Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
60/85//5,JB4 Android A281,OBDII / All Other,1.59,0.0,0,0,0,0,0,0,0.0,GFF9G1064055,NONE,0,,100,100,100,100,100,100,100,100,100
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
28.0,0,0,60,0,0.0,0.0,0.0,NONE,1,0,1,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2929,1.5,6.1,1.6,100,91,5,0,100,10,11.0,0.0,100,27.0,11.8,74,105,14.1,3,0,1.0,9,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,2.7,0.0,38
3.25,2962,3.5,6.4,3.5,100,91,5,0,100,10,10.5,0.0,100,27.0,12.6,85,108,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,4.5,0.0,39
5.00,2981,5.3,6.4,6.5,100,91,1,0,100,12,8.0,0.0,50,27.0,13.1,100,126,13.8,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,203,0,0,7.2,0.0,39
6.50,3041,6.8,6.5,9.5,100,91,9,0,101,14,5.0,0.0,50,27.0,13.1,100,125,16.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,10.4,0.0,39
8.00,3173,8.7,6.8,13.5,100,91,17,0,101,16,5.0,0.0,50,26.0,15.5,100,118,16.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,14.1,0.0,40
11.00,3345,13.6,7.2,21.4,100,91,33,0,100,16,0.5,0.0,60,31.0,16.0,100,118,12.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,21.7,0.0,42
12.50,3385,16.7,7.4,24.4,100,91,41,0,100,15,0.0,0.0,63,30.0,16.9,100,113,16.1,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,24.6,0.0,42
13.25,3432,15.2,7.4,23.0,100,89,49,0,100,16,0.0,0.0,61,29.0,17.8,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.1,0.0,44
14.75,3479,15.5,7.5,23.3,100,89,57,0,100,16,0.5,0.0,60,32.0,16.9,100,118,13.7,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.8,0.0,44
16.25,3557,15.2,7.7,23.3,100,89,65,0,100,16,0.0,0.0,60,31.0,16.6,100,117,14.2,3,0,1.0,8,6,0.0,0.0,0.0,0.0,0.0,0.0,0,204,0,0,23.6,0.0,44
