﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
458.852,14.7,7.8,1.1,0,3,14.72,3590,9.9,39.9,-1,180,0,0,12.8,12.8,0,0,0,0
458.915,14.7,7.8,1,0,3,14.78,3586,9.9,39.9,0,180,0,0,12.7,12.9,0,0,0,0
458.972,14.7,7.8,1,0,3,14.58,3584,9.8,39.9,-2,180,0,0,12.7,12.9,0,0,0,0
459.044,14.7,7.8,1,0,3,14.69,3580,9.7,39.9,-1,180,0,0,12.8,12.9,0,0,0,0
459.125,14.7,7.8,1,0,3,14.75,3580,9.7,39.9,0,180,0,0,12.7,12.8,0,0,0,0
459.192,14.7,7.8,1,0,3,14.58,3584,9.7,39.9,-2,180,0,0,12.6,12.9,0,0,0,0
459.251,14.7,7.8,1,0,3,14.53,3584,9.7,39.9,-2,180,0,0,12.6,12.9,0,0,0,0
459.300,14.7,7.8,1,0,3,14.53,3578,9.7,39.9,-2,180,0,0,12.6,12.9,0,0,0,0
459.352,14.7,7.8,1,0,3,14.5,3573,9.8,39.9,-2,180,0,0,12.6,12.9,0,0,0,0
459.413,14.7,7.8,1,0,3,14.53,3568,9.8,39.9,-1,180,0,0,12.6,12.9,0,0,0,0
459.472,14.7,7.8,1,0,3,14.53,3564,9.8,39.9,-2,180,0,0,12.6,12.9,0,0,0,0
459.531,14.7,7.8,1,0,3,14.53,3562,9.8,39.9,-1,180,0,0,12.6,13,0,0,0,0
459.594,14.7,7.8,1,0,3,14.5,3559,9.9,39.9,-2,180,0,0,12.7,13,0,0,0,0
459.653,14.7,7.8,1,0,3,14.53,3556,9.9,39.9,-2,180,0,0,12.7,13,0,0,0,0
459.714,14.7,7.8,1,0,3,14.53,3554,9.9,39.9,-2,180,0,0,12.7,13,0,0,0,0
459.772,14.7,7.8,0.9,0,3,14.53,3552,9.9,39.9,-2,180,0,0,12.7,13,0,0,0,0
459.841,14.7,7.8,0.9,0,3,14.5,3546,9.9,39.9,-2,180,0,0,12.7,13,0,0,0,0
459.910,14.7,7.8,0.9,0,3,14.53,3544,9.9,39.9,-1,180,0,0,12.7,13,0,0,0,0
459.963,14.7,7.8,0.9,0,3,14.5,3545,10,39.9,-2,180,0,0,12.7,13,0,0,0,0
460.021,14.7,7.8,0.9,0,3,14.53,3542,10,39.9,-1,180,0,0,12.7,13,0,0,0,0
460.091,14.7,7.8,1.1,0,3,14.53,3536,10,39.9,-1,180,0,0,12.8,13,0,0,0,0
460.150,14.7,7.8,1.1,0,3,14.58,3535,9.8,39.9,0,180,0,0,12.8,13,0,0,0,0
460.211,14.7,7.8,1.1,0,3,14.56,3534,9.7,39.9,0,180,0,0,12.7,13,0,0,0,0
460.273,14.7,7.8,1.1,0,3,14.39,3528,9.7,39.9,-1,180,0,0,12.6,13,0,0,0,0
460.331,14.7,7.8,1.1,0,3,14.36,3526,9.7,39.9,-1,180,0,0,12.8,13,0,0,0,0
460.403,14.7,7.8,1.1,0,3,14.53,3522,9.7,39.9,0,180,0,0,12.8,13,0,0,0,0
460.472,14.7,7.8,1.1,0,3,14.56,3521,9.7,39.9,0,180,0,0,12.9,13,0,0,0,0
460.531,14.7,7.8,1.1,0,3,14.72,3522,9.7,39.9,0,180,0,0,13,13,0,0,0,0
460.605,14.7,7.8,1.1,0,3,14.78,3524,9.7,39.9,0,180,0,0,12.9,13,0,0,0,0
460.667,14.7,7.8,1.1,0,3,14.61,3524,9.7,39.9,0,180,0,0,12.7,13,0,0,0,0
460.745,14.7,7.8,1.1,0,3,14.39,3511,9.7,39.9,0,180,0,0,12.7,13.1,0,0,0,0
460.801,14.7,7.8,1.1,0,3,14.33,3493,9.7,40.4,0,180,0,0,12.7,13.1,0,0,0,0
460.866,14.7,7.8,1.1,0,3,14.44,3490,9.6,40.4,0,180,0,0,12.9,13.1,0,0,0,0
460.931,14.7,7.8,1.1,0,3,14.53,3488,9.7,40.4,0,180,0,0,12.9,13.1,0,0,0,0
461.004,14.7,8.2,1.1,0,3,14.33,3494,9.7,40.4,-1,180,0,0,14.2,14.5,0,0,0,0
461.082,14.7,9.8,1.1,0,3,16.47,3506,10.6,40.5,8,180,0,0,16.3,16.5,0,0,0,0
461.141,14.7,11.8,1.1,0,3,19.42,3527,12.2,41.1,17,180,0,0,18.5,18.2,0,0,0,0
461.194,14.7,12.2,1.1,0,3,21.11,3519,13.1,50,24,180,0,0,18.8,19.3,0,0,0,0
461.265,14.7,12.9,1.1,0,3,22.08,3485,13.5,40.7,28,180,0,0,19.6,19.5,0,0,0,0
461.321,14.7,16.1,1.1,0,3,22.03,3502,13.5,40.7,28,180,0,0,19.1,20.1,0,0,0,0
461.402,14.7,18.8,1.2,0,3,22.28,3508,13.8,31.7,28,180,0,0,20.5,21.5,0,0,0,0
461.475,14.7,20,1.2,0,3,24.03,3502,14.6,40.2,34,180,0,0,22,22.9,0,0,0,0
461.542,14.7,22.4,1.2,0,3,25.42,3524,15.2,33.6,34,180,0,0,23.6,24.6,0,0,0,0
461.616,14.7,23.5,1.2,0,3,27.14,3525,15.9,39.3,42,180,0,0,24.6,25.9,0,0,0,0
461.684,14.7,25.1,1.3,0,3,28.86,3519,16.4,42.5,48,180,0,0,26.4,27.7,0,0,0,0
461.742,14.7,27.1,1.3,0,3,31.44,3524,17.3,39,56,180,0,0,28.1,29.5,0,0,0,0
461.824,14.7,29,1.4,0,3,33.39,3542,17.9,35.5,63,180,0,0,30.8,32,0,0,0,0
461.893,14.7,31,1.4,0,3,35.92,3551,18.6,34.5,72,180,0,0,32.6,34.3,0,0,0,0
461.963,14.7,34.5,1.4,0,3,37.5,3556,19.5,34.5,74,180,0,0,34.3,37.2,0,0,0,0
462.034,14.7,38.4,1.3,0,3,40.83,3580,21.1,34.5,86,180,0,0,37.5,41.3,0,0,0,0
462.105,14.7,41.6,1.2,0,3,45.22,3592,23.1,34.5,98,180,0,0,40.7,46.4,0,0,0,0
462.183,14.7,43.9,1.1,0.2,3,49.94,3619,26.8,34,112,180,0,0,45.5,53.8,0,0,0,0
462.265,14.7,45.5,0.9,0.3,3,56.53,3631,30.8,31,132,180,0,0,53.1,60.3,0,0,0,0
462.494,14.7,49.4,0.5,1.8,3,66.06,3684,57.7,27,184,180,0,0,66.6,77.6,0,0,0,0
462.703,14.7,59.2,0.7,3,3,92.17,3854,74.2,17.5,221,180,0,0,76.8,105.7,0,0,0,0
462.762,14.7,60.8,0.9,5.7,3,96.92,3882,86,17,233,180,0,0,79.5,108.7,0,0,0,0
462.822,14.7,61.6,1.1,5.7,3,101.64,3904,90.1,17,246,180,0,0,82.5,109.5,0,0,0,0
462.882,14.7,61.6,1.6,5.5,3,107,3931,90.9,17,262,180,0,0,87.7,110.6,0,0,0,0
462.965,14.7,62.4,2.5,5.5,3,116.22,3966,91.8,17,293,180,0,0,97,111.6,0,0,0,0
463.034,14.7,62.7,3.9,5.6,3,129.97,4035,90.8,16.5,325,180,0,0,103.5,112.7,0,0,0,0
463.096,14.7,63.1,4.7,5.7,3,138.14,4084,88.6,13.6,342,180,0,0,106.5,113.6,0,0,0,0
463.175,14.7,63.1,4.9,5.6,3,141.92,4140,89.8,14.3,352,180,0,0,107.2,113.3,0,0,0,0
463.234,14.7,63.1,4.9,5.5,3,143.67,4180,88.8,15,354,180,0,0,106.9,112.7,0,0,0,0
463.304,14.7,63.1,4.8,5.5,3,144.69,4217,90.2,15,352,180,0,0,106.6,111.1,0,0,0,0
463.363,14.7,62.4,4.8,5.2,3,146.11,4266,90,14.7,350,180,0,0,106.3,108.5,0,0,0,0
463.433,14.7,62,4.8,4.8,3,147.03,4297,90.2,11.9,342,180,0,0,106.4,107,0,0,0,0
463.505,14.7,61.2,4.7,4.5,3,148.83,4366,90.1,8.2,330,180,0,0,105.6,103.3,0,0,0,0
463.576,14.7,59.6,5,3.5,3,145.56,4397,49.6,6.7,312,180,0,0,99.9,98.1,0,0,0,0
463.657,14.7,59.2,5.6,3,3,140.08,4452,37.4,16.5,316,180,0,0,95.7,96.3,0,0,0,0
463.725,14.7,58.8,4.5,2.7,3,134.61,4487,34.6,17,296,180,0,0,92.2,94.7,0,0,0,0
463.793,14.7,58.8,2.9,2.4,3,134.56,4543,52.4,17.5,293,180,0,0,92.3,94,0,0,0,0
463.863,14.7,58.8,2.6,2.4,3,136.81,4584,74.6,17.5,294,180,0,0,94.9,93.9,0,0,0,0
463.942,14.7,58.8,3.2,2.3,3,140.22,4640,61.9,17,300,183,0,0,94.7,93.4,0,0,0,0
464.002,14.7,58.8,3.6,2.3,3,141.64,4676,50.2,17,300,183,0,0,93.5,93.2,0,0,0,0
464.063,14.7,58.8,3.7,2.3,3,141.25,4688,47.1,17.5,297,183,0,0,93.2,93.2,0,0,0,0
464.137,14.7,58.8,3.8,2.3,4,141.08,4708,45.2,17.5,296,183,0,0,92.7,91.7,4,4,4,0
464.204,14.7,58.8,4.1,2.1,4,137.61,4526,41.1,-14,103,183,0,0,93.2,92.2,4,4,4,0
464.263,14.7,58.8,5.2,2.7,4,129.42,4134,36.8,-0.3,225,183,0,0,96.5,97.4,0,0,4,0
464.321,14.7,58.8,5.6,3.1,4,126.75,3964,35.1,1.9,258,183,0,0,99.3,99.4,0,0,4,0
464.394,14.7,58.4,5.8,3.3,4,126.25,3932,34.5,3,274,183,0,0,98.4,98.5,0,0,4,0
464.463,14.7,58.4,5.8,3.1,4,124.19,3934,33.3,5.6,283,183,0,0,97.9,98.5,0,0,4,0
464.545,14.7,57.6,5.7,3,4,123.92,3936,32.4,7,289,183,0,0,95.5,94.9,0,0,4,0
464.613,14.7,57.3,5.7,2.6,4,120.53,3940,30.7,7.4,285,183,0,0,94.3,94,0,0,0,0
464.673,14.7,56.9,5.6,2.4,4,119.75,3964,30.4,16.5,300,183,0,0,93.7,93.4,0,0,0,0
464.743,14.7,56.9,5.3,2.3,4,119.5,3983,30.8,10.3,282,183,0,0,92.7,92.4,0,0,0,0
464.816,14.7,56.5,5.2,2.2,4,118.22,3980,30.6,17,292,183,0,0,92,92.2,0,0,0,0
464.883,14.7,56.5,4.9,2.2,4,117.17,3988,31.5,17,288,183,0,0,91.2,92,0,0,0,0
464.966,14.7,56.5,4.5,2.2,4,118.31,4016,33.7,17.5,290,180,0,0,91.6,91.6,0,0,0,0
465.024,14.7,56.5,4.2,2.1,4,118.89,4026,35.2,17.5,290,180,0,0,91.5,91.4,0,0,0,0
465.093,14.7,56.5,4,2.1,4,119.08,4052,36.3,17.5,288,180,0,0,90.8,91,0,0,0,0
465.163,14.7,56.5,3.9,2.1,4,119.28,4090,36.7,17.5,286,180,0,0,90.6,90.8,0,0,0,0
465.234,14.7,56.5,3.8,2,4,119.86,4116,37.5,17.5,286,180,0,0,90.5,90.6,0,0,0,0
465.295,14.7,56.5,3.7,2,4,120.33,4128,38.1,17.5,286,180,0,0,90.5,90.5,0,0,0,0
465.363,14.7,56.5,3.7,2,4,120.78,4148,38.3,17.5,286,180,0,0,89.8,89.1,0,0,0,0
465.436,14.7,56.5,3.7,2,4,119.75,4182,36.3,17.5,280,180,0,0,89,88.8,0,0,0,0
465.492,14.7,56.5,3.7,1.9,4,120.03,4195,36.3,17.5,278,180,0,0,88.7,88.8,0,0,0,0
465.562,14.7,56.5,3.7,1.9,4,120.44,4217,36.3,17.5,278,180,0,0,88.6,88.5,0,0,0,0
465.625,14.7,56.5,3.6,1.9,4,120.94,4246,36.4,17.5,277,180,0,0,88.4,88.3,0,0,0,0
465.704,14.7,56.5,3.6,1.9,4,121.19,4263,36.3,17.5,276,180,0,0,88.1,88.1,0,0,0,0
465.776,14.7,56.5,3.6,1.9,4,121.81,4307,36.4,17.5,275,180,0,0,87.9,87.8,0,0,0,0
465.845,14.7,56.5,3.6,1.9,4,122.14,4321,36.4,17.5,274,180,0,0,87.8,87.7,0,0,0,0
465.914,14.7,56.5,3.6,1.9,4,122.61,4344,36.4,17.5,274,180,0,0,87.7,87.5,0,0,0,0
465.973,14.7,56.5,3.5,1.9,4,123.14,4368,36.4,17.5,274,180,0,0,87.4,87.3,0,0,0,0
466.042,14.7,56.5,3.5,1.9,4,123.33,4388,36.1,17.5,272,180,0,0,87.2,87.2,0,0,0,0
466.103,14.7,56.5,3.5,1.9,4,123.78,4410,36.1,17.5,272,180,0,0,87.1,86.9,0,0,0,0
466.163,14.7,56.5,3.5,1.8,4,123.92,4437,35.9,17.5,270,180,0,0,86.7,86.8,0,0,0,0
466.225,14.7,56.5,3.6,1.8,4,124.19,4454,35.9,17.5,269,180,0,0,86.6,86.8,0,0,0,0
466.283,14.7,56.5,3.5,1.8,4,124.75,4483,35.9,17.5,268,180,0,0,86.6,86.5,0,0,0,0
466.347,14.7,56.5,3.6,1.8,4,124.97,4479,35.9,17.5,268,180,0,0,86.5,86.5,0,0,0,0
466.402,14.7,56.5,3.6,1.7,5,124.89,4475,35.8,17.5,268,180,0,0,86.3,86.4,0,0,0,0
466.461,14.7,56.5,3.7,1.6,5,122.64,4314,34.7,-12.3,90,180,0,0,86.5,85.1,4,4,4,0
466.512,14.7,56.5,4.1,1.9,5,116.75,4045,34.1,2.7,214,180,0,0,89.8,90.1,0,0,4,0
466.562,14.7,56.5,4.4,2,5,116.31,3931,34,5.1,246,180,0,0,90.8,90.8,0,0,4,0
466.615,14.7,56.5,4.7,2,5,114.31,3877,32.4,7.4,263,180,0,0,90.9,91,0,0,4,0
466.682,14.7,56.5,4.7,2,5,113.14,3862,31.5,17,286,180,0,0,90.6,91,0,0,4,0
466.752,14.7,56.5,4.6,2,5,112.83,3868,31.8,17,286,180,0,0,90.6,90.9,0,0,0,0
466.814,14.7,56.5,4.4,2,5,113.28,3883,32.4,9.6,269,180,0,0,90.4,89.9,0,0,4,0
466.884,14.7,55.3,4.4,1.9,5,111.81,3878,31.2,17,281,180,0,0,88,86.8,0,0,0,0
466.944,14.7,54.1,4.4,1.8,5,108.78,3882,30,17,270,180,0,0,86.2,86.5,0,0,0,0
467.004,14.7,54.1,4.3,1.8,5,107.75,3882,29.8,17,266,180,0,0,85.7,86.5,0,0,0,0
467.074,14.7,53.3,4.1,1.9,5,107.5,3894,30.2,17,265,180,0,0,85.7,86.3,0,0,0,0
467.133,14.7,53.3,3.9,1.9,5,107.58,3909,30.9,17,265,180,0,0,85.3,86.1,0,0,0,0
467.203,14.7,53.3,3.7,1.9,5,108.14,3922,32,17,264,180,0,0,85.4,86,0,0,0,0
467.263,14.7,53.3,3.4,1.9,5,108.22,3940,34.7,17,264,180,0,0,85.5,85.8,0,0,0,0
467.324,14.7,53.3,3.3,1.9,5,109,3958,36.2,17,266,180,0,0,85.5,85.5,0,0,0,0
467.396,14.7,53.3,3.2,1.9,5,109.03,3966,37.2,16.9,264,180,0,0,85.3,85.2,0,0,0,0
467.451,14.7,53.3,3.2,1.9,5,109.19,3990,36.7,16.3,262,180,0,0,85,84.8,0,0,0,0
467.505,14.7,53.3,3.2,1.9,5,109.08,3997,36.1,16.5,262,180,0,0,84.7,84.7,0,0,0,0
467.562,14.7,53.3,3.2,1.9,5,108.94,4010,35.7,16.6,259,180,0,0,84.2,84.4,0,0,0,0
467.622,14.7,53.3,3.2,1.9,5,108.86,4022,35.4,17.3,260,180,0,0,84,84.1,0,0,0,0
467.680,14.7,53.3,3.2,1.9,5,108.89,4032,35.4,17.4,259,180,0,0,83.9,83.9,0,0,0,0
467.730,14.7,53.3,3.2,1.9,5,109,4038,35.5,17.5,258,180,0,0,83.7,83.9,0,0,0,0
467.794,14.7,53.3,3.2,1.9,5,109.19,4056,35.5,17.5,258,180,0,0,83.7,83.6,0,0,0,0
467.855,14.7,53.3,3.2,1.8,5,109.39,4062,35.4,17.5,257,180,0,0,83.6,83.5,0,0,0,0
467.913,14.7,53.3,3.2,1.8,5,109.72,4079,35.5,17.2,256,180,0,0,83.5,83.4,0,0,0,0
467.981,14.7,53.3,3.2,1.8,5,109.97,4094,35.4,17.2,256,183,0,0,83.3,83.2,0,0,0,0
468.032,14.7,53.3,3.2,1.8,5,110.14,4102,35.2,17.2,255,183,0,0,83.2,83.1,0,0,0,0
468.093,14.7,53.3,3.2,1.7,5,110.11,4112,34.9,17.3,254,183,0,0,83,82.9,0,0,0,0
468.152,14.7,53.3,3.2,1.7,5,110.33,4132,34.7,17.3,254,183,0,0,82.8,82.8,0,0,0,0
468.211,14.7,53.3,3.2,1.7,5,110.36,4146,34.7,17.5,253,183,0,0,82.6,82.7,0,0,0,0
468.271,14.7,53.3,3.2,1.7,5,110.47,4144,34.6,17.5,252,183,0,0,82.5,82.5,0,0,0,0
468.321,14.7,53.3,3.2,1.6,5,110.42,4160,34.5,17.5,252,183,0,0,82.4,82.4,0,0,0,0
468.381,14.7,53.3,3.2,1.6,5,110.75,4181,34.4,17.5,251,183,0,0,82.2,82.3,0,0,0,0
468.431,14.7,53.3,3.2,1.6,5,110.78,4184,34.3,17.5,251,183,0,0,82.1,82.1,0,0,0,0
468.481,14.7,53.3,3.2,1.6,5,110.83,4205,34.2,17.5,250,183,0,0,81.9,82,0,0,0,0
468.540,14.7,53.3,3.2,1.6,5,110.92,4202,34.1,17.5,250,183,0,0,81.8,81.9,0,0,0,0
468.594,14.7,53.3,3.2,1.5,5,111.22,4226,34.1,17.5,249,183,0,0,81.8,81.8,0,0,0,0
468.652,14.7,53.3,3.3,1.5,5,111.22,4230,34,17.5,248,183,0,0,81.6,81.6,0,0,0,0
468.710,14.7,53.3,3.3,1.5,5,111.39,4238,33.8,17.5,248,183,0,0,81.5,81.4,0,0,0,0
468.771,14.7,53.3,3.3,1.5,5,111.47,4255,33.6,17.5,248,183,0,0,81.2,81.2,0,0,0,0
468.830,14.7,53.3,3.3,1.4,5,111.36,4266,33.4,17.5,246,183,0,0,81,81,0,0,0,0
468.892,14.7,53.3,3.3,1.4,5,111.47,4270,33.3,17.5,246,183,0,0,80.9,80.9,0,0,0,0
468.952,14.7,53.3,3.3,1.4,5,111.61,4290,33.2,17.5,245,180,0,0,80.8,80.7,0,0,0,0
469.011,14.7,53.3,3.4,1.4,5,111.47,4288,32.9,17.5,244,180,0,0,80.5,80.7,0,0,0,0
469.073,14.7,53.3,3.4,1.4,5,111.72,4314,32.9,17.5,243,180,0,0,80.4,80.5,0,0,0,0
469.132,14.7,53.3,3.4,1.4,5,111.81,4312,32.9,17.5,243,180,0,0,80.4,80.4,0,0,0,0
469.192,14.7,53.3,3.4,1.3,5,112.03,4325,32.7,17.5,242,180,0,0,80.2,80.3,0,0,0,0
469.253,14.7,53.3,3.4,1.3,5,111.97,4334,32.6,17.5,242,180,0,0,80.1,80.1,0,0,0,0
469.313,14.7,53.3,3.4,1.3,5,112,4350,32.5,17.5,241,180,0,0,80,80,0,0,0,0
469.375,14.7,53.3,3.4,1.3,5,112,4348,32.4,18,241,180,0,0,79.8,79.8,0,0,0,0
469.430,14.7,53.3,3.4,1.3,5,112.11,4377,32.3,17.9,240,180,0,0,79.6,79.7,0,0,0,0
469.495,14.7,53.3,3.4,1.3,5,111.97,4368,32.3,17.9,240,180,0,0,79.5,79.5,0,0,0,0
469.551,14.7,53.3,3.4,1.3,6,112.03,4379,32.1,17.9,239,180,0,0,79.3,79.3,0,0,0,0
469.612,14.7,53.3,3.8,0.3,6,104.11,4292,25.8,-7.7,86,180,0,0,69,69.4,4,4,4,0
469.681,14.7,53.3,3.6,1.6,6,97.44,4077,26.5,8.5,192,180,0,0,77.8,81,0,0,4,0
469.732,14.7,53.3,3,1.7,6,103.75,3964,34.1,5.7,210,180,0,0,80.7,81.7,0,0,4,0
469.804,14.7,53.3,3.3,1.8,6,103.83,3928,35.2,8.5,228,180,0,0,82.2,81.9,0,0,4,0
469.871,14.7,53.3,3.4,1.8,6,104.36,3910,35.3,7.9,228,180,0,0,83.2,82.1,0,0,4,0
469.932,14.7,53.3,3.6,1.8,6,104.36,3903,32.5,9.8,236,180,0,0,82.8,82.2,0,0,4,0
469.990,14.7,53.3,3.7,1.8,6,103.67,3895,31.7,12,242,180,0,0,82.4,82.2,0,0,0,0
470.040,14.7,53.3,3.7,1.7,6,103.75,3920,31.3,17,251,180,0,0,82.2,82,0,0,0,0
470.091,14.7,53.3,3.6,1.6,6,103.78,3920,31.2,10.4,236,180,0,0,82.1,82,0,0,4,0
470.151,14.7,53.3,3.6,1.6,6,103.47,3906,31.1,17,250,180,0,0,82,82,0,0,0,0
470.211,14.7,53.3,3.5,1.6,6,103.47,3910,31.1,17,250,180,0,0,82.1,82,0,0,0,0
470.271,14.7,53.3,3.5,1.6,6,103.47,3909,31.1,17,250,180,0,0,82,82.1,0,0,0,0
470.332,14.7,53.3,3.4,1.5,6,103.5,3906,31.3,17,250,180,0,0,82,82.1,0,0,0,0
470.393,14.7,53.3,3.3,1.5,6,103.61,3913,31.6,17,250,180,0,0,82,82,0,0,0,0
470.452,14.7,53.3,3.3,1.5,6,103.56,3920,31.6,17,250,180,0,0,81.8,82,0,0,0,0
470.513,14.7,53.3,3.2,1.5,6,103.56,3934,32,17,249,180,0,0,81.7,81.9,0,0,0,0
470.572,14.7,53.3,3.2,1.5,6,103.47,3942,32.2,17,248,180,0,0,81.6,81.8,0,0,0,0
470.631,14.7,53.3,3.1,1.5,6,103.53,3948,32.7,17,248,180,0,0,81.5,81.8,0,0,0,0
470.694,14.7,53.3,3.1,1.5,6,103.92,3953,33.1,17,248,180,0,0,81.5,81.7,0,0,0,0
470.762,14.7,53.3,3,1.5,6,103.86,3962,33.3,17,248,180,0,0,81.4,81.6,0,0,0,0
470.824,14.7,52.5,3,1.4,6,103.78,3960,33.3,17,247,180,0,0,80.7,80.1,0,0,0,0
470.881,14.7,52.5,3.1,1.3,6,102.36,3961,32.3,17,242,180,0,0,79.6,79.2,0,0,0,0
470.941,14.7,52.2,3.2,1.1,6,100.81,3974,30.6,17.5,237,180,0,0,78.2,78.4,0,0,0,0
471.001,14.7,52.2,3.2,1.1,6,100,3978,30.4,17.5,234,180,0,0,76.6,78.5,0,0,0,0
471.062,14.7,52.2,3.1,1.3,6,99.14,3984,31.5,17.5,231,180,0,0,77.5,78.4,0,0,0,0
471.122,14.7,52.2,3,1.5,6,100.28,3993,32.2,17.5,234,180,0,0,77.9,78.3,0,0,0,0
471.181,14.7,52.2,3,1.5,6,100.72,4006,32.8,17.5,234,180,0,0,78.1,78.2,0,0,0,0
471.241,14.7,52.2,2.9,1.5,6,101.03,4022,32.8,18,234,180,0,0,78,78.1,0,0,0,0
471.302,14.7,52.2,2.9,1.5,6,101.47,4028,33.2,18,234,180,0,0,78.1,78,0,0,0,0
471.363,14.7,52.2,2.9,1.5,6,101.47,4032,33.2,18,234,180,0,0,78,78,0,0,0,0
471.437,14.7,52.2,2.9,1.4,6,101.53,4039,33.3,18,234,180,0,0,77.9,77.9,0,0,0,0
471.501,14.7,52.2,2.9,1.4,6,101.56,4048,33.3,18,234,180,0,0,77.7,77.8,0,0,0,0
471.561,14.7,52.2,2.9,1.4,6,101.31,4057,33.3,18,233,180,0,0,77.5,77.8,0,0,0,0
471.622,14.7,52.2,2.9,1.4,6,101.42,4074,33.4,18,232,180,0,0,77.5,77.6,0,0,0,0
471.685,14.7,52.2,2.9,1.4,6,101.56,4072,33.5,18,232,180,0,0,77.5,77.7,0,0,0,0
471.742,14.7,52.2,2.9,1.5,6,101.75,4082,33.7,18,232,180,0,0,77.5,77.6,0,0,0,0
471.801,14.7,52.2,2.9,1.5,6,101.83,4078,33.8,18,232,180,0,0,77.5,77.6,0,0,0,0
471.861,14.7,52.2,2.9,1.5,6,102.14,4090,33.8,18,232,180,0,0,77.5,77.5,0,0,0,0
471.922,14.7,52.2,2.9,1.5,6,102.36,4092,33.8,18,232,180,0,0,77.5,77.3,0,0,0,0
471.990,14.7,52.2,2.8,1.4,6,102.58,4103,33.7,18,232,180,0,0,77.5,77.3,0,0,0,0
472.041,14.7,52.2,2.9,1.4,6,102.64,4107,33.5,18,232,180,0,0,77.4,77.3,0,0,0,0
472.102,14.7,52.2,2.9,1.3,6,102.58,4120,33.3,18,231,180,0,0,77.3,77.2,0,0,0,0
472.173,14.7,52.2,2.9,1.3,6,102.56,4120,33.3,18,231,180,0,0,77.3,77.1,0,0,0,0
472.232,14.7,52.2,2.9,1.3,6,102.75,4130,33,18,230,180,0,0,77.1,77.1,0,0,0,0
472.295,14.7,52.2,2.9,1.3,6,102.78,4130,32.9,18,230,180,0,0,77,77.1,0,0,0,0
472.354,14.7,52.2,3,1.3,6,102.78,4158,32.8,18,229,180,0,0,76.7,77,0,0,0,0
472.411,14.7,53.3,3,1.3,6,102.53,4164,33,18,229,180,0,0,78.1,81.3,0,0,0,0
472.472,14.7,54.5,2.6,1.9,6,108.56,4156,41.5,17.5,244,180,0,0,82.1,82.9,0,0,0,0
472.530,14.7,56.1,2.4,2.4,6,113.14,4162,56.8,17.5,258,180,0,0,83.8,87.4,0,0,0,0
472.585,14.7,56.1,2.3,2.7,6,113.56,4164,71.3,17.5,260,180,0,0,85.1,87.5,0,0,0,0
472.640,14.7,56.1,2.4,0.3,6,113.47,4077,65.6,-9.6,104,180,0,0,81.2,69.3,4,4,4,0
472.691,14.7,56.1,3.7,0.6,6,99.94,3794,30,4.2,198,180,0,0,83.1,90.5,0,0,4,0
472.752,14.7,56.1,2.9,2.4,6,106.94,3625,52.8,8.3,261,180,0,0,92,91.7,0,0,4,0
472.813,14.7,56.1,3.1,2.6,6,107.72,3582,63.2,5.4,266,180,0,0,92.9,93.7,0,0,4,0
472.872,14.7,57.6,3.3,3.3,6,108.61,3584,66.7,4.9,267,180,0,0,94.5,97.4,0,0,4,0
472.941,14.7,60.8,3.4,3.8,6,109.72,3568,68.2,9,289,180,0,0,95.9,107.3,0,0,4,0
473.000,14.7,61.2,3.5,5.1,6,110.89,3574,69.7,16,307,180,0,0,96.7,107.5,0,0,4,0
473.062,14.7,61.2,3.6,5.1,6,111.25,3548,69.8,15,309,180,0,0,97.5,108,0,0,0,0
473.121,14.7,61.2,3.8,5.1,6,111.81,3534,69.7,14.9,314,180,0,0,98.7,107.9,0,0,0,0
473.182,14.7,58.8,3.9,4.1,6,113.08,3529,68.7,15,319,180,0,0,99.7,100,0,0,0,0
473.251,14.7,58.4,4,3.6,6,114.58,3564,67.6,14.5,321,180,0,0,99.5,96.9,0,0,0,0
473.314,14.7,57.6,4.2,3.1,6,111.97,3555,45.8,15,312,180,0,0,96.8,96.8,0,0,0,0
473.373,14.7,57.6,4.3,3,6,110.75,3546,40.5,15,308,180,0,0,96.6,96.8,0,0,0,0
473.431,14.7,56.5,4.3,2.8,6,109.97,3561,38.7,15,304,180,0,0,93.9,91.1,0,0,0,0
473.492,14.7,55.3,4.7,2,6,104.75,3566,30.7,15.5,284,180,0,0,89.6,90,0,0,0,0
473.553,14.7,54.5,4.7,1.9,6,102,3562,29.3,16,275,180,0,0,87.1,88,0,0,0,0
473.611,14.7,54.1,4.8,1.9,6,99.22,3576,27,16.5,265,180,0,0,85.7,85.7,0,0,0,0
473.673,14.7,53.7,4.7,1.8,6,97.83,3572,27.2,16.5,260,180,0,0,84.6,84.8,0,0,0,0
473.732,14.7,52.5,4.5,1.6,6,97.61,3586,26.8,16.5,258,180,0,0,83.2,83.3,0,0,0,0
473.792,14.7,52.2,4.5,1.3,6,95.81,3591,26.1,16.5,251,180,0,0,81.9,81.7,0,0,0,0
