﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),Valve lift (act.) (-),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),MHD version 2.33 98G0B M135i E30 PS2+ PID-240ld 4.30.bin
93.391,14.7,16.5,13.94,0.7,198,3,77,14.45,29.97,47.27,172,39.5,1578,2185,26,2.7,15.7,21.8,88,104,35,0,-0.66,1,-0.3,0,0,0,0,0,0,0,6.8,37.2,36.8,27.8,25.89,0,0,0,13.59,0,-0.01,2.67,2.4,0.05,0,0
93.577,14.7,14.9,13.85,0.8,198,3,77,14.13,24.72,47.3,172,37.5,1485.2,2209,27,-2.8,13.5,25.5,61,104,35,0,-0.68,1,-0.3,0,0,0,0,0,0,0,5.8,32.3,31.5,24.08,22.04,0,0,0,13.54,0,-0.01,2.3,2.05,0.05,0,0
93.757,14.7,15.3,13.94,0.8,198,3,77,14.44,22.03,46.91,172,38.3,1281,2220,27,-3.1,12.2,27.5,50,104,35,0,-0.67,1,-0.3,0,0,0,0,0,0,0,5.4,29.8,29.5,22.64,20.14,0,0,0,13.52,0,-0.01,2.13,1.9,0.04,0,0
93.925,14.7,15.3,13.94,0.7,198,3,77,14.7,20.75,46.54,172,37.9,1188.2,2233,27,0,11.6,28,44,104,34.9,0.01,-0.64,1,-0.3,0,0,0,0,0,0,0,5.3,28.9,28.4,21.97,19.29,0,0,0,13.48,0,-0.01,2.1,1.83,0.04,0,0
94.106,14.7,15.3,13.85,0.7,198,3,77,14.8,20.53,46.46,172,38.7,1132.5,2244,27,3.3,11.6,28,39,104,34.9,0,-0.61,1,-0.3,0,0,0,0,0,0,0,5.1,27.7,28.6,22.09,19,0,0,0,13.48,0,-0.01,2.19,2,0.04,0,0
94.298,14.7,20.4,13.94,0.6,196,3,77,14.42,22.53,46.47,172,39.8,1113.9,2256,27,-2.4,13.3,27.5,51,104,35,0.01,-0.52,1,-0.3,0,0,0,0,0,0,0,6.6,35.5,36.5,28.42,22.96,0,0,0,13.44,0,-0.01,2.69,2.49,0.04,0,0
94.474,14.7,20.4,13.94,0.6,196,3,77,14.56,26.97,46.66,172,40.6,1262.4,2270,27,-0.8,15.9,25,76,104,34.9,0,-0.49,1,-0.3,0,0,0,0,0,0,0,7.4,39.5,40.6,31.83,26.49,0,0,0,13.39,0,-0.01,3.02,2.8,0.04,0,0
94.656,14.7,20.4,13.85,0.6,196,3,77,14.82,30.69,47.21,172,40.2,1429.5,2296,27,6.2,17.8,24,90,104,34.7,0,-0.48,1,-0.3,0,0,0,0,0,0,0,8.2,42.9,43.9,34.85,29.21,0,0,0,13.23,0,-0.01,3.27,2.99,0.04,0,0
94.852,14.7,20.8,13.85,0.6,194,3,77,14.03,32.78,47.8,172,40.2,1596.6,2315,28,-3.4,19.2,24,102,104,34.5,0,-0.5,1,-0.3,0,0,0,0,0,0,0,8.9,45.9,46.1,37.15,31.46,0,0,0,13.06,0,-0.01,3.43,3.12,0.04,0,0
95.029,14.7,20.8,13.85,0.6,194,3,77,14.59,35,49.44,172,40.2,1633.7,2350,28,-1.2,20.4,24,107,104,34.4,-0.01,-0.55,1,-0.3,0,0,0,0,0,0,0,9.1,46.9,47.2,38.5,32.98,0,0,0,12.96,0,-0.01,3.54,3.18,0.04,0,0
95.199,14.7,20.8,13.94,0.7,194,3,77,14.52,36.08,51.31,172,40.6,1708,2384,29,-3,20.4,24,110,104,34.3,-0.01,-0.63,1,-0.3,0,0,0,0,0,0,0,9.3,47.2,47.6,39.29,33.89,0,0,0,12.86,0,-0.01,3.6,3.21,0.04,0,0
95.356,14.7,20.8,13.94,0.8,192,3,77,14.5,36.72,52.29,174,40.6,1745.1,2414,29,-3.8,20.4,24,112,104,34.3,0,-0.67,1,-0.3,0,0,0,0,0,0,0,9.6,47.8,48.2,40.35,34.71,0,0,0,12.74,0,-0.01,3.65,3.26,0.04,0,0
95.536,14.7,20.8,13.94,0.8,192,3,77,14.57,37.56,52.88,174,40.2,1745.1,2441,29,-4.4,20.5,23.5,112,104,34.1,-0.01,-0.74,1,-0.3,0,0,0,0,0,0,0,9.7,47.6,47.9,40.59,35.29,0,0,0,12.68,0,-0.02,3.62,3.28,0.04,0,0
95.718,14.7,20.8,13.94,0.9,192,3,77,14.56,37.64,53.48,174,40.6,1763.7,2474,30,-4.8,19.9,23.5,112,104,34.2,-0.01,-0.8,1,-0.3,0,0,0,0,0,0,0,9.7,47,47.6,40.78,35.41,0,0,0,12.63,0,-0.02,3.62,3.26,0.04,0,0
95.960,14.7,20.8,13.94,0.9,190,3,77,14.51,37.61,53.4,174,40.2,1726.5,2518,30,-6.1,20.1,24,112,104,33.9,0,-0.83,1,-0.3,0,0,0,0,0,0,0,10,48.5,49.2,42.83,36.54,0,0,0,12.42,0,-0.02,3.81,3.44,0.04,0,0
96.136,14.7,21.6,13.85,1,190,3,77,14.63,39.86,54,174,40.6,1726.5,2544,30,-5.3,21.7,24,117,104,33.7,0,-0.85,1,-0.3,0,0,0,0,0,0,0,10.7,50.4,50.9,44.78,38.63,0,0,0,12.21,0,-0.02,4.02,3.59,0.04,0,0
96.328,14.7,24.7,13.85,1,190,3,77,14.73,42.22,55.97,174,41,1856.5,2576,31,-2.1,24.1,24,125,104,33.4,0,-0.89,1,-0.3,0,0,0,0,0,0,0,11.7,54.5,55.6,49.65,41.44,0,0,0,11.62,0,-0.03,4.57,3.95,0.04,0,0
96.504,14.7,27.8,13.85,1,190,3,77,14.62,47.33,57.16,174,42.2,1949.3,2630,31,-3,28.6,21,146,104,33.8,0.16,-0.42,1.01,0.1,0,0,0,0,0,0,0,14.4,66,65.3,59.62,48.1,0,0,0,10.49,0.06,0.02,5.78,5.01,0.04,0.1,0
96.685,14.7,34.9,13.66,1,190,3,77,14.41,59.44,58.41,174,43.8,2227.8,2682,32,-3,100.3,16.5,200,104,46,0.69,5.88,1.3,6.4,0.2,0,0,0,0,0,0,18.8,86.3,138.1,125.56,82.67,0,0,0,14.97,0.57,10.26,8.52,7.98,0.26,3.6,0
96.845,14.7,83.1,13.85,1.2,190,3,77,14.4,79.25,63.11,174,44.1,2580.5,2756,32,-4.7,100,16.5,270,104,100,1.67,22.81,2.28,23.5,5.3,0,0,0,0,0,0,21.1,91.8,236.7,217.31,168.16,0,0,0,83.18,3.31,13.67,8.9,8.54,1.23,100,0
97.097,14.7,100,13.85,2.4,189,3,77,14.84,86.64,82.87,174,44.1,2877.6,2880,34,-2.1,99.9,12.4,290,104,100,-0.09,22.27,2.78,24,16.4,0,0,0,0,0,0,23.7,99,236.6,227.47,205.74,0,0,0,83.18,0,13.14,9.66,9.9,1.01,100,0
97.275,14.7,100,13.85,3.6,189,3,77,14.71,97,75.16,174,44.1,2914.7,2978,35,0.7,99.9,15.3,320,104,100,-0.15,20.93,2.81,23.9,18,0,0,0,0,0,0,26.5,107.1,236.9,236.48,215.6,0,0,0,83.13,0,13.58,9.69,10,0.98,99.7,0
97.465,14.7,100,13.94,4.8,187,3,77,14.47,107.42,69.33,174,45.3,2859,3082,36,-1.3,99.9,15,350,104,100,-0.12,19.82,2.83,24.1,19.2,0,0,0,0,0,0,29.4,114.4,237.5,246.26,224.92,0,0,0,83.1,0,14.01,9.69,10,0.97,99.4,0
97.647,14.7,100,13.94,6.4,187,3,77,14.66,120.28,78.09,174,45.3,2803.3,3213,37,-1.2,99.9,12.5,381,104,100,-0.14,18.43,2.86,24.5,20.7,0,0,0,0,0,0,33.3,123.8,240,259.84,234,0,0,0,82.9,0,14.14,9.68,10,0.94,97.9,0
97.833,14.7,100,13.85,8.2,187,3,77,14.7,136.25,78.71,174,46.5,2784.7,3340,39,2.5,99.9,11.5,408,104,100,-0.19,16.82,2.89,24.8,22.3,0,0,0,0,0,0,38.1,135.1,240,272.87,244.42,0,0,0,82.73,0,14.24,9.68,10,0.92,94.4,0
98.013,14.7,100,13.94,10.3,187,3,77,14.51,156.22,73.16,174,47.7,2766.2,3502,41,2.2,99.9,9,448,104,100,-0.3,14.38,2.9,24.6,23.7,0,0,0,0,0,0,45.7,150.3,240,285.39,254.51,0,0,0,83.05,0,14.65,9.69,10,0.88,89.7,0
98.188,14.7,100,13.85,12.7,187,3,77,13.91,182.42,75.38,174,48.8,2896.1,3666,42,0.4,99.9,8.5,532,104,100,-0.33,11.66,2.88,24.1,24.6,0,0,0,0,0,0,55.2,166.9,240,302.07,267.21,0,0,0,66.48,0,13.3,9.69,10,0.83,83.4,0
98.376,14.7,100,13.94,14.9,187,3,77,13.36,211.25,78,174,51.2,2988.9,3880,44,-2.1,99.9,13.5,624,104,91.5,-0.27,8.77,2.86,23.6,26.2,0,0,0,0,0,0,66.7,182.2,240,322.4,282.53,0,0,0,59.11,0,9.78,9.69,10,0.76,76.2,0
98.571,14.7,100,13.85,16.9,187,3,77,13.06,246.86,76.58,174,58.6,2933.2,4286,47,-3.2,99.9,6.6,656,104,92.7,-0.15,7.15,2.87,23.5,27.5,0,0,0,0,0,0,81.1,190.2,240,370.71,292.88,0,0,0,59.6,0,7.07,9.69,10,0.63,62.7,0
98.748,14.7,100,13.85,18.4,187,3,77,12.97,301.08,79.73,174,69.9,2840.4,4934,48,-3.4,99.9,10.3,688,104,93.3,-0.16,5.78,2.91,23.6,30.1,0,0,0,0,0,0,98.1,193.7,236,423.46,307.59,0,0,0,55.91,0,5.39,9.68,10,0.55,49.9,0
98.913,14.7,100,13.85,19.6,185,3,77,12.79,342.08,78.41,174,80.5,2710.5,5576,50,-2.4,99.9,13.5,700,104,84.5,-0.19,3.94,2.93,22.8,32.7,0,0,0,0,0,0,110.4,195.2,227.7,453.71,324.53,0,0,0,47.56,0,3.9,9.69,10,0.53,44.7,0
99.086,14.7,100,13.75,20.1,185,3,77,12.65,379.78,75.3,174,88.3,2543.4,6152,52,-0.9,99.9,13.5,682,104,85.3,-0.27,1.97,2.91,21.5,34.5,0,0,0,0,0,0,123.2,200,223.5,482.35,345.72,0,0,0,34.05,-6.91,2.23,9.69,10,0.41,29.8,0
99.266,14.7,100,13.85,20.6,185,3,77,12.21,420.61,78.04,174,88.3,2562,6598,53,-3,99.9,11.6,651,104,72.2,-0.15,1.14,2.85,20.9,34.7,0,0,0,0,0,0,131.2,196.5,218,509.42,367.44,0,0,0,46.94,-5.07,0.87,9.62,10,0.46,34.3,0
99.446,14.7,0,13.85,19,185,3,75,12.35,419.5,77.78,174,80.9,2803.3,6814,55,-5.3,99.9,1.2,546,104,38.5,-2.54,-14.21,2.39,3.6,20.9,0,0,0,0,0,0,106.2,153.2,103,249.32,326.92,0,0,0,20.14,-25.49,-3.75,9.6,9.26,0.48,36.9,0
99.637,14.7,0,13.94,19.7,185,3,75,13.08,195.97,77.46,174,18,2988.9,5800,57,-1.9,18,-5.5,126,104,55.3,-0.08,-19.12,1.29,-0.3,0.9,0,0,0,0,0,0,12.9,29.3,21,42.66,175.26,0,0,0,8.95,0,-1.5,2.91,2.79,0.13,0,0
99.828,14.7,0,14.04,14.6,185,3,75,14.7,27.78,70.17,174,30.5,1596.6,4709,58,-3.8,4.9,40.4,-11,104,54.5,0.49,-12.29,1,-0.3,0.1,0,0,0,0,0,0,5.1,12.7,13.1,21.69,64.46,0,0,0,9.15,0,-0.4,2.1,2.44,0.08,0,0
99.995,14.7,0,13.94,9.9,183,3,75,13.41,19.78,73.37,174,34.8,1281,4796,58,-5.4,4.4,3,-51,104,48.5,0.33,-8.93,1,-0.3,0,0,0,0,0,0,0,5,12.8,13,21.48,33.25,0,0,0,9.19,0,-0.21,2.1,2.38,0.08,0,0
100.185,14.7,0,13.94,7.5,183,3,75,17.38,19.42,77.61,174,14.5,1299.5,4764,58,0,5.5,2.5,-78,104,43.2,0.22,-6.58,1,-0.3,0,0,0,0,0,0,0,5,12.7,13,21.35,23.25,0,0,0,9.22,0,-0.15,2.04,2.35,0.05,0,0
100.357,14.7,0,13.94,5.8,183,3,75,54.82,19.83,71.74,174,13.3,1299.5,4734,57,0,6.3,2.5,-77,104,39.3,0.13,-5.2,1,-0.3,0,0,0,0,0,0,0,5.1,13.2,13,21.18,20.18,0,0,0,9.26,0,-0.12,2.02,2.3,0.05,0,0
100.595,14.7,0,13.94,4.6,183,3,73,73.63,20.17,70.66,174,12.9,1262.4,4694,57,0,7.1,2.5,-77,104,36.9,0.13,-4.21,1,-0.3,0,0,0,0,0,0,0,5.1,13.2,12.9,20.95,18.66,0,0,0,9.3,0,-0.1,1.88,2.19,0.06,0,0
100.790,14.7,0,14.04,3.4,183,3,73,101.32,20.08,75.12,174,12.9,1206.7,4646,57,0,8.1,2,-76,104,34.4,0.07,-3.23,1,-0.3,0,0,0,0,0,0,0,5.1,13.3,12.9,20.7,18.2,0,0,0,9.35,0,-0.08,1.81,2.11,0.05,0,0
100.967,14.7,0,14.04,2.8,183,3,73,111.78,19.86,73.14,174,12.5,1169.6,4616,56,0,8.6,2.5,-76,104,33.4,0.06,-2.65,1,-0.3,0,0,0,0,0,0,0,5,13.2,12.9,20.54,17.98,0,0,0,9.38,0,-0.06,1.74,2.06,0.05,0,0
101.138,14.7,0,14.04,2.5,183,3,72,119.19,19.44,65.57,174,12.5,1132.5,4568,55,0,8.9,2.5,-76,104,32.5,0.03,-2.29,1,-0.3,0,0,0,0,0,0,0,4.8,13,12.9,20.29,17.78,0,0,0,9.41,0,-0.06,1.69,2.02,0.05,0,0
101.317,14.7,0,14.04,2.1,183,3,72,133.38,19.19,72.29,174,12.9,1113.9,4532,55,0,9.3,2.5,-76,104,32,0.03,-1.98,1,-0.3,0,0,0,0,0,0,0,4.8,13.1,12.8,20.08,17.59,0,0,0,9.45,0,-0.04,1.62,1.98,0.05,0,0
101.523,14.7,0,14.04,1.8,183,3,72,140.06,18.67,73.69,174,12.9,1095.3,4496,55,0,9.9,2,-75,104,31.8,0.02,-1.74,1,-0.3,0,0,0,0,0,0,0,4.7,12.9,12.8,19.79,17.36,0,0,0,9.51,0,-0.04,1.62,1.95,0.05,0,0
101.706,14.7,0,13.94,1.7,183,4,72,152.58,18.67,68.18,174,12.9,1076.8,4404,54,0,10.3,2,-74,104,32.1,0.02,-1.53,1,-0.3,0,0,0,0,0,0,0,4.5,12.8,12.7,18.91,16.97,0,0,0,9.69,0,-0.03,1.53,1.84,0.05,0,0
101.893,14.7,0,14.04,1.5,183,4,72,152.58,17.36,66.7,174,12.9,1058.2,4128,53,0,10.4,1.5,-72,104,33.3,0.01,-1.39,1,-0.3,0,0,0,0,0,0,0,4.2,12.7,12.5,17.44,16.04,0,0,0,9.97,0,-0.03,1.41,1.7,0.05,0,0
102.084,14.7,0,14.04,1.3,183,4,72,173.19,16.03,64.74,174,12.9,1039.6,3824,53,0,10.1,0.5,-70,104,33.7,0.02,-1.22,1,-0.3,0,0,0,0,0,0,0,3.8,12.4,12.5,16.09,14.83,0,0,0,10.56,0,-0.02,1.34,1.49,0.05,0,0
102.267,14.7,0,14.04,1.2,183,4,72,199.3,14.81,60.77,174,12.9,1039.6,3554,53,0,10,0.5,-69,104,34.1,0.01,-1.13,1,-0.3,0,0,0,0,0,0,0,3.6,12.7,12.4,15.01,13.83,0,0,0,11.04,0,-0.02,1.24,1.32,0.05,0,0
102.452,14.7,0,14.04,1.1,183,4,72,204.19,13.83,58.46,174,12.9,1039.6,3374,53,0,9.8,-0.5,-68,104,33.6,0.01,-1.02,1,-0.3,0,0,0,0,0,0,0,3.4,12.5,12.4,14.37,12.99,0,0,0,11.25,0,-0.02,1.23,1.28,0.04,0,0
102.634,14.7,0,14.13,1.1,183,4,72,209.08,13.44,58.1,174,12.9,1039.6,3381,53,0,10.1,-0.5,-68,108,32.7,0,-0.99,1,-0.3,0,0,0,0,0,0,0,3.4,12.4,12.4,14.41,12.7,0,0,0,11.24,0,-0.02,1.23,1.27,0.04,0,0
