﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 2 93oct_98ronDCT
433.048,14.8,7.8,0.5,0,4,106,15.03,9.74,14.75,225,1169.6,2470,5.3,11.8,33.2,10,40.5,0,1,0,0,0,0,0,0,17.9,19.5,17.28,26.15,0.35,0
433.145,14.8,7.5,0.6,0,4,106,15.11,9.74,14,225,1095.3,2510,5.1,10.9,34.7,5,41.2,0,1,0,0,0,0,0,0,17.7,17.1,15.95,28.01,0.33,0
433.247,14.8,7.5,0.6,0,4,106,15.12,9.74,13.44,225,1039.6,2542,4.9,9.9,31.2,1,43.1,0,1,0,0,0,0,0,0,15.7,15.6,14.5,29.22,0.31,0
433.346,14.8,7.5,0.6,0,4,106,15.18,9.74,12.47,225,1021.1,2512,5.5,9.3,25.8,-2,44.2,0,1,0,0,0,0,0,0,14.2,14,13.05,30.27,0.3,0
433.445,14.8,7.1,0.6,0,4,106,15.09,9.74,11.36,225,1021.1,2493,6.6,9.4,36.1,-6,43.9,0,1,0,0,0,0,0,0,15.1,15.3,13.16,29.46,0.3,0
433.567,14.8,7.1,0.6,0,4,106,14.97,9.74,12.36,225,1002.5,2502,8.1,9.5,32.5,-2,43.8,0,1,0,0,0,0,0,0,15.3,102.6,20.88,29.14,0.41,0
433.675,14.8,7.1,0.4,0.3,3,106,14.84,9.74,24.58,225,946.8,2540,7.2,46.2,24,84,87.3,0,1.32,0,0,0,0,0,0,64.6,61.9,59.05,67.67,3.43,0
433.786,14.8,7.1,-0.2,1.6,3,106,13.83,9.74,56.06,225,965.4,3039,4.4,86.5,-6.1,73,37.6,0,1.17,0,0,0,0,0,0,25.6,16.4,33.4,32.06,0.94,0
433.899,14.8,7.1,2.3,0,3,106,14.31,9.74,17.06,225,1466.6,3142,6.3,9.9,25,2,46.3,0,1.02,0,0,0,0,0,0,16,15.9,22.13,31.24,0.43,0
433.996,14.8,8.2,1.8,0,3,106,14.21,9.74,14.31,225,1318.1,3142,5.5,8.4,28.9,-8,45.6,0,1,0,0,0,0,0,0,15.9,18.2,19.56,30.6,0.39,0
434.095,14.8,9,1.7,0,3,106,14.06,9.74,18,225,1151,3165,3.4,9.2,31.6,12,44.6,0,1,0,0,0,0,0,0,17.5,16.1,19.07,30,0.38,0
434.194,14.8,9,1.5,0,3,106,13.78,9.74,16.31,225,1076.8,3204,1.9,9.1,34,0,44.3,0,1,0,0,0,0,0,0,16.1,16.1,18.54,29.69,0.37,0
434.287,14.8,9.4,1.5,0,3,106,13.73,9.74,16.5,225,1021.1,3180,1.5,9,35,0,44,0,1,0,0,0,0,0,0,16,16.7,18.33,29.47,0.37,0
434.376,14.8,9.8,1.4,0,3,106,13.75,9.74,17,225,1021.1,3162,1,9.1,36,4,43.8,0,1,0,0,0,0,0,0,16.8,17.7,18.6,29.09,0.37,0
434.453,14.8,10.6,1.3,0,3,106,13.71,9.74,18.11,225,1002.5,3182,0,9.4,38,8,43.3,0,1,0,0,0,0,0,0,17.4,17.5,18.91,28.75,0.38,0
434.676,14.8,10.6,1.3,0,3,106,13.71,9.74,18.14,225,1002.5,3174,0,9.8,42,8,43,0,1,0,0,0,0,0,0,20.2,20.1,20.68,27.55,0.41,0
434.778,14.8,12.5,1.2,0,3,106,13.76,9.74,20.56,225,1021.1,3167,0,11.3,44.5,18,41.3,0,1,0,0,0,0,0,0,19.8,20.2,21.4,26.94,0.42,0
434.888,14.8,12.5,1.1,0,3,106,13.8,9.74,20,225,1002.5,3174,0,11.5,45,15,40.6,0,1,0,0,0,0,0,0,19.3,20.3,21.8,26.44,0.43,0
434.986,14.8,12.5,1.1,0,3,106,13.97,9.74,19.53,225,1002.5,3165,0,11.8,45,14,40.5,0,1,0,0,0,0,0,0,19.1,20.2,22.06,26.01,0.43,0
435.082,14.8,12.5,1.1,0,3,106,14.17,9.74,19.75,225,1002.5,3170,0,11.8,45,15,40.2,0,1,0,0,0,0,0,0,19.2,20.2,22.17,25.67,0.43,0
435.177,14.8,12.5,1.1,0,3,106,14.33,9.74,19.92,225,1002.5,3166,-1.2,12,45,16,39.9,0,1,0,0,0,0,0,0,19.5,20.2,22.2,25.41,0.43,0
435.274,14.8,12.5,1,0,3,106,14.41,9.74,19.92,225,1002.5,3167,-1,12.2,45.5,16,39.3,0,1,0,0,0,0,0,0,19.5,20.3,22.23,25.19,0.43,0
435.377,14.8,12.5,1,0,3,106,14.39,9.74,19.92,225,983.9,3166,-1,12.3,45.5,16,39.4,0,1,0,0,0,0,0,0,19.9,21.4,22.51,24.91,0.44,0
435.486,14.8,14.9,1,0,3,106,14.26,9.74,21.86,225,983.9,3168,-2.5,13.5,43.5,23,39.2,0,1,0,0,0,0,0,0,22.5,22.5,23.54,24.3,0.45,0
435.574,14.8,16.1,1,0,3,106,13.97,9.74,22.89,225,1002.5,3162,-4.5,13.7,43.5,28,38.3,0,1,0,0,0,0,0,0,22.9,23,24.3,23.71,0.47,0
