﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
230.223,14.7,17.6,0.6,0,1,19.56,1814,13.3,23.9,78,165,0,0,34.3,37.5,0,0,0,0
230.273,14.7,17.6,0.6,0,1,20.36,1839,13.5,23.9,82,165,0,0,34.7,37.1,0,0,0,0
230.323,14.7,17.6,0.7,0,1,20.5,1892,13.5,24.5,82,165,0,0,35.2,36.3,0,0,0,0
230.384,14.7,16.5,0.7,0,1,21.14,1953,13.5,25,82,165,0,0,32.3,33.6,0,0,0,0
230.443,14.7,14.9,0.7,0,1,19.14,1983,12.6,26.5,68,165,0,0,30.2,30.6,0,0,0,0
230.502,14.7,14.1,0.8,0,1,17.72,1986,11.5,27,58,165,0,0,26.9,27.6,0,0,0,0
230.555,14.7,13.7,0.8,0,1,17.06,1993,11.2,27.5,54,165,0,0,26.3,27.5,0,0,0,0
230.612,14.7,13.7,0.7,0,1,17.47,2017,10.9,28,56,165,0,0,26.8,27.2,0,0,0,0
230.663,14.7,13.7,0.7,0,1,17.36,2054,11,28,54,165,0,0,26.3,27.1,0,0,0,0
230.734,14.7,13.7,0.7,0,1,17.44,2100,11.1,29,52,165,0,0,26.1,26.8,0,0,0,0
230.803,14.7,13.7,0.7,0,1,18,2132,11.2,29,53,165,0,0,26,25.8,0,0,0,0
230.862,14.7,12.9,0.6,0,1,17.08,2146,11.3,29.5,47,165,0,0,24.3,24.8,0,0,0,0
230.915,14.7,12.9,0.6,0,1,16.75,2142,11,29.5,46,165,0,0,24.7,24.8,0,0,0,0
230.974,14.7,12.9,0.6,0,1,17.06,2150,11,29.5,47,165,0,0,24.6,24.5,0,0,0,0
231.035,14.7,12.9,0.6,0,1,17.06,2172,11,29.5,48,165,0,0,24.4,24.4,0,0,0,0
231.091,14.7,12.9,0.6,0,1,17.11,2198,11,30,46,165,0,0,24.2,24,0,0,0,0
231.152,14.7,12.9,0.6,0,1,17.17,2216,11,30.5,46,165,0,0,23.6,23.1,0,0,0,0
231.216,14.7,12.5,0.5,0,1,16.33,2227,11,30.5,42,165,0,0,22.8,23.4,0,0,0,0
231.275,14.7,12.5,0.5,0,1,16.44,2236,11,31,44,165,0,0,22.8,23.2,0,0,0,0
231.333,14.7,12.5,0.5,0,1,16.42,2246,11,31,42,165,0,0,22.7,23.2,0,0,0,0
231.392,14.7,12.5,0.5,0,1,16.53,2258,11.2,31.5,42,165,0,0,22.8,23.1,0,0,0,0
231.444,14.7,12.5,0.5,0,1,16.61,2276,11.3,31.5,43,165,0,0,22.6,23.1,0,0,0,0
231.503,14.7,12.5,0.5,0,1,16.67,2288,11.5,31.5,42,165,0,0,22.7,23.2,0,0,0,0
231.575,14.7,12.5,0.5,0,1,16.72,2301,11.5,31.5,42,165,0,0,22.1,22.2,0,0,0,0
231.632,14.7,12.2,0.4,0,1,16.31,2310,11.3,32,41,165,0,0,21.9,22.2,0,0,0,0
231.693,14.7,12.2,0.4,0,1,16.31,2322,11.3,32,41,165,0,0,21.8,22.2,0,0,0,0
231.755,14.7,12.2,0.4,0,1,16.28,2336,11.5,32.5,40,165,0,0,21.8,22.3,0,0,0,0
231.814,14.7,12.2,0.4,0,1,16.64,2349,11.6,32.5,41,165,0,0,22,22.2,0,0,0,0
231.874,14.7,12.2,0.4,0,1,16.61,2361,11.7,32.5,41,165,0,0,21.8,22.1,0,0,0,0
231.933,14.7,12.2,0.4,0,1,16.58,2366,11.8,32.5,40,165,0,0,21.8,22.3,0,0,0,0
232.004,14.7,12.2,0.4,0,1,16.67,2374,11.9,32.5,40,165,0,0,22,23,0,0,0,0
232.066,14.7,14.9,0.4,0,1,16.94,2390,12,32.5,42,165,0,0,22.2,22.8,0,0,0,0
232.123,14.7,17.6,0.3,0,1,18.11,2412,12.6,32.5,44,165,0,0,25.3,25.1,0,0,0,0
232.185,14.7,20,0.3,0,1,20.56,2431,13.8,31.5,52,165,0,0,27.1,26.6,0,0,0,0
232.254,14.7,20.4,0.3,0,1,21,2454,14.7,31.5,54,165,0,0,28.4,28.3,0,0,0,0
232.316,14.7,20.4,0.3,0,1,22.83,2474,15.5,30.5,60,165,0,0,29,29.3,0,0,0,0
232.375,14.7,20.4,0.3,0,1,23.22,2491,16.3,30.5,63,165,0,0,29.9,30.5,0,0,0,0
232.453,14.7,20.4,0.3,0,1,24.78,2516,16.9,30,69,165,0,0,31,31.7,0,0,0,0
232.526,14.7,20.4,0.3,0,1,25.89,2570,17.8,30,72,165,0,0,31.8,32.7,0,0,0,0
232.593,14.7,20.4,0.3,0,1,26.92,2610,18.3,30,74,165,0,0,33,33.4,0,0,0,0
232.652,14.7,20.4,0.3,0,1,28.08,2649,18.6,29.5,78,165,0,0,33.2,34,0,0,0,0
232.703,14.7,20.4,0.3,0,1,28.78,2672,19,30,80,165,0,0,34,34.6,0,0,0,0
232.777,14.7,20.4,0.3,0,1,29.67,2702,19.4,29.5,82,165,0,0,34.6,35.1,0,0,0,0
232.858,14.7,20.4,0.2,0,1,30.64,2758,19.9,29.5,84,165,0,0,35.3,35.7,0,0,0,0
232.926,14.7,20.4,0.2,0,1,31.89,2814,20.4,29.5,86,165,0,0,35.7,36.1,0,0,0,0
232.994,14.7,23.9,0.2,0,1,33.06,2852,21.1,29.5,90,165,0,0,36.5,37.2,0,0,0,0
233.067,14.7,30.6,0.2,0,1,34.67,2893,21.9,29,94,165,0,0,38.5,40,0,0,0,0
233.135,14.7,38,0.2,0,1,37.19,2952,24.8,28.5,101,165,0,0,41.2,44.8,0,0,0,0
233.193,14.7,43.9,0.2,0.1,1,40.86,3008,32,28.5,112,165,0,0,44.2,50.5,0,0,0,0
233.254,14.7,50.6,0.2,0.3,1,46.94,3078,45.6,28,130,165,0,0,51.3,58.9,0,0,0,0
233.312,14.7,55.7,0.2,1.3,1,55.22,3166,55.5,26.5,155,165,0,0,57.8,69,0,0,0,0
233.374,14.7,59.2,0.4,2.2,1,61.94,3266,63.1,13.3,160,165,0,0,62.1,81.4,0,0,0,0
233.436,14.7,67.5,0.7,3.5,1,70.83,3323,67.6,16.7,191,165,0,0,69.6,98.7,0,0,0,0
233.506,14.7,71.4,1,5.1,1,81,3407,72.2,17.3,226,165,0,0,81.2,134.3,0,0,0,0
233.565,14.7,74.5,1.5,8.9,1,96.03,3552,99.4,9.2,248,165,0,0,86.7,139.1,0,0,0,0
233.633,14.7,75.3,2.4,9.7,1,105.36,3685,100.7,9.9,269,165,0,0,94.1,139.1,0,0,0,0
233.703,14.7,75.3,3.8,9.6,1,120.25,3830,100.4,12,318,165,0,0,104.8,138,0,0,0,0
233.763,14.7,72.5,5.5,9.1,1,139.56,4011,100.1,11,353,165,0,0,113.6,133.2,0,0,0,0
233.822,14.7,68.6,6.8,7.9,1,156.86,4178,100,9.5,386,165,0,0,121.4,125.9,0,0,0,0
233.873,14.7,65.1,7.6,7.1,1,170.39,4366,100,5.1,391,165,0,0,124,124.4,0,0,0,0
233.942,14.7,61.6,7.8,6.8,1,178.89,4509,75,4.2,393,165,0,0,123.1,122.5,0,0,0,0
234.012,14.7,58.8,7.8,6.6,2,181.56,4627,58.5,4.9,387,165,0,0,119.9,117.9,0,0,0,0
234.074,14.7,55.7,8,5.8,2,177.89,4731,44.4,7.7,376,165,0,0,114.8,114.7,0,0,0,0
234.133,14.7,55.7,8.2,1.9,2,174.36,4862,37.4,-11.5,173,165,0,0,100.2,84.8,4,4,4,0
234.194,14.7,55.7,8.3,0.9,2,129.61,4380,23.1,-14,86,165,0,0,85.1,83.9,4,4,4,0
234.262,14.7,54.5,7.8,2,2,111.25,3844,23.6,-1.8,182,165,0,0,90.7,96.8,4,4,4,0
234.336,14.7,52.9,6.3,2.4,2,110.44,3615,26,3.8,262,165,0,0,92.6,95.4,4,4,4,0
234.418,14.7,53.3,5,2.4,2,108.56,3662,29.6,3,250,165,0,0,93.4,96.4,4,4,4,0
234.484,14.7,54.5,3.8,3,2,112.39,3719,41.5,3,256,165,0,0,96.6,98.1,4,4,4,0
234.554,14.7,54.5,3.8,3.1,2,120.36,3766,62,0.8,264,165,0,0,99.3,97.9,4,4,4,0
234.626,14.7,54.5,4.5,3.2,2,120.81,3834,45.8,16,317,165,0,0,99.1,97.2,4,4,4,0
234.695,14.7,54.5,4.5,2.9,2,124.17,3957,42.4,1.5,255,165,0,0,97.3,97.8,0,0,0,0
234.762,14.7,54.5,4.5,2.8,2,126.06,4054,41.7,1.9,252,165,0,0,96.3,96.9,0,0,0,0
234.827,14.7,54.5,4.7,2.9,2,126.33,4064,39.4,15.3,308,165,0,0,95.9,96.1,0,0,0,0
234.893,14.7,54.5,4.7,2.5,2,127.03,4164,36.2,3.8,253,165,0,0,94.1,95,0,0,0,0
234.965,14.7,54.5,4.8,2.6,2,126.97,4210,35.8,17,300,165,0,0,93.7,93.6,0,0,0,0
235.026,14.7,54.5,4.6,2.3,2,128.97,4326,35.2,15.4,292,165,0,0,92.4,92.5,0,0,0,0
235.099,14.7,54.1,4.5,2.1,2,129.81,4396,34.3,15.3,289,165,0,0,90.9,90.8,0,0,0,0
235.176,14.7,53.7,4.5,2,2,129.78,4455,33.4,15.3,281,165,0,0,89.2,89.1,0,0,0,0
235.245,14.7,53.7,4.5,1.9,2,129.28,4538,32,15.7,276,165,0,0,87.6,87.8,0,0,0,0
235.314,14.7,53.7,4.4,1.8,2,129.56,4607,31.9,16.7,272,165,0,0,86.4,86.5,0,0,0,0
235.375,14.7,53.7,4.3,1.6,2,129.44,4678,31.3,17.3,266,165,0,0,85.7,85.5,0,0,0,0
235.453,14.7,53.7,4.2,1.5,2,128.94,4728,31.5,17.5,261,165,0,0,84.2,84.2,0,0,0,0
235.515,14.7,53.7,4.1,1.3,2,129.06,4794,31.3,17.5,256,165,0,0,83.3,83.3,0,0,0,0
235.586,14.7,53.7,4.1,1.2,2,129.06,4849,31.2,17.5,252,165,0,0,82.2,82.3,0,0,0,0
235.657,14.7,53.7,4,1.1,2,128.28,4844,31.1,17.5,248,165,0,0,81.5,81.5,0,0,0,0
235.725,14.7,53.7,4.3,0.3,3,120.14,4624,28,-11,77,165,0,0,78.6,76.2,4,4,4,0
235.785,14.7,52.5,4.5,1,3,106.42,3846,27.3,2.3,195,165,0,0,82.7,79.8,0,0,0,0
235.856,14.7,47.1,4.6,0.6,3,98.58,3694,25.4,16.5,251,165,0,0,79.8,79.3,0,0,4,0
235.924,14.7,49,5,0.7,3,94.86,3700,24,4.9,204,165,0,0,78.7,82.7,0,0,0,0
236.007,14.7,51,4.6,1.3,3,95.42,3727,26,15.5,242,165,0,0,81.2,82.2,0,0,0,0
236.074,14.7,50.2,4.2,1.4,3,97.5,3770,26.1,17,245,165,0,0,80.2,79.7,0,0,0,0
236.135,14.7,50.2,3.9,1.1,3,97.39,3796,27.4,17.5,242,165,0,0,79.3,79.2,0,0,0,0
236.214,14.7,50.2,3.8,1,3,97.06,3820,27.6,17.5,240,165,0,0,78.3,77.6,0,0,0,0
236.286,14.7,49.8,3.7,0.8,3,95.75,3852,26.9,17.5,233,165,0,0,76,77.6,0,0,0,0
236.356,14.7,49.8,3.6,1,3,95.11,3848,27.7,18,231,165,0,0,76.7,76.3,0,0,0,0
236.415,14.7,49.4,3.6,0.9,3,94.94,3895,27.4,18,228,165,0,0,75.5,75.9,0,0,0,0
236.484,14.7,49.4,3.5,0.9,3,94.75,3930,27.4,18,225,165,0,0,74.5,75.1,0,0,0,0
236.555,14.7,49.4,3.5,0.9,3,94.61,3968,27.5,18,222,165,0,0,73.7,74.4,0,0,0,0
236.613,14.7,49.4,3.4,0.9,3,94.44,4004,27.8,18.5,218,165,0,0,73.2,74,0,0,0,0
236.674,14.7,50.2,3.3,1.2,3,94.56,4014,28.3,19,218,165,0,0,74.1,76.2,0,0,0,0
236.744,14.7,50.2,3.1,1.5,3,97.92,4040,30.2,18.5,226,165,0,0,75.4,75.2,0,0,0,0
236.815,14.7,54.1,3,1.5,3,100.33,4096,31.2,15.2,224,165,0,0,81.3,87.3,0,0,0,0
236.885,14.7,55.3,2.3,2.7,3,110.78,4118,64.6,11.1,244,165,0,0,85.7,87.2,0,0,0,0
236.946,14.7,55.3,2.4,2.5,3,115.36,4163,70.3,10.8,252,165,0,0,87.3,86.5,0,0,0,0
237.026,14.7,55.3,2.5,2.2,3,118.75,4169,71.2,10.7,262,165,0,0,89.5,86.4,0,0,0,0
237.096,14.7,55.3,3,1.9,3,120.47,4214,45.9,9.4,260,165,0,0,87.9,85.5,0,0,0,0
237.176,14.7,55.3,3.8,1.8,3,118.33,4278,34.2,11,258,165,0,0,85.4,85,0,0,0,0
237.255,14.7,55.3,4.4,1.6,3,117.33,4298,30.5,17.2,260,165,0,0,84.7,84.7,0,0,0,0
237.314,14.7,54.9,4.5,1.3,3,117.44,4360,27.9,14.5,254,165,0,0,83,83.1,0,0,0,0
237.374,14.7,54.9,4.5,1.2,3,116.86,4372,28.4,17.5,254,165,0,0,82.6,83.1,0,0,0,0
237.446,14.7,54.9,4.5,1.1,3,116.44,4392,28.3,17.5,252,165,0,0,82.2,82.8,0,0,0,0
237.507,14.7,54.9,4.3,1.1,3,117.14,4433,28.7,17.5,250,165,0,0,82.1,82.4,0,0,0,0
237.575,14.7,54.9,4.2,1,3,117.89,4480,28.8,17.3,249,165,0,0,81.9,82,0,0,0,0
237.634,14.7,54.9,4,1,3,118.47,4510,29.5,17.5,247,165,0,0,81.4,81.9,0,0,0,0
237.705,14.7,54.9,3.9,1,3,118.75,4530,30.3,17.5,247,165,0,0,81.3,82.7,0,0,0,0
237.774,14.7,58,3.5,1.9,3,121.39,4574,33.9,17.5,252,165,0,0,89.8,95,0,0,0,0
237.835,14.7,58.8,2.4,2.8,3,134.44,4624,73.6,9.1,270,165,0,0,90.5,94.6,0,0,0,0
237.917,14.7,58.8,2.4,2.7,3,136.06,4648,79.8,13.2,282,165,0,0,91.6,91.2,0,0,0,0
237.987,14.7,56.5,2.7,2.1,3,138.25,4696,71,13.5,283,165,0,0,91.2,90.6,0,0,0,0
238.068,14.7,56.5,2.9,2,3,140.14,4783,57.2,12.8,280,165,0,0,90.9,90.1,0,0,0,0
238.135,14.7,56.5,3.3,2,3,138.56,4758,45.2,13.8,278,165,0,0,89.6,88.8,0,0,0,0
238.194,14.7,54.9,3.9,1.9,3,136.72,4797,37,15.2,272,165,0,0,87.5,87.8,0,0,0,0
238.278,14.7,54.9,4.1,1.8,3,135.11,4818,35,17.5,269,165,0,0,86.3,86.5,0,0,0,0
238.355,14.7,54.9,4.4,1.6,4,133.69,4848,32.5,17.5,262,165,0,0,81.8,81.4,4,4,4,0
238.425,14.7,56.9,5.1,1.2,4,122.56,4522,28.4,-10.9,124,165,0,0,84.1,85.2,0,0,4,0
238.493,14.7,55.3,5.6,1.3,4,119.33,4216,27.7,-1.2,183,165,0,0,85.8,86.2,0,0,4,0
238.555,14.7,54.9,6,1.7,4,112.56,4038,26.5,6.4,232,165,0,0,86,84.8,0,0,4,0
238.627,14.7,54.5,6,1.4,4,110.06,4022,25.4,6.9,231,165,0,0,83.9,84.9,0,0,4,0
238.685,14.7,54.5,5.7,1.5,4,108.19,4018,25.5,9.9,240,165,0,0,83.3,82.5,0,0,4,0
238.743,14.7,50.6,5.6,0.8,4,105.56,4014,23.4,9,230,165,0,0,80,79.1,0,0,4,0
238.795,14.7,47.5,5.5,0.6,4,102.08,4000,23.6,6.4,208,165,0,0,78.3,76.4,4,4,4,0
238.855,14.7,46.7,5.3,0.5,4,99.42,4000,23.8,17.5,232,165,0,0,75.5,76.9,0,0,0,0
238.926,14.7,45.1,4.9,0.3,4,97.17,4026,23.2,4.1,176,165,0,0,73.1,75,0,0,0,0
238.993,14.7,44.7,4.3,0.4,4,94.22,4030,23.8,19,214,165,0,0,71.5,73.4,0,0,0,0
239.065,14.7,44.7,3.1,0.4,4,92.53,4038,25,19,208,165,0,0,69,72,0,0,0,0
239.133,14.7,44.7,2.6,0.4,4,90.75,4053,28.2,19.5,202,165,0,0,69.2,70.5,0,0,0,0
239.205,14.7,46.7,2.2,0.4,4,89.17,4064,29.2,20,197,165,0,0,68.1,69,0,0,0,0
239.266,14.7,52.2,2,0.5,4,89,4067,30.6,20.5,196,165,0,0,68.6,72.6,0,0,0,0
239.334,14.7,54.5,1.5,1.3,4,93.44,4076,41.4,19.5,210,165,0,0,76.1,78.5,0,0,0,0
239.395,14.7,60.8,1.6,5,4,103.44,4107,75,15,231,165,0,0,78.5,102.7,0,0,0,0
239.454,14.7,60.8,1.7,5.4,4,104.67,4112,81,16.7,236,165,0,0,84.4,103.7,0,0,0,0
239.525,14.7,62.4,1.9,5.8,4,114,4156,83.6,14.1,257,165,0,0,88.8,109.2,0,0,0,0
239.595,14.7,62.7,2.4,5.6,4,121.81,4158,85.5,16.8,284,165,0,0,94.3,111.6,0,0,0,0
239.665,14.7,63.1,3.2,5.5,4,130.17,4184,87,16.5,309,165,0,0,99.9,111.7,0,0,0,0
239.724,14.7,63.1,3.9,5.3,4,138.19,4224,85.4,14.8,328,165,0,0,102.8,111.6,0,0,0,0
239.783,14.7,63.1,4.1,5.2,4,142.17,4268,84.8,14.6,336,165,0,0,104.3,111.8,0,0,0,0
239.845,14.7,63.1,4.3,5.2,4,143.97,4268,85,15,342,165,0,0,105.4,112,0,0,0,0
239.905,14.7,63.1,4.4,5.1,4,145.67,4288,85.5,14.5,345,165,0,0,105.6,112.1,0,0,0,0
239.964,14.7,63.1,4.4,5.1,4,147,4323,86.9,15,346,165,0,0,105.8,111.9,0,0,0,0
240.025,14.7,63.1,4.4,5.1,4,147.86,4353,87.1,15,346,165,0,0,105.8,111.9,0,0,0,0
240.087,14.7,63.1,4.5,5.1,4,148.89,4360,87.6,15,348,165,0,0,106,109.6,0,0,0,0
240.144,14.7,60.4,4.4,4.6,4,150.08,4397,87.6,14.8,347,165,0,0,106.2,108.4,0,0,0,0
240.204,14.7,60.4,4.5,4.5,4,151.14,4420,88.2,13.8,345,165,0,0,106.2,107.5,0,0,0,0
240.263,14.7,58.8,4.4,4.3,4,151.75,4430,88.4,12.4,342,165,0,0,106.2,106.3,0,0,0,0
240.326,14.7,58.8,4.5,4.1,4,152.78,4482,76.2,10.8,336,165,0,0,105.8,105.4,0,0,0,0
240.386,14.7,58.8,4.6,4,4,152.44,4501,61,10.1,330,165,0,0,104.6,104.5,0,0,0,0
240.444,14.7,58.8,4.7,3.8,4,151.53,4511,55.2,10.7,328,165,0,0,103.7,103.2,0,0,0,0
240.503,14.7,58,4.9,3.6,4,149.81,4534,45.9,10.5,322,165,0,0,101.9,101.8,0,0,0,0
240.553,14.7,58,5.1,3.4,4,149.06,4573,42.9,12,320,165,0,0,100.7,100.9,0,0,0,0
240.616,14.7,58,5.3,3.2,4,147.31,4578,38.5,11.7,314,165,0,0,99.6,100.1,0,0,0,0
240.674,14.7,58.4,5.4,3.1,4,147.36,4610,37.9,12.7,314,165,0,0,98.9,99.3,0,0,0,0
240.734,14.7,58.4,5.4,3,4,146.56,4604,37.3,13.1,312,165,0,0,98.4,98.9,0,0,0,0
240.949,14.7,58.4,5.4,2.9,5,145.92,4614,36.9,12.9,309,165,0,0,97.8,98.2,0,0,0,0
241.004,14.7,58.4,6.6,2.7,5,127.28,4022,29.9,4.8,271,165,0,0,97,97.4,0,0,4,0
241.064,14.7,58.4,6.6,2.7,5,125,3983,29.3,7.7,288,165,0,0,96.8,97.3,0,0,4,0
241.124,14.7,58.4,6.4,2.7,5,123.94,3975,29.2,13.2,302,165,0,0,96.6,97.2,0,0,0,0
241.183,14.7,58,6.1,2.7,5,123.81,3978,29.8,9.3,292,165,0,0,96.4,96.3,0,0,0,0
241.243,14.7,54.5,6,2.5,5,122.94,3975,29.2,13.7,300,165,0,0,94.9,94.5,0,0,0,0
241.315,14.7,53.7,5.8,2.3,5,121.33,4002,29,15.3,296,165,0,0,93.4,93,0,0,0,0
241.374,14.7,51.8,5.6,2,5,118.97,4018,28.4,16.7,288,165,0,0,91.2,91,0,0,0,0
241.434,14.7,51.8,5.3,1.9,5,117.83,4034,29.1,17.1,284,165,0,0,89.5,89.3,0,0,0,0
241.496,14.7,49.4,5.1,1.9,5,115.69,4048,28.8,17.5,276,165,0,0,87.4,86.7,0,0,0,0
241.553,14.7,43.5,5,1.4,5,113.11,4058,27.6,17.5,268,165,0,0,84.8,82.4,0,0,0,0
241.614,14.7,25.9,5,0.4,5,109.03,4094,25.8,17.5,253,165,0,0,80.2,74.3,0,0,0,0
241.676,14.7,8.2,4.1,0,5,96.61,4130,21.7,-11,51,165,0,0,58.7,24,4,4,4,0
241.732,14.7,1.2,4.8,0.2,5,63.39,4080,16.8,26,126,165,0,0,42,38.3,0,0,0,0
241.802,14.7,0,4.5,0,5,39.36,4082,12.7,10.9,38,165,0,0,21.5,18.3,16,16,16,0
241.868,14.7,0,4.1,0,5,22.5,4094,8.4,17.8,-6,165,0,0,14.1,12.6,16,16,16,0
241.923,14.7,0,3.6,0,5,17.11,4077,6.4,22,-12,165,0,0,12.2,12.5,16,16,16,0
241.984,14.7,0,3.2,0,5,15.97,4046,6.3,28.7,-10,165,0,0,12.3,12.5,16,16,16,0
242.042,14.7,0,2.9,0,5,17.5,4019,7,39.2,-2,165,0,0,13.4,12.8,8,8,8,0
242.104,14.7,0,2.8,0,5,16.61,4002,7.3,25.9,-9,165,0,0,12.7,12.5,8,8,8,0
242.163,14.7,0,2.6,0,5,16.03,3957,7.2,12.8,-23,165,0,0,12.6,12.5,8,8,8,0
242.225,14.7,0,2.4,0,5,16.08,3924,7.3,5,-32,165,0,0,12.7,12.5,8,8,8,0
242.284,14.7,0,2.3,0,5,16.22,3980,7.4,-13,-46,165,0,0,12.7,12.5,0,0,0,0
242.343,14.7,0,2.1,0,5,16.28,3953,7.6,-13,-46,165,0,0,12.7,12.5,0,0,0,0
242.413,14.7,0,2.1,0,5,16.11,3954,8,-13,-46,165,0,0,12.6,12.5,0,0,0,0
242.474,14.7,0,2,0,5,16.11,3946,7.9,-13,-47,165,0,0,12.6,12.5,0,0,0,0
242.533,14.7,0,2,0,5,16,3940,7.9,-13,-47,165,0,0,12.6,12.5,0,0,0,0
242.593,14.7,0,2.1,0,5,15.97,3924,7.9,-13,-46,165,0,0,12.6,12.5,0,0,0,0
242.652,14.7,0,1.9,0,5,15.97,3924,8.1,0,-50,165,0,0,12.4,12.5,0,0,0,0
242.713,14.7,0,1.8,0.1,5,15.56,3911,8.6,0,-50,165,0,0,12.5,12.5,0,0,0,0
242.773,14.7,0,1.8,0.4,5,15.36,3918,8.8,0,-50,165,0,0,12.3,12.5,0,0,0,0
242.832,14.7,0,1.7,0.4,5,15.64,3904,9,0,-51,165,0,0,12.6,12.5,0,0,0,0
242.893,14.7,0,1.6,0.4,5,15.78,3887,9,0,-50,165,0,0,12.5,12.5,0,0,0,0
242.955,14.7,0,1.6,0.4,5,15.69,3878,9.2,0,-50,165,0,0,12.6,12.5,0,0,0,0
243.013,14.7,0,1.5,0.4,5,15.78,3882,9.4,0,-50,165,0,0,12.6,12.5,0,0,0,0
243.072,14.7,0,1.4,0.4,5,15.89,3877,9.9,0,-50,165,0,0,12.7,12.5,0,0,0,0
243.123,14.7,0,1.4,0.4,5,15.86,3865,9.9,0,-50,165,0,0,12.7,12.5,0,0,0,0
243.184,14.7,0,1.3,0.4,5,15.94,3856,10.1,0,-50,165,0,0,12.8,12.5,0,0,0,0
243.242,14.7,0,1.3,0.4,5,15.89,3859,10.3,0,-50,165,0,0,12.7,12.5,0,0,0,0
243.292,14.7,0,1.2,0.4,5,15.83,3857,10.4,0,-50,165,0,0,12.7,12.5,0,0,0,0
243.351,14.7,0,1.2,0.4,5,15.81,3834,10.6,0,-50,165,0,0,12.8,12.5,0,0,0,0
243.404,14.7,0,1.2,0.4,5,15.83,3831,10.7,0,-50,165,0,0,12.7,12.5,0,0,0,0
243.461,14.7,0,1.2,0.4,5,15.5,3821,10.8,0,-50,165,0,0,12.5,12.5,0,0,0,0
243.514,14.7,0,1.2,0.4,5,15.36,3812,10.9,0,-50,165,0,0,12.5,12.5,0,0,0,0
243.586,14.7,0,1.1,0.4,5,15.33,3809,11,0,-50,165,0,0,12.5,12.5,0,0,0,0
243.642,14.7,0,1.1,0.4,5,15.33,3814,11.1,0,-50,165,0,0,12.5,12.5,0,0,0,0
243.693,14.7,0,1.1,0.4,5,15.33,3790,11.2,0,-50,165,0,0,12.6,12.5,0,0,0,0
243.752,14.7,0,1.1,0.4,5,15.33,3794,11.3,0,-50,165,0,0,12.6,12.5,0,0,0,0
243.803,14.7,0,1.1,0.4,5,15.36,3798,11.4,0,-50,165,0,0,12.6,12.5,0,0,0,0
243.862,14.7,0,1.1,0.4,5,15.39,3790,11.5,0,-50,165,0,0,12.6,12.5,0,0,0,0
243.913,14.7,0,1,0.4,5,15.39,3794,11.5,0,-50,165,0,0,12.6,12.5,0,0,0,0
243.974,14.7,0,1,0.4,5,15.42,3771,11.5,0,-50,165,0,0,12.7,12.5,0,0,0,0
244.033,14.7,0,1,0.4,5,15.42,3754,11.5,0,-50,165,0,0,12.7,12.5,0,0,0,0
244.096,14.7,0,1,0.4,5,15.42,3748,11.6,0,-50,165,0,0,12.8,12.5,0,0,0,0
244.154,14.7,0,1,0.4,5,15.36,3726,11.7,0,-50,165,0,0,12.6,12.5,0,0,0,0
244.213,14.7,0,1,0.4,5,14.97,3713,11.7,0,-50,165,0,0,12.4,12.5,0,0,0,0
244.272,14.7,0,1,0.4,5,14.89,3718,11.7,0,-50,165,0,0,12.4,12.5,0,0,0,0
244.323,14.7,0,0.9,0.4,5,14.86,3700,11.7,0,-50,165,0,0,12.5,12.5,0,0,0,0
244.383,14.7,0,0.9,0.4,5,14.86,3683,11.7,0,-50,165,0,0,12.5,12.5,0,0,0,0
244.443,14.7,0,0.9,0.4,5,14.78,3650,11.7,0,-50,165,0,0,12.5,12.5,0,0,0,0
244.503,14.7,0,0.9,0.4,5,14.64,3628,11.7,0,-50,165,0,0,12.5,12.5,0,0,0,0
244.564,14.7,0,0.9,0.4,5,14.61,3640,11.7,0,-50,165,0,0,12.5,12.5,0,0,0,0
244.624,14.7,0,0.9,0.4,5,14.58,3589,11.7,0,-50,165,0,0,12.6,12.5,0,0,0,0
244.691,14.7,0,1,0.4,5,14.56,3578,11.5,0,-50,165,0,0,12.6,12.5,0,0,0,0
244.746,14.7,0,1,0.4,5,14.53,3566,11.3,0,-50,165,0,0,12.6,12.5,0,0,0,0
244.802,14.7,0,1,0.4,5,14.47,3572,11.2,0,-50,165,0,0,12.6,12.5,0,0,0,0
244.884,14.7,0,1,0.4,5,14.42,3548,11.2,0,-50,165,0,0,12.6,12.4,0,0,0,0
244.946,14.7,0,1,0.4,5,14.31,3516,11.1,0,-50,165,0,0,12.6,12.4,0,0,0,0
245.002,14.7,0,1,0.4,5,14.22,3506,11,0,-50,165,0,0,12.6,12.4,0,0,0,0
245.061,14.7,0,1,0.4,5,14.19,3464,11,0,-50,165,0,0,12.7,12.4,0,0,0,0
245.114,14.7,0,1,0.4,5,14.11,3440,10.9,-0.5,-50,165,0,0,12.7,12.4,0,0,0,0
245.172,14.7,0,1,0.4,5,14.03,3425,10.8,-0.5,-50,165,0,0,12.7,12.4,0,0,0,0
245.235,14.7,0,1,0.4,5,13.94,3408,10.8,-0.5,-49,165,0,0,12.6,12.4,0,0,0,0
