﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),Valve lift (act.) (-),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),MHD version 2.33 98G0B M135i E30 PS2+ PID-240ld 4.30.bin
121.464,14.7,14.1,14.13,0.3,183,4,77,14.82,21.39,52.03,176,38.7,1021.1,2814,43,-0.3,14.1,33.5,25,108,33.6,0,-0.21,1,-0.3,0,0,0,0,0,0,0,5.4,23.5,24.5,23.79,20.23,0,0,0,12.32,0,0,2.04,1.8,0.04,0,0
121.645,14.7,14.5,14.13,0.3,183,4,77,14.82,21.89,51.84,176,39.1,1021.1,2819,43,-0.2,14.8,33,26,109,33.4,0,-0.2,1,-0.3,0,0,0,0,0,0,0,5.7,24.5,25.3,24.52,21.14,0,0,0,12.34,0,0,2.1,1.86,0.04,0,0
121.826,14.7,14.5,14.22,0.3,183,4,77,14.75,22.39,51.71,176,38.7,1039.6,2819,43,-0.1,14.8,32.5,28,109,33.7,0,-0.21,1,-0.3,0,0,0,0,0,0,0,5.7,24.8,25.3,24.54,21.35,0,0,0,12.34,0,0,2.1,1.87,0.04,0,0
122.008,14.7,14.5,14.13,0.3,183,4,77,14.79,22.47,51.65,176,38.7,1058.2,2824,43,0.1,14.9,32.5,27,109,33.5,0,-0.21,1,-0.3,0,0,0,0,0,0,0,5.7,24.7,25.3,24.64,21.43,0,0,0,12.32,0,0,2.1,1.88,0.04,0,0
122.175,14.7,14.9,14.13,0.3,183,4,77,14.79,22.44,51.92,176,39.1,1058.2,2820,43,0.1,15.3,32,28,109,33.7,0,-0.21,1,-0.3,0,0,0,0,0,0,0,6,25.8,25.9,25.18,21.8,0,0,0,12.32,0,0,2.19,1.91,0.04,0,0
122.352,14.7,15.3,14.04,0.3,183,4,77,14.78,24.08,51.98,176,39.1,1076.8,2819,43,3.2,15.6,32,35,109,33.5,0,-0.21,1,-0.3,0,0,0,0,0,0,0,6.1,26.3,26.5,25.88,22.44,0,0,0,12.32,0,0,2.21,1.96,0.03,0,0
122.527,14.7,15.3,14.13,0.3,183,4,77,14.61,23.61,52.21,176,39.1,1095.3,2823,43,1.3,15.8,32,32,109,33.6,0,-0.2,1,-0.3,0,0,0,0,0,0,0,6.2,26.9,27.3,26.66,23.02,0,0,0,12.3,0,0,2.3,2.08,0.03,0,0
122.714,14.7,16.1,14.13,0.3,183,4,77,14.66,25.08,52.13,176,39.5,1095.3,2823,43,2.4,16.2,31.5,46,108,33.5,0,-0.21,1,-0.3,0,0,0,0,0,0,0,6.9,28.1,28.6,28.04,23.91,0,0,0,12.31,0,0,2.46,2.19,0.04,0,0
122.906,14.7,18.4,14.13,0.3,183,4,77,14.26,26.5,52.05,176,40.2,1132.5,2832,43,0,17,31,54,108,33.6,0,-0.21,1,-0.3,0,0,0,0,0,0,0,7.4,30.1,31,30.36,25.68,0,0,0,12.31,0,0,2.69,2.31,0.03,0,0
123.091,14.7,19.2,14.13,0.3,183,4,77,13.94,28.36,52.18,176,39.8,1206.7,2834,43,0.3,18,30.5,62,108,33.5,0,-0.22,1,-0.3,0,0,0,0,0,0,0,8.1,32.8,33.8,33.17,27.81,0,0,0,12.29,0,0,2.97,2.5,0.04,0,0
123.272,14.7,20.4,14.04,0.3,183,4,77,14.11,31.78,52.39,176,40.2,1262.4,2846,44,1.1,18.7,29,76,108,33.5,0,-0.25,1,-0.3,0,0,0,0,0,0,0,7.6,34.1,34.8,34.09,29.24,0,0,0,12.27,0,0,3.04,2.58,0.04,0,0
123.455,14.7,20.4,14.13,0.4,183,4,77,14.46,32.75,52.29,176,39.8,1281,2844,44,2.3,19,28.5,74,108,33.6,0,-0.29,1,-0.3,0,0,0,0,0,0,0,8.2,36.4,36.8,36.11,30.95,0,0,0,12.25,0,0,3.21,2.79,0.04,0,0
123.635,14.7,20.4,13.94,0.4,183,4,77,14.79,35.61,52.46,176,41,1318.1,2866,44,0.3,20.7,27.5,85,108,33.4,0,-0.31,1,-0.3,0,0,0,0,0,0,0,9.3,39.5,39.9,39.46,33.7,0,0,0,12.23,0,0,3.34,2.85,0.04,0,0
123.817,14.7,20.8,14.04,0.4,183,4,77,14.22,36.75,52.62,176,40.2,1485.2,2866,44,-1.8,20.7,27,90,108,33.4,-0.01,-0.36,1,-0.3,0,0,0,0,0,0,0,9.5,40.5,41.1,40.73,34.99,0,0,0,12.11,0,0,3.46,2.98,0.04,0,0
123.988,14.7,21.6,14.13,0.5,183,4,77,14.47,37.83,52.49,176,40.2,1503.8,2886,44,-2.3,20.9,26.5,94,108,33.2,0,-0.41,1,-0.3,0,0,0,0,0,0,0,10,42.1,43,42.85,36.59,0,0,0,11.92,0,-0.01,3.62,3.12,0.04,0,0
