﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
252.563,14.6,28.2,0.6,0.2,2,72,14.59,5.25,39.06,226,1856.5,2396,6,25.9,23.5,149,136,27.6,0,1.01,0,0,0,0,0,0,0,50.9,176.9,50.7,42.28,0,0,0,15.51,0.52,13.4,0
252.702,14.6,27.1,0.6,0.1,2,72,14.33,5.22,39.75,226,1856.5,2470,4.6,23.2,24.5,148,136,28,0,1.01,0,0,0,0,0,0,0,49.8,179.5,49.5,42.64,0,0,0,14.98,0.52,13.3,0
252.832,14.6,26.3,0.7,0.1,2,72,14.28,5.21,39.92,226,1837.9,2536,3.2,22.6,24.5,144,136,28.3,0,1.01,0,0,0,0,0,0,0,49.2,182.5,48.6,42.91,0,0,0,15.15,0.53,13.23,0
252.974,14.6,25.9,0.7,0.1,2,72,14.38,5.21,40.36,226,1782.2,2576,2.3,22.1,24.5,142,136,27.6,0,1.01,0,0,0,0,0,0,0,48.1,184.5,47.9,43.02,0,0,0,15.51,0.53,13.16,0
253.081,14.6,24.7,0.8,0.1,2,72,14.39,5.2,40.72,226,1763.7,2634,1.9,22,25,140,136,28.2,0,1,0,0,0,0,0,0,0,47.4,186.5,46.7,43.12,0,0,0,15.15,0.53,13.07,0
253.202,14.6,23.9,0.8,0.1,2,72,14.39,5.2,39.78,226,1745.1,2672,0.8,20.9,25.5,134,136,28.2,0,1,0,0,0,0,0,0,0,45.3,188,44.8,42.39,0,0,0,15.15,0.52,13,0
253.352,14.6,23.1,0.8,0.1,2,72,14.35,5.19,39.31,226,1670.8,2722,-0.2,20.6,25.5,130,136,27.8,0,1,0,0,0,0,0,0,0,44.3,190.4,43.7,41.85,0,0,0,15.5,0.51,13.01,0
253.503,14.6,22.4,0.9,0.1,2,72,14.29,5.19,38.89,226,1578,2772,-1.3,20.7,26,124,136,27.6,0,1,0,0,0,0,0,0,0,42.9,192.1,42.7,41.43,0,0,0,14.97,0.5,13.03,0
253.632,14.6,21.6,0.9,0.1,3,72,14.23,5.19,36.19,226,1540.9,2774,-2.9,18.7,26,112,136,27.6,0,1,0,0,0,0,0,0,0,40.3,192,40.5,39.69,0,0,0,14.97,0.48,13.07,0
253.764,14.6,21.6,0.9,0.1,3,72,14.34,5.19,35.17,226,1485.2,2626,-2.5,17.5,1.7,36,136,30.1,0,1,0,0,0,0,0,0,0,41.6,179.9,42,38.63,0,0,4,17.51,0.46,13.1,0
253.901,14.6,21.6,1,0.1,3,72,14.61,5.27,31.61,226,1466.6,2294,-0.6,16.9,24,111,136,30.1,0,1,0,0,0,0,0,0,0,39,170.6,41.5,35,0,0,0,15.88,0.44,13.19,0
254.045,14.6,21.6,0.9,0.1,3,72,15.05,5.39,28,226,1503.8,2200,2.8,16,24,106,136,28.7,0,1,0,0,0,0,0,0,0,39.2,167.8,41.4,32.71,0,0,0,15.16,0.42,13.25,0
254.232,14.6,21.6,0.9,0.1,3,72,15.32,5.49,27.61,226,1503.8,2142,4.6,15.9,23.5,108,136,27.6,0,1,0,0,0,0,0,0,0,39.8,165.4,41.4,31.43,0,0,0,15.36,0.42,13.28,0
254.382,14.6,21.6,0.8,0.1,3,72,14.96,5.59,27.25,226,1503.8,2127,4.7,15.8,23,110,136,27.6,0,1,0,0,0,0,0,0,0,39.8,165.4,41.1,30.58,0,0,0,14.99,0.41,13.29,0
254.523,14.6,21.6,0.7,0.1,3,72,14.79,5.52,27.69,226,1485.2,2154,4.5,16.4,22.5,110,136,27.6,0,1,0,0,0,0,0,0,0,40.4,166.4,41.4,30.87,0,0,0,14.99,0.41,13.28,0
254.644,14.6,21.6,0.7,0.1,3,72,14.79,5.47,28.11,226,1485.2,2175,5.3,16.9,23,112,136,27.6,0,1,0,0,0,0,0,0,0,40.4,167.3,41.5,31.17,0,0,0,14.99,0.41,13.27,0
254.772,14.6,21.6,0.7,0.1,3,72,14.8,5.44,28.47,226,1503.8,2191,5.7,17.3,23.5,112,136,27.6,0,1,0,0,0,0,0,0,0,40.2,168.3,41.1,31.39,0,0,0,14.99,0.41,13.27,0
254.924,14.6,21.6,0.6,0.1,3,72,14.78,5.41,28.47,226,1503.8,2216,5.8,17.7,23.5,112,136,27.6,0,1,0,0,0,0,0,0,0,40,169.3,41.3,31.68,0,0,0,15.16,0.42,13.26,0
255.041,14.6,21.6,0.6,0.1,3,72,14.66,5.37,28.78,226,1503.8,2236,6,18,23,110,136,27.6,0,1,0,0,0,0,0,0,0,40,170,41.3,32.05,0,0,0,15.16,0.42,13.25,0
255.162,14.6,21.6,0.6,0.1,3,72,14.69,5.35,29.14,226,1503.8,2252,6.2,18.3,23.5,111,136,27.6,0,1,0,0,0,0,0,0,0,40.3,170.6,41.3,32.35,0,0,0,14.99,0.42,13.24,0
255.304,14.6,21.6,0.6,0.1,3,72,14.6,5.33,29.56,226,1503.8,2274,5.9,18.5,23.5,112,136,27.6,0,1,0,0,0,0,0,0,0,40.6,171.3,41.4,32.64,0,0,0,14.99,0.42,13.24,0
255.421,14.6,21.6,0.6,0.1,3,72,14.57,5.3,30.11,226,1485.2,2298,5.4,18.7,23.5,113,136,27.6,0,1,0,0,0,0,0,0,0,41,172.2,41.3,32.97,0,0,0,14.99,0.42,13.23,0
255.564,14.6,21.6,0.6,0.1,3,72,14.5,5.29,30.56,226,1485.2,2322,4.5,18.9,23.5,114,136,27.8,0,1,0,0,0,0,0,0,0,41.3,173.2,42.6,33.5,0,0,0,14.98,0.43,13.2,0
255.693,14.6,25.1,0.5,0.1,3,72,14.48,5.27,32.94,226,1466.6,2358,4.4,20.1,23.5,125,136,28.2,0,1,0,0,0,0,0,0,0,43.6,174.8,43.7,35.16,0,0,0,14.98,0.44,13.17,0
255.811,14.6,30.2,0.5,0.1,3,72,14.48,5.27,33.67,226,1522.3,2367,3.7,21.7,23.5,126,136,27.8,0,1,0,0,0,0,0,0,0,46.5,175.4,47.5,37.23,0,0,0,28.78,0.45,13.1,0
255.923,14.6,36.5,0.4,0.1,3,72,14.53,5.25,37.22,226,1596.6,2396,3.3,26,23.5,140,136,38,0,1.01,0,0,0,0,0,0,0,51,176.6,53.4,41.25,0,0,0,24.96,0.5,13.5,0
256.043,14.6,43.5,0.4,0.4,3,72,14.62,5.24,41.5,226,1689.4,2418,2.4,33.6,22,154,136,35,0,1.03,0,0,0,0,0,0,0,58.5,177.4,66.4,49.12,0,0,0,31.03,0.61,15.4,0
256.172,14.6,62,0.3,2.5,3,72,14.63,5.23,48.28,226,1912.2,2466,2.7,61.2,19.5,188,136,82.8,0,1.18,0,0,0,0,0,0,0,80.8,179.6,127.7,78.11,0,0,0,70.11,2.34,28.9,0
256.303,14.6,78.4,0.5,8,3,72,13.42,5.24,67.64,226,2283.5,2472,0,100.7,10.5,254,136,85,0,1.55,0,0,0,0,0,0,0,87.6,180.3,159.8,114.32,0,0,0,72.53,5.17,44.25,0
256.484,14.6,97.3,1.8,14.6,3,72,12.96,5.22,73.97,226,2580.5,2528,0,100.3,9,284,135,100,0,2.04,0,0,0,0,0,0,0,97.9,183.6,183.6,155.99,0,0,0,48.51,11.11,45.67,0
256.623,14.6,100,4.4,16.6,3,72,13.08,5.22,86.69,226,2562,2620,0,99.9,5.4,332,135,61.8,0,2.18,0,0,0,0,0,0,0,115.1,186.6,186.6,168.88,0,0,0,47.53,12.88,45.1,0
256.752,14.6,100,6.9,16.2,3,72,12.68,5.21,104.92,226,2524.8,2688,0,99.9,6,400,135,58.8,0,2.18,0,0,0,0,0,0,0,134.4,188.5,188.5,176.73,0,0,0,46,13.57,45.31,0
256.884,14.6,100,9.6,15.6,3,72,12.39,5.22,124.89,226,2487.7,2750,0,99.9,5,475,135,57.9,0,2.15,0,0,0,0,0,0,-3,155.2,192.1,192.1,184.48,0,0,0,44.99,14.21,45.41,0
257.024,14.6,100,12.6,15.9,3,72,11.92,5.21,147.25,226,2413.4,2841,0,99.9,4.5,555,135,56.4,0,2.16,0,0,0,0,-3,-3,-3,173.6,192.6,192.6,192.9,0,0,0,31.94,15.08,45.27,0
257.162,14.6,100,14.8,15.8,3,72,12.38,5.21,165.53,226,2357.7,2962,0,99.9,3.5,605,135,56.6,0,2.16,0,0,0,-3,-3,-3,-6,174.6,191.3,191.3,200.55,0,0,0,45.67,15.86,45.12,0
257.304,14.6,100,14.5,15.9,3,72,12.87,5.2,166.67,226,2339.2,3039,0,99.9,4.5,586,135,60.5,0,2.18,0,0,-3,-3,-3,-2.7,-6,171.7,191,191,206.51,0,0,0,44.33,16.52,44.79,0
257.432,14.6,100,14.6,16.1,3,72,12.84,5.19,171.58,226,2357.7,3147,0,99.9,5,585,136,57,0,2.2,0,0,-3,-3,-2.7,-2.7,-6,171.4,191,191,214.19,0,0,0,44.36,17.5,44.12,0
257.554,14.6,100,15,16.4,3,72,12.88,5.19,176.94,226,2394.9,3255,0,99.9,5,591,136,57.5,0,2.22,0,0,-2.7,-2.7,-2.7,-2.7,-5.7,170.9,191,191,219.1,0,0,0,45.37,19.11,43.26,0
257.692,14.6,100,15.1,16.8,3,72,12.99,5.19,181.17,226,2413.4,3340,0,99.9,5.5,593,136,59.8,0,2.26,0,0,-2.7,-2.7,-2.3,-2.3,-5.7,169.3,191,191,225.52,0,0,0,45.81,21.6,42.03,0
257.812,14.6,100,15.3,17.2,3,72,13.21,5.19,185.33,226,2432,3414,0.4,99.9,5.5,592,136,60.4,0,2.29,0,0,-2.7,-2.3,-2.3,-2.3,-5.3,170.3,191,191,231.58,0,0,0,46.3,23.97,41.45,0
257.941,14.6,100,15.5,17,3,72,13.1,5.19,192.72,226,2450.6,3552,0.4,99.9,4.3,610,136,58.5,0,2.29,0,0,-2.3,-2.3,-2.3,-2.3,-5.3,173.8,191,191,238.17,0,0,0,43.59,26.09,41.75,0
258.084,14.6,100,15.6,16.4,3,72,12.83,5.19,202.03,226,2394.9,3626,-0.4,99.9,5.7,630,136,55,0,2.26,0,0,-2.3,-1.9,-1.9,-1.9,-4.9,175.4,191,191,246.04,0,0,0,45.55,27.8,42.38,0
258.221,14.6,100,15.3,16.1,3,72,12.69,5.19,208.53,226,2376.3,3730,-1.6,99.9,5.2,628,136,60.1,0,2.25,0,0,-1.9,-1.9,-1.9,-1.9,-4.9,175.4,191,191,253.89,0,0,0,46.72,29.5,42.71,0
258.364,14.6,100,14.9,15.9,3,72,12.6,5.19,214.72,226,2376.3,3828,-2.8,99.9,5.7,624,136,61.2,0,2.24,0,0,-1.9,-1.9,-1.5,-1.5,-4.5,172.6,191,191,261.87,0,0,0,47.49,31.41,42.85,0
258.494,14.6,100,14.6,15.9,3,72,12.87,5.19,216.64,226,2413.4,3932,-2.2,99.9,5.6,618,136,62.2,0,2.25,0,0,-1.5,-1.5,-1.5,-1.5,-4.5,172.3,191,191,269.77,0,0,0,63.99,34.29,42.32,0
258.644,14.6,100,14.5,16.3,3,72,12.93,5.19,221.44,226,2339.2,4020,-2.2,99.9,5.6,612,136,69.9,0,2.28,0,0,-1.5,-1.2,-1.2,-1.2,-4.2,172.9,191,191,277.53,0,0,0,55.43,37.34,41.04,0
258.834,14.6,100,15.1,17,3,72,12.62,5.19,230.56,226,2302,4157,-3.8,99.9,4.4,642,136,63,0,2.34,0,0,-1.2,-1.2,-1.2,-1.2,-4.2,178.4,190.8,190.8,287.46,0,0,0,49.98,40.62,40.5,0
258.962,14.6,100,16,17.2,3,72,12.33,5.19,245.58,226,2283.5,4253,-4.8,99.9,2.4,645,136,62.8,0,2.36,0,0,-0.8,-0.8,-0.8,-0.8,-3.8,180.4,190.7,190.7,295.35,0,0,0,54.35,43.32,40.5,0
259.083,14.6,100,16.1,17.3,3,72,12.38,5.19,250.5,226,2246.3,4379,-4.9,99.9,6,676,136,68.8,0,2.37,0,0,-0.8,-0.8,-0.8,-0.8,-3.8,180.1,190.6,190.6,298.98,0,0,0,53.54,44.55,40.5,0
259.231,14.6,100,15.7,17.2,3,72,12.29,5.19,254.92,226,2209.2,4426,-4.9,99.9,6,680,136,73.6,0,2.38,0,0,-0.8,-0.4,-0.4,-0.4,-3.4,178.3,190.5,190.5,301.28,0,0,0,63.74,45.37,40.5,0
259.364,14.6,100,15.4,17.3,3,72,12.22,5.19,257.64,226,2172.1,4528,-5.1,99.9,6.5,684,136,76.3,0,2.39,0,0,-0.4,-0.4,-0.4,-0.4,-3.4,176.5,190.5,190.5,304.26,0,0,0,65.38,46.57,40.5,0
259.502,14.6,100,15.3,17.3,3,72,12.17,5.19,260.44,226,2227.8,4623,-5.2,99.9,6.5,674,136,78.4,0,2.4,0,0,-0.4,0,0,0,-3,175.1,190.3,190.3,307.78,0,0,0,57.37,47.83,40.5,0
259.634,14.6,100,15.2,17.3,3,72,12.15,5.19,264.39,226,2227.8,4711,-5.5,99.9,6.5,672,136,73.9,0,2.41,0,0,0,0,0,0,-3,174.3,190.3,190.3,311.86,0,0,0,60.78,49.48,40.5,0
259.772,14.6,100,15.1,17.4,3,72,12.17,5.19,268.31,226,2227.8,4824,-5.5,99.9,6.5,659,136,75.3,0,2.42,0,0,0,0,0,0,-2.7,173.4,190.2,190.2,315.74,0,0,0,61.2,51.06,40.5,0
259.924,14.6,100,15,17.4,3,72,12.13,5.19,271.47,226,2209.2,4890,-5.6,99.9,6.5,653,136,76.8,0,2.43,0,0,0,0,0,0,-2.7,171.9,190.1,190.1,321.09,0,0,0,62.82,53.02,40.5,0
260.065,14.6,100,14.6,17.5,3,72,12.22,5.19,273.94,226,2227.8,4977,-5.5,99.9,6.5,634,136,79.7,0,2.44,0,0,0,0,0,0,-5.7,169.9,190,190,325.91,0,0,0,65.34,54.54,40.5,0
260.214,14.6,100,14.3,17.4,3,72,12.16,5.19,275.42,225,2227.8,5055,-5.7,99.9,6.5,618,136,82.3,0,2.44,0,0,0,0,0,0,-5.7,167.6,187.9,187.9,330.56,0,0,0,67.97,55.98,40.5,0
260.353,14.6,100,14.2,17.3,3,72,12.26,5.19,276.47,225,2209.2,5180,-5.4,99.9,6.5,605,136,83.8,0,2.44,0,0,0,0,0,0,-5.7,166.4,186,186,334.88,0,0,0,68.79,57.46,40.5,0
260.481,14.6,100,14,17,4,72,12.27,5.19,276.67,225,2246.3,5166,-5.3,99.9,6.5,603,136,85.7,0,2.43,0,0,0,0,0,0,-5.3,167.4,189.2,189.2,338.58,0,0,4,74.66,58.24,40.5,0
260.622,14.6,100,15,17.5,4,72,12.31,5.19,262.14,225,2264.9,4505,-5.6,99.9,6.5,663,136,76.2,0,2.43,0,0,0,0,0,0,-5.3,183,190.6,190.6,337.69,0,0,0,62.41,57.81,40.5,0
260.762,14.6,100,17.4,17.2,4,72,12.06,5.19,258.08,225,2246.3,4202,-6.8,98.8,3,690,136,72.2,0,2.4,0,-3,-3,-3,-3,0,-5.3,192,190.8,190.8,317.7,0,0,0,51.31,49.98,40.5,0
260.892,14.6,100,19,17.2,4,72,12.21,5.19,262.11,225,2227.8,4282,-7.9,49.9,3,672,136,63.4,0,2.38,0,-3,-3,-3,-3,-3,-4.9,189.7,190.7,190.7,308.43,0,0,0,50.06,46.47,40.5,0
261.062,14.6,90.6,18.9,17.2,4,72,12.45,5.19,263.58,225,2172.1,4330,-6.9,50.7,0.7,646,136,64.1,0,2.37,0,-3,-3,-3,-3,-3,-4.9,187.1,190.6,190.6,304.15,0,0,0,34.97,44.66,40.5,0
261.202,14.6,0,17.6,17.2,4,72,12.5,5.19,265.5,225,2079.3,4344,0,66.4,-8.6,524,136,23.6,0,1.92,0,-3,-3,-3,-3,-3,-3,134.3,190.7,86.7,249.73,0,0,0,34.88,16.08,46.83,0
261.343,14.6,0,15.5,0.4,4,72,12.31,5.19,137.83,225,2562,4400,0,15.8,-3,200,136,48.8,0,1.21,0,-3,-3,-3,-3,-3,-3,51.2,190.6,37.2,159.57,0,0,0,34.89,2.87,17.33,0
261.472,14.6,0,11.4,0.1,4,73,13.43,5.19,35.53,225,2264.9,4348,0,6.8,25.8,28,136,48.4,0,1.01,0,0,0,0,0,0,0,14.9,190.7,13.8,82.07,0,0,0,34.92,0.96,12.18,0
261.612,14.6,0,8.5,0.1,4,73,12.88,5.19,17.81,225,1967.9,4314,0,4.7,20.2,-8,136,48.2,0,1,0,0,0,0,0,0,0,12.3,190.7,12.7,48.15,0,0,0,34.12,0.57,13.01,0
261.754,14.6,0,6.4,0.1,4,73,12.69,5.19,17.58,225,1782.2,4340,0,5.5,1,-46,136,47.7,0,1,0,0,0,0,0,0,0,12.4,190.7,12.7,30.78,0,0,0,32.98,0.39,13.36,0
261.894,14.6,0,4.9,0.4,4,73,13.66,5.19,17.03,225,1726.5,4268,0,6.5,1,-46,136,46.3,0,1.02,0,0,0,0,0,0,0,12.3,190.8,12.6,22.84,0,0,0,32.1,0.34,14.06,0
262.032,14.6,0,3.9,0.4,4,72,24.26,5.19,16.81,225,1633.7,4178,0,7,1,-46,136,45.7,0,1.03,0,0,0,0,0,0,0,12.6,190.8,12.6,20.22,0,0,0,31.68,0.32,14.2,0
262.171,14.6,0,3.2,0.4,4,72,34.04,5.19,17.08,225,1410.9,4114,0,7.7,1,-46,136,45.1,0,1.03,0,0,0,0,0,0,0,12.9,190.9,12.6,18.55,0,0,0,31.14,0.31,14.23,0
262.291,14.6,0,2.7,0.4,4,72,50.13,5.19,16.69,226,1336.7,4052,0,8,1,-44,136,44.8,0,1.03,0,0,0,0,0,0,0,12.7,191,12.5,17.85,0,0,0,30.87,0.3,14.25,0
262.413,14.6,0,2.4,0.4,4,72,56.83,5.19,16.47,226,1262.4,3974,0,8.4,0,-44,136,44.9,0,1.03,0,0,0,0,0,0,0,12.7,191,12.5,17.34,0,0,0,30.69,0.3,14.25,0
262.544,14.6,0,2.1,0.4,4,72,67.05,5.19,16.08,226,1206.7,3898,0,8.7,0,-44,136,44.8,0,1.03,0,0,0,0,0,0,0,12.7,191,12.5,16.93,0,0,0,30.55,0.3,14.26,0
262.692,14.6,0,1.9,0.4,4,72,84.27,5.19,15.89,226,1151,3822,0,8.9,0,-44,136,44.2,0,1.03,0,0,0,0,0,0,0,12.6,191,12.5,16.55,0,0,0,30.37,0.29,14.26,0
262.819,14.6,0,1.7,0.4,4,72,87.65,5.19,15.42,226,1113.9,3732,0,8.9,0,-44,136,44.1,0,1.03,0,0,0,0,0,0,0,12.7,191,12.5,16.17,0,0,0,30.34,0.29,14.27,0
262.932,14.6,0,1.6,0.4,4,72,97.78,5.19,15.19,226,1095.3,3681,0,9,0,-43,136,43.5,0,1.03,0,0,0,0,0,0,0,12.5,191,12.5,15.88,0,0,0,29.61,0.29,14.27,0
263.059,14.6,0,1.5,0.4,4,72,105.88,5.19,14.67,226,1076.8,3604,0,9.2,0,-43,136,43.7,0,1.03,0,0,0,0,0,0,0,12.7,191,12.5,15.59,0,0,0,30.17,0.29,14.28,0
263.163,14.6,0,1.4,0.4,4,72,116.01,5.19,14.53,226,1076.8,3498,0,9.3,0,-42,136,44.3,0,1.03,0,0,0,0,0,0,0,12.6,191,12.4,15.29,0,0,0,30.53,0.29,14.28,0
263.351,14.6,0,1.3,0.4,4,72,124.38,5.19,14.03,226,1058.2,3454,0,9.5,-0.5,-42,136,43.5,0,1.03,0,0,0,0,0,0,0,12.7,191,12.4,14.7,0,0,0,30.35,0.28,14.29,0
263.472,14.6,0,1.2,0.4,4,72,149.42,5.19,13.67,226,1039.6,3334,0,9.7,-0.5,-42,136,43.7,0,1.03,0,0,0,0,0,0,0,12.6,191,12.4,14.37,0,0,0,30,0.28,14.29,0
263.580,14.6,0,1.2,0.4,4,72,157.77,5.19,13.28,226,1039.6,3246,0,9.7,-0.5,-40,136,43.9,0,1.03,0,0,0,0,0,0,0,12.6,191,12.3,14.07,0,0,0,30.37,0.28,14.3,0
263.701,14.6,0,1.1,0.4,4,72,175,5.19,12.94,226,1039.6,3178,0,9.7,-1,-40,136,43.9,0,1.03,0,0,0,0,0,0,0,12.6,191,12.3,13.71,0,0,0,30,0.28,14.3,0
263.820,14.6,0,1,0.4,4,72,197.84,5.19,12.67,226,1039.6,3104,0,9.7,-1.5,-40,136,43.3,0,1.03,0,0,0,0,0,0,0,12.6,191,12.3,13.27,0,0,0,30.02,0.28,14.31,0
263.955,14.6,0,1,0.4,4,72,204.36,5.19,12.33,226,1021.1,3046,0,9.7,-1.5,-39,136,43.6,0,1.03,0,0,0,0,0,0,0,12.5,191,12.3,12.84,0,0,0,30.02,0.28,14.31,0
264.062,14.6,0,1,0.4,4,72,209.26,5.19,12.03,226,1021.1,2962,0,9.7,-2,-38,136,44.1,0,1.03,0,0,0,0,0,0,0,12.4,191.5,12.2,12.51,0,0,0,30.05,0.28,14.32,0
264.200,14.6,0,1,0.4,4,72,227.21,5.19,11.69,226,1021.1,2888,0,9.6,-3,-38,136,44.4,0,1.03,0,0,0,0,0,0,0,12.4,192.4,12.2,12.12,0,0,0,30.09,0.28,14.32,0
264.322,14.6,0,1,0.4,4,72,235.2,5.19,11.44,226,1021.1,2840,0,9.3,-3,-38,136,43.6,0,1.03,0,0,0,0,0,0,0,12.2,192.8,12.2,11.87,0,0,0,30.11,0.28,14.32,0
264.441,14.6,0,1,0.4,4,72,235.2,5.19,11.03,226,1002.5,2786,0,9.2,-3.5,-38,136,43.5,0,1.03,0,0,0,0,0,0,0,12.3,191.8,12.2,11.63,0,0,0,30.14,0.28,14.22,0
264.590,14.6,0,1,0.2,4,72,235.2,5.19,10.94,226,1002.5,2720,0,8.7,-4,-38,136,43.9,0,1.01,0,0,0,0,0,0,0,12.3,189.3,12.2,11.34,0,0,0,29.8,0.28,13.95,0
264.701,14.6,0,1,0.1,4,72,235.2,5.2,10.64,226,1002.5,2662,0,7.8,-4.5,-38,136,43.9,0,1,0,0,0,0,0,0,0,12.3,187.1,12.1,11.1,0,0,0,29.83,0.28,13.78,0
264.824,14.6,0,1,0.1,4,72,235.2,5.2,10.44,226,1002.5,2626,0,7.5,-4.5,-37,136,43.6,0,1,0,0,0,0,0,0,0,12.3,185.3,12.1,10.9,0,0,0,29.85,0.28,13.79,0
264.940,14.6,0,1,0.1,4,72,235.2,5.2,10.28,226,1002.5,2589,0,7.3,-4.5,-36,136,43.4,0,1,0,0,0,0,0,0,0,12.2,184.2,12.1,10.74,0,0,0,29.68,0.28,13.79,0
265.054,14.6,0,1,0.1,4,72,235.2,5.2,10.11,226,1002.5,2582,0,7.2,-4.5,-37,136,43,0,1,0,0,0,0,0,0,0,12.1,183.9,12.1,10.67,0,0,0,29.68,0.28,13.79,0
265.173,14.6,0,0.9,0.1,4,72,235.2,5.2,10,226,1002.5,2570,0,7.1,-5,-37,136,43,0,1,0,0,0,0,0,0,0,12,183.5,12.1,10.59,0,0,0,29.69,0.28,13.8,0
265.293,14.6,0,0.9,0.1,4,72,202.74,5.2,9.83,226,983.9,2554,0,7,-5,-37,136,43,0,1,0,0,0,0,0,0,0,11.8,182.7,12.1,10.52,0,0,0,29.69,0.28,13.8,0
265.421,14.6,0,0.9,0.1,4,72,184.79,5.2,9.69,226,1021.1,2549,0,7,-5,-38,136,43,0,1,0,0,0,0,0,0,0,11.8,182.2,12.1,10.47,0,0,0,29.7,0.28,13.8,0
265.533,14.6,0,0.9,0.1,4,72,175,5.21,9.64,226,1058.2,2528,0,7,-5,-36,136,43.4,0,1,0,0,0,0,0,0,0,11.9,181.6,12.1,10.42,0,0,0,29.71,0.28,13.8,0
265.654,14.6,0,0.9,0.1,4,72,165.21,5.21,9.69,226,1095.3,2520,0,6.9,-5,-36,136,43,0,1,0,0,0,0,0,0,0,11.9,181.3,12.1,10.36,0,0,0,29.71,0.28,13.8,0
265.770,14.6,0,0.8,0.1,4,72,173.36,5.21,9.61,226,1132.5,2507,0,6.9,-5,-36,136,43,0,1,0,0,0,0,0,0,0,11.8,180.9,12.1,10.3,0,0,0,29.72,0.28,13.8,0
265.892,14.6,0,0.8,0.1,4,72,179.89,5.21,9.5,226,1151,2494,0,6.9,-5,-36,136,43,0,1,0,0,0,0,0,0,0,11.8,180.4,12.1,10.25,0,0,0,29.72,0.28,13.8,0
266.001,14.6,0,0.8,0.1,4,72,186.42,5.22,9.42,226,1188.2,2484,0,6.9,-5.5,-36,136,43,0,1,0,0,0,0,0,0,0,11.7,180,12.1,10.21,0,0,0,29.73,0.28,13.81,0
266.143,14.6,0,0.8,0.1,4,72,194.58,5.22,9.36,226,1225.3,2479,0,7,30,-2,136,43,0,1,0,0,0,0,0,0,0,11.6,181,12.1,10.21,8,8,8,30.59,0.28,13.8,0
266.263,14.6,0,0.8,0.1,3,72,144.41,5.21,9.64,226,1355.2,2514,0,8,35,-2,136,43.2,0,1,0,0,0,0,0,0,0,46.1,181.1,117.2,47.81,16,16,16,28.63,0.57,19.88,0
266.403,14.6,0,-0.3,17.5,3,72,26.81,5.2,58.92,226,1188.2,2940,0,98.1,5.9,240,136,91.1,0,1.43,0,0,0,0,0,0,0,54.1,191,32.6,56.47,16,16,16,28.4,1.75,18.75,0
266.523,14.6,0,2.3,0.1,3,72,14.04,5.19,19.75,226,1856.5,3292,0,12.6,3.5,7,136,50.4,0,1.06,0,0,0,0,0,0,0,11.1,191,12.4,33.24,16,16,16,36.08,0.4,13.66,0
266.650,14.6,0,2.3,0.1,3,72,14.67,5.19,12.19,226,1726.5,3238,0,6.5,11.6,-5,136,49,0,1,0,0,0,0,0,0,0,19.7,191,19.5,23.52,8,8,8,34.17,0.34,13.49,0
266.781,14.6,0,2.1,0.1,3,72,14.58,5.19,14.28,226,1559.4,3195,0,7.2,4.5,-6,136,47.5,0,1,0,0,0,0,0,0,0,12.3,191,12.9,18.29,8,8,8,33.2,0.31,13.63,0
266.923,14.6,0,1.9,0.1,3,72,14.72,5.19,12.78,226,1410.9,3090,0,6.7,8.9,-8,136,46.6,0,1,0,0,0,0,0,0,0,12.3,191,12.3,14.12,8,8,8,32.39,0.28,13.72,0
267.050,14.6,0,1.7,0.1,3,72,14.78,5.19,12.08,226,1262.4,3140,0.1,6.6,6,-23,136,45.4,0,1,0,0,0,0,0,0,0,12,191,12.3,13.22,8,8,8,31.84,0.28,13.73,0
267.191,14.6,0,1.6,0.1,3,72,14.56,5.19,12.19,228,1132.5,3090,0.3,6.8,4,-31,136,44.9,0,1,0,0,0,0,0,0,0,12.2,191,12.3,12.99,0,0,0,31.35,0.28,13.74,0
267.301,14.6,0,1.4,0.1,3,72,14.61,5.19,12.19,228,1039.6,3094,0.7,7,-9.5,-39,136,44.4,0,1,0,0,0,0,0,0,0,12.2,191,12.3,12.92,0,0,0,30.94,0.28,13.74,0
267.431,14.6,0,1.4,0.1,3,72,15,5.19,12.22,228,983.9,3070,0.7,7.3,-9.5,-39,136,44,0,1,0,0,0,0,0,0,0,12.4,191,12.3,12.84,0,0,0,30.59,0.28,13.74,0
267.552,14.6,0,1.3,0.1,3,72,14.38,5.19,12.22,228,965.4,3066,0.3,7.5,-9.5,-39,136,43.8,0,1,0,0,0,0,0,0,0,12.4,191,12.3,12.79,0,0,0,30.36,0.28,13.74,0
