﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
327.508,14.7,7.5,0.3,0.3,2,17.11,2016,18.2,30.2,114,169,0,0,69.8,108.1,16,16,16,0
327.581,14.7,9.8,-0.4,13.4,2,48.31,2190,89.6,14.5,230,169,0,0,73.2,72.5,16,16,16,0
327.651,14.7,10.6,-0.3,0.1,2,57.81,2657,100,-7.9,128,169,0,0,49,35.2,16,16,16,0
327.724,14.7,11.8,1,0,2,22.39,2862,43.1,-3.6,18,169,0,0,16.1,13.8,16,16,16,0
327.803,14.7,11.8,1.6,0,2,11.64,2898,9,17,0,169,0,0,14,15.9,4,4,4,0
327.861,14.7,11.8,1.6,0,2,14.81,2881,7.7,25,14,169,0,0,18.9,20,4,4,0,0
327.924,14.7,12.2,1.6,0,2,18.75,2873,9.2,32,30,169,0,0,20.1,20.3,0,0,0,0
327.991,14.7,12.2,1.5,0,2,18.39,2854,9.7,32.5,30,169,0,0,19.9,20,0,0,0,0
328.051,14.7,11.8,1.5,0,2,18.17,2826,9.8,32.5,31,169,0,0,19.4,20.3,0,0,0,0
328.115,14.7,11.8,1.4,0,2,18.33,2836,10.1,33.5,32,169,0,0,20,20.4,0,0,0,0
328.185,14.7,11.8,1.3,0,2,18.25,2858,10.2,34.5,31,169,0,0,19.9,20.3,0,0,0,0
328.241,14.7,10.2,1.3,0,2,17.67,2864,10.2,35,28,169,0,0,18.4,18.8,0,0,0,0
328.309,14.7,9.4,1.2,0,2,16.97,2853,9.8,36.5,24,169,0,0,18.4,18.6,0,0,0,0
328.383,14.7,9,1.2,0,2,16.89,2862,9.7,37,24,169,0,0,18.2,18.1,0,0,0,0
328.449,14.7,9,1.2,0,2,16.78,2884,9.7,38,24,169,0,0,17.5,17.7,0,0,0,0
328.528,14.7,9,1.2,0,2,16.31,2887,9.6,38.5,22,169,0,0,17.5,17.6,0,0,0,0
328.602,14.7,9,1.1,0,2,16.25,2881,9.6,38.5,22,169,0,0,17.3,17.5,0,0,0,0
328.670,14.7,9,1.1,0,2,16.03,2889,9.6,38.5,20,169,0,0,17.1,17.3,0,0,0,0
328.743,14.7,9,1.1,0,2,15.92,2897,9.6,38.5,20,169,0,0,17,17.3,0,0,0,0
328.808,14.7,9,1.1,0,2,15.86,2896,9.7,38.5,20,169,0,0,17,17,0,0,0,0
328.870,14.7,9,1,0,2,15.83,2898,9.7,38.5,19,169,0,0,16.9,16.8,0,0,0,0
328.941,14.7,9,1,0,2,15.64,2901,9.7,38.5,18,169,0,0,16.6,16.6,0,0,0,0
329.011,14.7,9,1,0,2,15.42,2904,9.7,38.5,17,172,0,0,16.4,16.6,0,0,0,0
329.068,14.7,9,1,0,2,15.22,2904,9.7,39,16,172,0,0,16.2,16.4,0,0,0,0
329.139,14.7,9,1,0,2,15.11,2904,9.8,39,16,172,0,0,16.1,16.3,0,0,0,0
329.212,14.7,9,0.9,0,2,15.06,2912,9.8,39,16,172,0,0,16.8,16.1,0,0,0,0
329.282,14.7,12.2,0.9,0,2,15.31,2919,10.1,36,16,172,0,0,17.8,18.7,0,0,0,0
329.349,14.7,15.3,0.9,0,2,18.14,2925,11.6,35,27,172,0,0,19.6,19.9,0,0,0,0
329.422,14.7,16.1,0.9,0,2,19.17,2938,12.2,34,30,172,0,0,20.8,21.3,0,0,0,0
329.490,14.7,17.3,0.9,0,2,20.36,2934,13,33,34,172,0,0,22.2,22.7,0,0,0,0
329.559,14.7,17.3,0.9,0,2,21.75,2936,13.5,32.5,38,172,0,0,24,23.9,0,0,0,0
329.624,14.7,19.6,0.8,0,2,23.53,2950,14.4,32,42,172,0,0,25,25.4,0,0,0,0
329.682,14.7,20,0.8,0,2,24.22,2968,15,31.5,44,172,0,0,26,26.5,0,0,0,0
329.739,14.7,21.2,0.8,0,2,25.64,2976,15.6,31.5,50,172,0,0,27.1,27.8,0,0,0,0
329.810,14.7,21.2,0.9,0,2,26.47,2988,16.2,30.5,53,172,0,0,27.9,28.9,0,0,0,0
329.883,14.7,21.2,0.9,0,2,27.5,3008,16.6,31,57,172,0,0,28.8,29.9,0,0,0,0
329.950,14.7,21.6,0.9,0,2,28.03,3024,17.2,30.5,61,174,0,0,29.2,30.6,0,0,0,0
330.031,14.7,21.6,0.9,0,2,28.89,3045,17.5,30.5,64,174,0,0,30.7,31.4,0,0,0,0
330.107,14.7,21.6,0.9,0,2,30.31,3068,17.9,30,66,174,0,0,31.2,31.9,0,0,0,0
330.179,14.7,22.4,0.8,0,2,31.56,3090,18.1,29.5,70,174,0,0,32.4,32.7,0,0,0,0
330.253,14.7,23.5,0.8,0,2,32.81,3111,18.7,29,74,174,0,0,33.4,33.7,0,0,0,0
330.323,14.7,25.1,0.7,0,2,34.36,3128,19.3,29,79,174,0,0,34.4,35,0,0,0,0
330.379,14.7,26.3,0.7,0,2,35.53,3150,20.5,28.5,82,174,0,0,36,36.1,0,0,0,0
330.441,14.7,27.1,0.6,0,2,37.03,3172,21,28,87,174,0,0,36.7,37.1,0,0,0,0
330.500,14.7,28.2,0.6,0,2,38.64,3196,21.9,27.5,91,174,0,0,37.8,38.7,0,0,0,0
