﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Battery volt. (V),Boost (PSI),Coolant (*F),Gear (-),IAT (*F),Lambda bank 1 (AFR),MAF (g/s),Oil pressure (PSI),Oil temp (*F),PWM signal for the VCV (%),Rail pressure mean (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Boost deviation gradient (D factor) (PSI),Boost deviation RAM (PSI),Boost setpoint factor,Boost target ex (PSI),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel mass flow rate (kg/h),Load actual RAM,Load req.,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),Turbine blend factor (%),Turbine D-factor (kW),Turbine P-factor (kW),Valve lift (act.) (-),Valve lift req. warm (mm),WG distribution factor (-),WG position target (-),MHD version 2.33 98G0B M135i E30 PS2+ PID-240ld 4.30.bin
24.073,14.7,39.6,14.13,4.1,189,3,77,14.47,97.36,70.74,183,43.8,2599.1,3466,41,-0.6,26.6,18,274,111,31.5,-0.01,-3.29,1.07,0.2,0.1,0,0,0,0,0,0,24.8,86.4,87,104.24,92.93,0,0,0,7.52,0,-0.52,9.29,8.25,0.05,1.3,0
24.254,14.7,39.6,14.13,3.7,189,3,77,14.53,96.97,70,183,43.4,2562,3528,42,-1.4,27,18.5,264,111,31.4,0.01,-3.19,1.05,0,0.1,0,0,0,0,0,0,24.9,85,85.2,104.26,91.71,0,0,0,7.44,0,-0.46,9.2,8.12,0.04,1.2,0
24.435,14.7,39.6,14.13,3.4,189,4,77,14.6,96.47,70.02,183,44.1,2524.8,3584,42,-1.6,27.5,18.5,252,111,29.6,-0.02,-3.3,1.04,0,0.1,0,0,0,0,0,0,24.8,83.9,84.4,104.57,91.29,0,0,0,7.41,-0.46,-0.53,9.08,7.69,0.04,1.1,0
24.616,14.7,39.6,14.13,4,189,4,77,14.77,90.33,69.72,183,43.8,2506.3,3124,43,0.3,27.1,8.2,222,111,36.9,0.39,-1.66,1.1,1.6,0.1,0,0,0,0,0,0,24.4,97.6,98,103.67,90.71,0,0,4,6.34,0,-0.26,9.57,9.25,0.07,1.2,0
24.817,14.7,37.6,14.13,3.8,189,4,77,14.58,93.92,65.09,183,44.1,2636.2,2990,44,0.7,30.7,9.8,289,111,30.4,-0.11,-3.16,1.1,0.6,0.1,0,0,0,0,0,0,22.1,89.8,90.8,93.21,83.47,0,0,0,8.08,0,-0.52,9.16,8.08,0.07,0.9,0
25.002,14.7,36.9,14.13,4,189,4,77,14.47,86.31,67.78,183,43.4,2654.8,2988,45,-0.3,26.5,17,277,111,30.2,0.04,-2.81,1.09,0.7,0.1,0,0,0,0,0,0,22.3,90.1,90,93.22,81.61,0,0,0,7.98,0,-0.44,9.17,8.02,0.07,0.9,0
25.174,14.7,36.9,14.04,3.7,189,4,77,14.48,87.53,66.78,183,43.4,2654.8,3024,46,-1.1,28.9,17,278,111,32.9,0.21,-1.63,1.11,1.5,0.1,0,0,0,0,0,0,24,95.3,98.9,103.8,85.73,0,0,0,5.96,0.08,-0.12,9.59,9.41,0.08,1.3,0
25.370,14.7,40,14.04,3.1,189,4,77,14.6,99.58,68.24,183,44.1,2729,3080,47,-1.2,68.7,10.1,306,111,29.5,-0.02,-0.86,1.17,1.8,0.2,0,0,0,0,0,0,25.8,100.6,98.9,106.12,90.85,0,0,0,5.55,0,-0.12,9.61,9.4,0.08,1.3,0
25.531,14.7,39.2,14.13,3.3,190,4,77,14.79,101.69,70,183,44.5,2803.3,3142,48,1,59.6,11.2,308,111,29.1,-0.11,-1.26,1.17,1.7,0.2,0,0,0,0,0,0,25.3,96.2,95.8,104.71,91.85,0,0,0,7.35,-0.35,-0.31,9.49,8.95,0.08,1.2,0
25.727,14.7,34.9,14.13,3.6,190,4,75,14.59,96.89,69.62,183,43.4,2821.9,3200,48,1.4,31.8,17,294,111,29.9,-0.17,-2.55,1.12,0.8,0.1,0,0,0,0,0,0,23.8,89.2,88.8,98.68,89.49,0,0,0,7.78,-0.52,-0.53,9.2,8.1,0.07,1,0
25.905,14.7,29.4,14.13,3.8,190,4,75,14.55,91.08,68.73,183,43,2599.1,3254,50,0.4,25.6,18.5,266,111,29.3,-0.12,-3.66,1.03,-0.3,0.1,0,0,0,0,0,0,22.2,81.9,78.5,89.4,84.53,0,0,0,7.8,0,-0.45,8.32,6.79,0.05,0.6,0
26.109,14.7,23.5,14.13,3.2,190,4,75,14.38,81.08,68.12,183,41.8,2376.3,3298,50,-1.1,22.8,15.1,204,111,33.7,0.01,-3.1,1,-0.3,0.1,0,0,0,0,0,0,14.1,49,48,54.75,66.43,4,4,4,10.88,-0.03,-0.28,3.83,3.28,0.05,0,0
26.286,14.7,23.1,13.94,3.1,190,5,75,14.39,52.61,64.09,181,40.6,1856.5,3329,51,-2.4,18.1,-4.2,118,111,32.8,0.04,-2.89,1,-0.3,0,0,0,0,0,0,0,9.7,37.8,39.8,43.97,49.68,4,4,4,11.67,0,-0.15,3.29,2.74,0.05,0,0
26.451,14.7,23.1,13.85,2.8,190,5,75,14.34,41.81,58.91,181,40.2,1708,2858,51,-3.7,15.7,8.5,62,111,35.1,0.08,-2.49,1,-0.3,0,0,0,0,0,0,0,10.2,44.6,47.4,46.06,42.2,0,0,0,11.79,0,-0.11,3.76,3.54,0.03,0,0
26.621,14.7,32.2,13.94,2.2,190,5,75,14.27,44.42,54.93,181,42.2,1670.8,2760,51,-5.3,20.6,25,124,111,41.9,0.47,-0.81,1.01,0.9,0,0,0,0,0,0,0,15.8,70.6,69,65.98,50.95,0,0,0,14.96,0.29,0.19,6.98,6.19,0.09,0.4,0
26.803,14.7,32.2,14.22,2.1,190,5,75,14.45,71.19,60.06,181,43.8,2005,2764,52,-5.7,100.4,5,210,111,41.8,-0.3,-0.45,1.15,1.4,0.1,0,0,0,0,0,0,21.2,92.9,82.4,79.97,66.45,0,0,0,14.96,-0.86,-0.26,7.74,6.69,0.09,0.5,0
26.974,14.7,32.5,14.13,3,190,5,75,14.41,79.97,62.03,181,42.6,2506.3,2809,52,-6.1,26.4,3.7,227,111,40,-0.2,-3.22,1.05,-0.2,0.1,0,0,0,0,0,0,19.3,83.4,83.3,80.75,69,0,0,0,8.57,-0.36,-0.37,7.95,6.81,0.04,0.5,0
27.145,14.7,34.9,13.94,3.8,190,5,75,14.71,75.94,62.12,181,43.8,2432,2829,52,-5.4,27.3,12.7,250,111,45.2,0.79,-0.2,1.12,2.7,0.1,0,0,0,0,0,0,24.2,103,113.9,111.22,82.9,0,0,0,14.96,0.42,0.94,9.68,10,0.09,1.7,0
27.301,14.7,55.3,14.13,3.7,190,5,75,14.53,96.64,65.66,181,44.5,2673.3,2888,53,-3.6,100.6,9.7,320,111,44.1,2.14,11.97,1.69,15.2,1.3,0,0,0,0,0,0,25.7,106.7,206.4,198.65,139.77,0,0,0,83.18,1.85,14.92,9.69,10,1.17,100,0
27.462,14.7,100,14.13,4.6,190,5,75,14.61,101.89,75.68,181,43.8,2951.8,2909,53,-4.3,100.1,14.5,348,108,100,-0.11,19.6,2.58,23.7,12.5,0,0,0,0,0,0,27.4,113.7,237.9,231.49,198.69,0,0,0,83.1,0,13.86,9.69,10,0.95,99,0
27.733,14.7,100,14.13,6.5,190,5,75,14.65,116.14,75.06,181,45.3,2803.3,2977,55,-1.4,99.9,10,388,108,100,-0.19,17.52,2.79,23.8,18,0,0,0,0,0,0,31.8,129.2,240,240.23,219.3,0,0,0,83,0,13.92,9.69,10,0.93,97.3,0
27.917,14.7,100,14.13,8.4,190,5,75,14.68,129.83,73.78,181,46.1,2784.7,3038,55,-2.4,99.9,8,417,108,99.9,-0.22,15.68,2.8,23.9,18.8,0,0,0,0,0,0,35.4,140.8,240,245.8,224.85,0,0,0,82.8,0,14.17,9.69,10,0.93,97.3,0
28.090,14.7,100,14.13,10.5,190,5,75,14.7,144.81,76.55,181,46.9,2803.3,3098,57,-0.1,99.9,6.5,455,108,100,-0.27,13.61,2.81,24,19.5,0,0,0,0,0,0,40.6,153.7,240,252.37,229.96,0,0,0,82.72,0,14.41,9.69,10,0.92,95,0
28.261,14.7,100,14.13,12.6,190,5,75,14.36,160.28,76.17,181,48,2821.9,3176,58,-1.1,99.9,6,520,108,100,-0.25,11.57,2.82,24.1,20.2,0,0,0,0,0,0,46,166.4,240,259.44,234.79,0,0,0,78.97,0,13.27,9.69,10,0.88,90.3,0
28.432,14.7,100,14.13,15,192,5,75,14.01,177.5,75.87,181,48,2859,3216,59,-1.1,99.9,7,576,109,82.1,-0.23,9.46,2.84,24.4,20.9,0,0,0,0,0,0,51.6,178,240,266.68,238.86,0,0,0,62,0,10.45,9.69,10,0.85,85.8,0
28.628,14.7,100,14.13,16.8,192,5,75,13.73,192.56,76.33,181,50.4,2859,3314,60,-1.2,99.9,10,640,109,77.6,-0.12,8.29,2.86,24.6,22,0,0,0,0,0,0,56.3,185.5,240,276.27,245.04,0,0,0,58.33,0,8.43,9.69,10,0.84,84,0
28.824,14.7,100,14.13,18.4,192,5,75,13.75,206.89,76.64,181,54.3,2766.2,3420,62,-0.5,99.9,8.6,677,109,78.8,-0.15,6.78,2.89,24.7,23.2,0,0,-3,0,0,0,61.7,195.5,240,282.96,252.28,0,0,0,55.58,0,6.02,9.69,10,0.81,81.3,0
29.002,14.7,100,14.04,19.8,192,5,75,13.56,223.72,76.77,181,61.7,2506.3,3545,63,0.3,99.9,9.5,722,109,74.4,-0.16,5.24,2.88,24.4,23.9,0,0,-3,0,0,0,67.8,204.9,240,294.08,259.66,0,0,0,52.32,0,4.27,9.68,10,0.76,76.8,0
29.193,14.7,100,14.04,21,192,5,75,13.33,239.17,76.96,181,68,2246.3,3598,65,0.5,99.9,9,760,109,75,-0.11,3.86,2.86,24.1,24.5,0,0,-2.7,0,0,0,71.6,212.1,240,300.63,267.2,0,0,0,53.99,0,3.24,9.69,10,0.73,74.3,0
29.385,14.7,100,14.04,21.6,192,5,75,13.19,257.56,76.74,181,71.5,2023.6,3702,67,0.3,99.9,8.5,791,111,75.2,-0.09,2.89,2.85,23.8,25.3,0,0,-2.7,0,0,0,76.2,217.8,240,309.91,276.05,0,0,0,50.68,-1.5,2.39,9.69,10,0.69,70.1,0
29.567,14.7,100,14.04,22.3,192,5,75,12.93,268.69,76.59,181,75,1875.1,3806,69,-0.3,99.9,9,808,111,73.3,-0.07,2.1,2.85,23.6,26.1,0,0,-2.3,0,0,0,79.3,222.2,240,318.52,284.07,0,0,0,49.03,-5.01,1.66,9.68,10,0.6,57.9,0
29.742,14.7,100,14.04,22.8,194,5,75,12.82,278.36,76.91,181,75.4,1782.2,3936,71,-0.9,99.9,8.5,818,111,72,-0.01,1.73,2.84,23.6,27.1,0,0,-1.9,0,0,0,83.2,224,240,329.02,292.29,0,0,0,53.09,-3.15,1.5,9.69,10,0.64,63,0
29.934,14.7,100,13.94,23.1,194,5,75,12.86,287.28,77.54,181,77.3,1745.1,4042,73,-1.3,99.9,8.5,826,111,75.8,-0.03,1.46,2.85,23.6,28.1,0,0,-1.9,0,0,0,86,224.9,240,337.11,299.58,0,0,0,53.37,-1.65,1.21,9.69,10,0.65,64.8,0
30.110,14.7,100,14.04,23.2,194,5,75,12.82,296.5,76.75,181,77.7,1819.4,4116,75,-1.9,99.9,8.5,830,111,78.7,-0.01,1.33,2.86,23.6,28.6,0,0,-1.5,0,0,0,88.3,225.6,240,344.1,302.05,0,0,0,54.58,0,1.16,9.69,10,0.65,65.4,0
30.266,14.7,100,13.94,23.2,194,5,75,12.82,303.14,76.77,181,79.7,1856.5,4216,76,-2.5,99.9,8.5,829,111,78.1,0,1.36,2.87,23.5,29.2,0,0,-1.2,0,0,0,90.7,225.1,240,352.09,305.06,0,0,0,54.29,0,1.22,9.69,10,0.64,63.6,0
30.449,14.7,100,13.94,23.1,194,5,75,12.78,308.94,77.93,181,78.5,1912.2,4278,78,-2.3,99.9,9,832,111,78.5,0.01,1.43,2.87,23.6,29.9,0,0,-1.2,0,0,0,91.9,224.6,240,357.85,309.16,0,0,0,54.67,0,1.32,9.68,10,0.63,62.8,0
30.633,14.7,100,14.04,23,194,5,75,12.81,314.36,77.04,181,79.3,1949.3,4376,80,-2,99.9,9,832,111,79.4,0.01,1.5,2.88,23.5,30.6,0,0,-0.8,0,0,0,95.7,223.9,240,369.46,314,0,0,0,54.68,0,1.49,9.69,10,0.63,61.3,0
30.816,14.7,100,14.13,22.9,196,5,75,12.68,319.56,78.57,181,78.5,1986.4,4479,81,-2.1,99.9,9,831,111,79.4,0,1.57,2.89,23.5,31.5,0,0,-0.4,0,0,0,96.8,223.5,240,373.91,319.42,0,0,0,55.52,0,1.5,9.68,10,0.62,60.5,0
30.970,14.7,100,14.13,22.9,196,5,75,12.59,325.78,76.97,181,78.1,1986.4,4550,83,-2.1,99.9,9.5,836,111,80.8,0,1.6,2.9,23.6,32.3,0,0,-0.4,0,0,0,99,222.8,240,383.32,324.63,0,0,0,56.47,0,1.55,9.69,10,0.62,60.5,0
31.151,14.7,100,14.04,23,196,5,75,12.61,330.64,73.65,181,77.7,2005,4616,84,-2.2,99.9,9.5,832,111,83.2,0,1.59,2.92,23.6,33.2,0,0,0,0,0,0,100.8,223.2,240,389.25,330.79,0,0,0,58.77,0,1.58,9.69,10,0.61,59.6,0
31.333,14.7,100,14.13,23,196,5,75,12.51,339.53,81.28,181,77,2060.7,4774,86,-2.7,99.9,9.5,825,111,84.4,0,1.66,2.93,23.7,34.2,0,0,0,0,0,0,102.6,222.8,240,396.04,337.57,0,0,0,60.52,-0.34,1.54,9.68,10,0.61,58.3,0
31.504,14.7,100,14.04,23.1,196,5,75,12.55,343.81,80.9,181,77,2060.7,4802,88,-2.9,99.9,9.5,826,109,84.7,-0.02,1.47,2.94,23.7,35.3,0,0,0,0,0,0,105.4,223.2,240,403.94,344.14,0,0,0,57.46,-0.34,1.4,9.69,10,0.61,58.8,0
31.670,14.7,100,14.13,23.3,196,5,75,12.55,349.89,75.64,181,77,2079.3,4882,89,-2.9,99.9,9.5,820,109,86.9,0,1.45,2.95,23.8,36.1,0,0,0,0,0,0,107.1,222.7,240,411.3,350.33,0,0,0,60.53,0,1.46,9.69,10,0.61,58.2,0
31.826,14.7,100,14.04,23.4,198,5,75,12.5,356.31,78.41,181,77,2097.8,4958,90,-2.9,99.9,9.5,816,109,87,0.01,1.51,2.97,23.9,37.1,0,0,0,0,0,0,109.2,222.8,239.8,418.58,356.79,0,0,0,60.87,0,1.42,9.68,10,0.6,58,0
32.004,14.7,100,14.13,23.6,198,5,75,12.53,361.11,79.02,181,77,2097.8,5032,92,-2.9,99.9,10,814,109,86.7,-0.01,1.4,2.99,23.9,38.1,0,0,0,0,0,0,110.8,223.1,238.3,420.76,362.95,0,0,0,56.03,-2.28,1.24,9.69,10,0.57,53.3,0
32.183,14.7,100,14.13,23.3,198,5,77,12.47,371,78.35,181,77,2097.8,5142,93,-2.9,99.9,10,810,109,84.5,-0.03,1.1,2.98,23.7,38.5,0,0,0,0,0,0,113,224.1,237,425.95,370.38,0,0,0,60.6,-2.89,0.63,9.69,10,0.56,50.9,0
32.375,14.7,100,14.13,23.4,198,5,77,12.42,374.28,78.83,181,77,2097.8,5214,95,-3.4,99.9,10,810,111,88.5,0.02,1.09,2.97,23.5,38.7,0,0,0,0,0,0,113.8,222.4,235.6,429.86,376.3,0,0,0,61.83,0,0.74,9.68,10,0.59,56.3,0
32.551,14.7,100,14.13,23.3,198,5,77,12.42,377.31,78.94,181,76.6,2153.5,5290,96,-4,99.9,10,808,111,90,0.02,1.2,2.96,23.3,38.9,0,0,0,0,0,0,114.6,220.5,233.8,433.15,381.82,0,0,0,60.98,-0.31,1.03,9.69,10,0.58,54.1,0
32.742,14.7,100,14.13,23.1,198,5,77,12.44,380.53,79.23,181,77,2209.2,5394,98,-4.6,99.9,10.5,799,111,85.9,0.03,1.33,2.95,23.3,39.1,0,0,0,0,0,0,115.2,217.6,230.9,437.98,387.08,0,0,0,59.83,0.23,1.02,9.69,10,0.59,55.1,0
32.923,14.7,100,14.13,23,198,5,77,12.5,379.81,78.93,181,77,2283.5,5442,99,-4.7,99.9,10.5,792,111,91.7,0.02,1.28,2.95,23.2,39.4,0,0,0,0,0,0,115.9,215.9,230.4,439.56,391.87,0,0,0,62.23,0.25,1.28,9.69,10,0.59,55.3,0
33.094,14.7,100,14.13,22.8,198,5,77,12.47,383.89,79.92,181,77,2320.6,5596,101,-4.6,99.9,11,786,111,88,0.03,1.46,2.95,23.2,39.7,0,0,0,0,0,0,116.4,214.3,229.3,444.3,396.72,0,0,0,56.94,0,1.56,9.69,10,0.57,51.9,0
33.275,14.7,0,13.94,23,198,5,79,12.47,386.58,80.06,181,77.7,2320.6,5589,103,-4.5,99.9,-0.8,678,111,35.7,-3.08,-17.12,2.69,5.4,31,0,0,0,0,0,0,105.8,183.7,105.1,218.12,330.61,0,0,0,17.13,-31.63,-3.72,8.65,8.39,0.6,55.1,0
33.451,14.7,0,14.04,22.4,198,5,79,12.51,186.75,80.18,181,37.5,3230.3,5592,103,-5.8,18.8,4.9,248,111,55.1,-0.17,-20.2,1.45,-0.3,1.6,0,0,0,0,0,0,26.5,53.1,38.3,74.54,195.63,0,0,0,8.54,0,-1.83,4.32,3.69,0.14,0,0
33.643,14.7,0,14.13,14.8,199,5,79,15.03,43.53,78.65,181,37.9,1448.1,5530,103,-4.3,6.5,37.7,-2,111,54.8,1.04,-12.65,1,-0.3,0.1,0,0,0,0,0,0,6.8,14.5,13.5,26.55,83.41,0,0,0,8.49,0,-0.62,2.38,2.72,0.08,0,0
33.814,14.7,0,13.75,11.6,199,5,79,13.47,23.22,79.42,181,39.5,1225.3,5470,103,-8.8,5.3,7.8,-46,111,46.3,0.55,-9.37,1,-0.3,0,0,0,0,0,0,0,5.8,12.9,13.5,25.49,41.58,0,0,0,8.51,0,-0.25,2.35,2.71,0.06,0,0
34.006,14.7,0,14.13,8,199,5,79,16.54,22.97,80.68,181,14.1,1429.5,5421,102,0,6.2,3.5,-80,111,40.2,0.14,-7.43,1,-0.3,0,0,0,0,0,0,0,5.9,13.4,13.4,24.97,28.13,0,0,0,8.62,-0.57,-0.18,2.3,2.62,0.06,0,0
34.247,14.7,0,14.13,5.5,199,5,79,57.63,22.64,79.19,181,12.1,1373.8,5267,100,0,7.1,3,-78,111,36.8,0.03,-5.35,1,-0.3,0,0,0,0,0,0,0,5.8,13.7,13.3,23.91,22.6,0,0,0,8.81,0,-0.12,2.19,2.51,0.05,0,0
34.437,14.7,0,14.13,4.2,201,5,79,79.37,22.69,79.89,181,11.3,1243.8,5056,96,0,7.8,3,-77,111,34.5,0.11,-4.07,1,-0.3,0,0,0,0,0,0,0,5.5,13.7,13.1,22.39,20.76,0,0,0,9.08,0,-0.1,2.02,2.34,0.05,0,0
34.616,14.7,0,14.13,3.6,201,5,79,96.25,21.69,78.57,181,11.3,1151,4904,94,0,8.2,2,-75,111,33.7,0.09,-3.3,1,-0.3,0,0,0,0,0,0,0,5.2,13.4,13,21.62,19.67,0,0,0,9.2,0,-0.08,1.91,2.26,0.05,0,0
34.792,14.7,0,14.04,3.1,201,5,79,107.06,21.03,72.72,181,11.7,1095.3,4784,91,0,8.7,2,-76,111,33,0.06,-2.89,1,-0.3,0,0,0,0,0,0,0,5.1,13.1,12.9,20.9,18.97,0,0,0,9.34,0,-0.07,1.78,2.1,0.05,0,0
34.984,14.7,0,14.13,2.6,201,5,77,111.11,19.86,68.92,181,12.1,1058.2,4636,88,0,8.7,2,-74,111,30.9,0.05,-2.38,1,-0.3,0,0,0,0,0,0,0,4.7,13,12.8,20.03,18.18,0,0,0,9.49,0,-0.06,1.69,2.02,0.04,0,0
35.166,14.7,0,14.04,2.2,201,5,77,120.03,18.86,74.46,181,12.1,1039.6,4436,86,0,8.9,1.5,-72,111,31.5,0.02,-2.14,1,-0.3,0,0,0,0,0,0,0,4.5,12.9,12.7,19.12,17.4,0,0,0,9.65,0,-0.05,1.62,1.93,0.05,0,0
35.352,14.7,0,14.04,1.9,201,5,77,128.37,18.03,68.39,181,12.1,1021.1,4268,83,0,9.2,1,-71,109,31.4,0.03,-1.82,1,-0.3,0,0,0,0,0,0,0,4.4,12.9,12.6,18.57,16.61,0,0,0,9.75,0,-0.04,1.55,1.85,0.05,0,0
35.545,14.7,0,13.94,1.8,201,5,77,145.07,17.19,67.81,181,12.5,1002.5,4094,79,0,9.4,1,-70,109,33.1,0.02,-1.63,1,-0.3,0,0,0,0,0,0,0,4,12.5,12.5,17.27,15.83,0,0,0,10.04,0,-0.03,1.46,1.65,0.04,0,0
35.723,14.7,0,13.47,1.5,201,5,77,148.41,15.47,65.56,181,12.5,1002.5,3910,76,0,9.1,0,-70,109,32,0.02,-1.45,1,-0.3,0,0,0,0,0,0,0,3.9,12.4,12.5,16.78,14.93,0,0,0,10.2,0,-0.03,1.41,1.64,0.04,0,0
35.897,14.7,0,14.04,1.4,201,5,77,161.77,15.53,64.19,181,12.5,1002.5,3713,73,0,9.6,0,-68,109,34,0.01,-1.32,1,-0.3,0,0,0,0,0,0,0,3.7,12.5,12.5,15.57,14.28,0,0,0,10.81,0,-0.02,1.34,1.55,0.04,0,0
36.103,14.7,0,14.04,1.3,201,5,77,165.03,14.61,61.92,181,12.9,983.9,3589,69,0,9.8,0,-68,109,33.9,0.01,-1.2,1,-0.3,0,0,0,0,0,0,0,3.5,12.5,12.4,14.92,13.64,0,0,0,11.09,0,-0.02,1.27,1.3,0.05,0,0
36.284,14.7,0,14.04,1.2,203,5,77,176.45,13.78,60.15,181,12.5,1002.5,3334,65,0,9.4,-0.5,-66,109,33.9,0.01,-1.08,1,-0.3,0,0,0,0,0,0,0,3.3,12.3,12.3,13.97,12.82,0,0,0,11.47,0,-0.02,1.21,1.19,0.04,0,0
36.470,14.7,0,14.04,1.1,203,5,77,181.35,12.97,57.13,181,12.5,1002.5,3160,62,0,9.3,-1,-64,111,34.8,0.01,-1.04,1,-0.3,0,0,0,0,0,0,0,3.1,12.3,12.3,13.12,11.81,0,0,0,11.76,0,-0.02,1.15,1.14,0.04,0,0
