﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),WGDC (%),Blend factor,Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load req.,MAF req. WGDC (g/s),WGDC After PID (%),WGDC base (%),MHD version 1.23 map v1.0 Stage 2 93oct_98ronDCT
394.346,14.8,16.1,0.2,0,3,100,14.74,9.74,22.25,219,1132.5,2506,-1.3,16.7,30,45,30.2,0,1,0,0,0,0,0,0,27.5,27.6,24.03,16.04,0.46,0
394.426,14.8,16.1,0.2,0,3,100,14.88,9.74,22.11,219,1113.9,2509,0.5,16.9,30,44,30.1,0,1,0,0,0,0,0,0,27.4,27.7,24.03,15.91,0.46,0
394.516,14.8,16.1,0.2,0,3,100,14.89,9.74,22.14,219,1113.9,2512,0.5,17,30,44,30,0,1,0,0,0,0,0,0,27.3,27.6,24.09,15.96,0.46,0
394.606,14.8,16.1,0.2,0,3,100,14.82,9.74,22.08,219,1095.3,2521,0,17,29.5,43,30,0,1,0,0,0,0,0,0,27.2,27.7,24.18,15.89,0.46,0
394.685,14.8,16.1,0.2,0,3,100,14.73,9.74,22.08,219,1095.3,2527,0.2,17.1,29.5,44,29.8,0,1,0,0,0,0,0,0,27.1,27.7,24.27,15.88,0.47,0
394.775,14.8,16.1,0.2,0,3,100,14.76,9.74,22.03,219,1113.9,2532,0.8,17.1,29.5,43,29.8,0,1,0,0,0,0,0,0,27.3,27.7,24.34,15.83,0.47,0
394.866,14.8,16.1,0.2,0,3,100,14.82,9.74,22.44,219,1095.3,2540,1.4,17.2,29.5,44,30,0,1,0,0,0,0,0,0,27.5,27.8,24.39,15.76,0.47,0
394.965,14.8,16.1,0.2,0,3,100,14.82,9.74,22.56,219,1076.8,2542,1.3,17.2,29.5,46,30.1,0,1,0,0,0,0,0,0,27.6,27.6,24.4,15.99,0.47,0
395.059,14.8,16.1,0.2,0,3,100,14.64,9.74,22.64,219,1076.8,2551,0.4,17.2,29.5,46,30,0,1,0,0,0,0,0,0,27.6,27.5,24.4,16.05,0.47,0
395.134,14.8,16.1,0.2,0,3,100,14.57,9.74,22.61,219,1095.3,2554,0.3,17.3,29.5,44,30,0,1,0,0,0,0,0,0,27.3,27.7,24.45,15.86,0.47,0
395.214,14.8,16.1,0.2,0,3,100,14.64,9.74,22.44,219,1095.3,2562,0.8,17.3,29.5,44,30,0,1,0,0,0,0,0,0,27.2,27.8,24.53,15.74,0.47,0
395.307,14.8,16.1,0.2,0,3,100,14.69,9.74,22.42,219,1095.3,2566,1.2,17.4,29.5,42,30,0,1,0,0,0,0,0,0,27.2,27.7,24.58,15.85,0.47,0
395.409,14.8,16.1,0.2,0,3,100,14.77,9.74,22.44,219,1113.9,2578,1.6,17.4,30,44,30,0,1,0,0,0,0,0,0,27,27.7,24.65,15.84,0.47,0
395.497,14.8,16.1,0.2,0,3,100,14.81,9.74,22.58,219,1113.9,2580,1.9,17.5,30,44,30.1,0,1,0,0,0,0,0,0,27.2,27.5,24.66,16.02,0.47,0
395.589,14.8,16.1,0.2,0,3,100,14.8,9.74,22.61,219,1095.3,2583,2.1,17.5,30,44,30.3,0,1,0,0,0,0,0,0,27.2,27.6,24.67,15.95,0.47,0
395.664,14.8,16.1,0.2,0,3,100,14.76,9.74,22.64,219,1113.9,2588,2.1,17.6,30,43,30.1,0,1,0,0,0,0,0,0,27.1,27.5,24.72,16.01,0.47,0
395.757,14.8,16.1,0.2,0,3,100,14.76,9.74,22.61,219,1113.9,2592,2.3,17.6,30.5,44,30.1,0,1,0,0,0,0,0,0,27.1,27.5,24.74,16.06,0.47,0
395.834,14.8,16.1,0.2,0,3,100,14.76,9.74,22.64,219,1095.3,2604,2.1,17.6,30,42,30.2,0,1,0,0,0,0,0,0,27,27.5,24.8,15.99,0.47,0
395.926,14.8,16.1,0.2,0,3,100,14.76,9.74,22.64,219,1095.3,2603,2.4,17.7,30,42,30.2,0,1,0,0,0,0,0,0,27,27.6,24.91,15.87,0.48,0
396.003,14.8,16.1,0.2,0,3,100,14.74,9.74,22.69,219,1095.3,2608,2.5,17.7,30,42,30.2,0,1,0,0,0,0,0,0,26.9,27.6,24.96,15.93,0.48,0
396.135,14.8,16.1,0.2,0,3,100,14.74,9.74,22.67,219,1113.9,2608,2.7,17.7,30,43,30.1,0,1,0,0,0,0,0,0,26.9,27.5,24.99,15.98,0.48,0
396.226,14.8,16.1,0.2,0,3,100,14.68,9.74,22.81,219,1095.3,2624,2.7,17.7,30,44,30.1,0,1,0,0,0,0,0,0,27,27.5,25.08,15.97,0.48,0
396.315,14.8,16.1,0.2,0,3,100,14.72,9.74,22.89,219,1095.3,2627,3,17.8,30,43,30,0,1,0,0,0,0,0,0,27,27.5,25.15,15.97,0.48,0
396.404,14.8,16.1,0.2,0,3,100,14.66,9.74,22.89,219,1113.9,2638,2.5,17.8,30.5,42,30,0,1,0,0,0,0,0,0,27.1,27.5,25.22,15.96,0.48,0
396.496,14.8,16.1,0.2,0,3,100,14.53,9.74,23.11,219,1113.9,2637,1.8,17.8,30.5,44,30.1,0,1,0,0,0,0,0,0,27.2,27.5,25.21,16.02,0.48,0
396.574,14.8,16.1,0.2,0,3,100,14.53,9.74,23.14,219,1113.9,2644,2.2,17.8,30.5,44,30.1,0,1,0,0,0,0,0,0,27.1,28,25.26,15.41,0.48,0
396.666,14.8,18.8,0.2,0,3,100,14.57,9.74,23.14,219,1113.9,2648,2.1,17.5,30.5,44,30.2,0,1,0,0,0,0,0,0,27,29.6,25.79,45.29,0.49,0
396.746,14.8,25.5,0.1,0,3,100,14.55,9.74,25.28,219,1113.9,2660,1.8,18.9,29.5,54,60,0,1,0,0,0,0,0,0,31,33,27.98,42.4,0.53,0
396.824,14.8,30.2,0.1,0,3,100,14.62,9.74,28.11,219,1132.5,2663,2.7,21,28.5,66,56.6,0,1,0,0,0,0,0,0,34.3,37.4,31.32,38.77,0.58,0
396.908,14.8,35.3,0.2,0,3,100,14.77,9.74,30.92,219,1169.6,2684,4.9,23.3,27,80,52.4,0,1,0,0,0,0,0,0,39,43,35.56,33.13,0.65,0
396.986,14.8,41.6,0.2,0,3,100,14.52,9.74,36.56,219,1281,2698,1.2,29.2,25.5,100,46.2,0,1,0,0,0,0,0,0,45.8,50.2,41.33,30.38,0.75,0
397.085,14.8,46.3,0.3,0.3,3,100,14.27,9.74,42.39,219,1410.9,2720,0,37.1,25.5,123,45.4,0,1.02,0,0,0,0,0,0,51.6,61.8,50.7,29.35,0.9,0
397.186,14.8,53.3,0.7,1.9,3,100,14.33,9.74,50.97,219,1708,2734,0,55.4,19,157,49.2,0,1.1,0,0,0,0,0,0,64.6,77.6,62.66,29.38,1.54,0
397.276,14.8,63.5,1.2,2.8,3,100,13.2,9.74,61.36,219,2060.7,2751,0,64.6,17,196,87.2,0,1.25,0,0,0,0,0,0,77,119.8,88.8,70.03,3.29,0
397.367,14.8,76.1,1.8,7.4,3,100,12.31,9.74,76.67,219,2394.9,2798,0,74.6,11.5,252,89.6,0,1.46,0,0,0,0,0,0,89.8,143.6,115.65,73.86,5.02,0
397.455,14.8,90.2,2.6,10.3,3,100,11.86,9.74,84.72,219,2524.8,2817,0,97.2,10,276,99.7,0,1.67,0,0,0,0,0,0,96.9,168.5,141.66,72.33,7.04,0
397.534,14.8,100,4.2,14,3,100,11.93,9.74,93.22,219,2580.5,2864,0,100.6,7.2,302,94.2,0,1.9,0,0,0,0,0,0,106.4,169,158.91,47.84,8.58,0
397.616,14.8,100,5.7,14.2,3,100,11.84,9.74,103.44,219,2543.4,2901,0,100.3,7.9,343,64.4,0,1.98,0,0,0,0,0,0,115.6,169,167.69,49.18,9.63,0
397.694,14.8,100,7.3,14.1,3,100,11.88,9.74,113.97,219,2543.4,2941,0,100.1,7.5,386,65.4,0,2.01,0,0,0,0,0,0,127.4,169,172.86,48.15,10.13,0
397.775,14.8,100,9.3,13.8,3,100,11.66,9.74,127.36,219,2487.7,2992,0,100,6.5,434,59.5,0,2.01,0,0,0,0,0,0,140,169,176.76,39.41,10.36,0
397.944,14.8,100,11.4,13.7,3,100,11.45,9.74,142.06,219,2469.1,3040,0,99.9,6,484,41.6,0,2.01,0,0,0,0,-3,0,155,168.7,184.88,41.36,10.93,0
398.026,14.8,100,12.7,14,3,100,12.16,9.74,155.33,219,2487.7,3138,0,99.9,5.5,505,59.6,0,2.02,0,0,0,0,-3,-3,152.3,168.7,187.9,43.28,11.27,0
398.105,14.8,100,12.4,14.1,3,100,12.45,9.74,154.17,219,2487.7,3196,0,99.9,5.5,496,60,0,2.03,0,0,0,-3,-3,-3,150.8,168.6,189.97,42.56,11.51,0
398.197,14.8,100,12.7,14.2,3,100,12.52,9.74,157.47,219,2487.7,3273,0,99.9,6,497,55.5,0,2.04,0,0,0,-3,-3,-3,152.7,168.4,192.83,35.35,11.89,0
398.287,14.8,100,13.5,14.3,3,100,12.4,9.74,164.83,219,2394.9,3338,0,99.9,6,512,49.4,0,2.05,0,0,0,-3,-3,-3,156.1,168.3,195.87,35,12.27,0
398.375,14.8,100,14,14.4,3,100,12.58,9.74,170.25,219,2376.3,3420,0,99.9,6,521,50.2,0,2.06,0,0,0,-3,-2.7,-2.7,155.9,168.2,200.07,38.85,12.74,0
398.455,14.8,100,13.8,14.4,3,100,12.71,9.74,172.22,219,2357.7,3468,0,99.9,6,519,54.9,0,2.07,0,0,0,-2.7,-2.7,-2.7,154.8,168.1,203.31,38.83,12.98,0
398.546,14.8,100,13.3,14.3,3,100,12.68,9.74,174.28,219,2357.7,3532,0,99.9,6.5,520,55.2,0,2.06,0,0,0,-2.7,-2.7,-2.7,153.7,167.9,206.64,38.94,13.13,0
398.636,14.8,100,12.9,14,3,100,12.58,9.74,175,219,2357.7,3614,0,99.9,7,515,55.3,0,2.05,0,0,0,-2.7,-2.3,-2.7,151.9,167.8,211.22,38.54,13.27,0
398.716,14.8,100,12.5,13.8,3,100,12.59,9.74,177.06,219,2357.7,3646,0,99.9,7,514,54.8,0,2.04,0,0,0,-2.7,-2.3,-2.3,151.3,167.7,214.73,38.89,13.45,0
398.805,14.8,100,12.3,13.8,3,100,12.55,9.74,179.14,219,2376.3,3698,0,99.9,7,510,55.9,0,2.05,0,0,0,-2.3,-2.3,-2.3,150.6,167.6,218.25,41.66,13.75,0
398.889,14.8,100,12.2,13.9,3,100,12.48,9.74,181.53,219,2357.7,3768,-5.6,99.9,6,508,57.8,0,2.05,0,0,0,-2.3,-2.3,-2.3,150.8,167.5,221.74,42.63,14.12,0
398.986,14.8,100,12.2,14,3,100,12.74,9.74,183.94,219,2357.7,3805,-5.5,99.9,6,505,57.2,0,2.07,0,0,0,-2.3,-1.9,-1.9,151.3,167.3,225.91,41.46,14.66,0
399.064,14.8,100,12.2,14.2,3,100,12.81,9.74,188.42,219,2320.6,3878,-6.9,99.9,6,505,57.3,0,2.08,0,0,0,-1.9,-1.9,-1.9,151.8,167.2,229.36,41.62,15.17,0
399.148,14.8,100,12.3,14.4,3,100,12.74,9.74,191.92,219,2339.2,3936,-7.8,99.9,6,510,57.3,0,2.09,0,0,0,-1.9,-1.9,-1.9,153.1,167.1,232.68,38.95,15.64,0
399.236,14.8,100,12.5,14.4,3,100,12.83,9.74,195.83,219,2302,3998,-8.7,99.9,6,512,55,0,2.1,0,0,0,-1.9,-1.9,-1.9,153.8,167,237.11,38.96,16.11,0
399.324,14.8,100,12.6,14.4,3,100,12.86,9.74,199.81,219,2302,4052,-9.1,99.9,6,512,54.7,0,2.11,0,0,0,-1.9,-1.5,-1.5,154.4,167,240.62,38.79,16.75,0
399.407,14.8,100,12.6,14.4,3,100,12.92,9.74,202.75,219,2302,4116,-9.3,99.9,6,514,55.1,0,2.11,0,0,0,-1.5,-1.5,-1.5,154.1,167,244.12,39.58,17.7,0
399.505,14.8,100,12.4,14.4,3,100,13,9.74,205,219,2264.9,4154,-9.2,99.9,6,514,57.3,0,2.11,0,0,0,-1.5,-1.5,-1.5,153.6,167,248.6,42.12,18.96,0
399.599,14.8,100,12.2,14.4,3,102,13,9.74,207.08,219,2264.9,4228,-9.4,99.9,6,510,59.4,0,2.12,0,0,0,-1.5,-1.2,-1.5,152.6,167,252.94,43.52,20.23,0
399.714,14.8,100,12,14.4,3,102,13.01,9.74,208.61,219,2246.3,4278,-9.4,99.9,6,506,59.2,0,2.12,0,0,0,-1.2,-1.2,-1.2,151.6,167,257.31,42.76,21.56,0
399.805,14.8,100,12.1,14.4,3,102,12.97,9.74,210.47,219,2246.3,4346,-9.3,99.9,6,504,58,0,2.13,0,0,0,-1.2,-1.2,-1.2,151.1,167,261.4,42.18,22.81,0
399.899,14.8,100,12.2,14.4,3,102,13.12,9.74,213.78,219,2246.3,4402,-9.1,99.9,6,505,58.9,0,2.13,0,0,0,-1.2,-1.2,-1.2,151.7,167,265.76,42.72,24.09,0
399.996,14.8,100,12.4,14.5,3,102,13.03,9.74,218.28,219,2246.3,4471,-8.9,99.9,6,510,59.1,0,2.14,0,0,0,-1.2,-0.8,-0.8,152.4,167,270.25,43.45,25.29,0
400.095,14.8,100,12.5,14.5,3,102,13.02,9.74,221.14,219,2209.2,4518,-8.6,99.9,6.5,518,59.4,0,2.15,0,0,0,-0.8,-0.8,-0.8,153.1,167,274.68,43.24,26.5,0
400.174,14.8,100,12.5,14.5,3,104,12.93,9.74,225.53,219,2190.7,4575,-8.7,99.9,6.5,522,58.7,0,2.15,0,0,0,-0.8,-0.8,-0.8,153.1,167,278.12,42.68,27.45,0
400.255,14.8,100,12.6,14.5,3,104,12.84,9.74,227.86,219,2190.7,4642,-8.6,99.9,6.5,520,59,0,2.16,0,0,0,-0.8,-0.4,-0.8,153.3,167,281.54,43.15,28.4,0
400.347,14.8,100,12.6,14.6,3,104,12.79,9.74,230.42,219,2190.7,4690,-8.7,99.9,6.5,522,59.8,0,2.16,0,0,0,-0.4,-0.4,-0.4,153.1,167,285.09,43.9,29.41,0
400.436,14.8,100,12.5,14.6,3,104,12.76,9.74,232.19,219,2190.7,4731,-8.9,99.9,6.5,518,60.2,0,2.17,0,0,0,-0.4,-0.4,-0.4,152.7,167,289.44,44.51,30.67,0
400.538,14.8,100,12.4,14.6,3,104,12.73,9.74,234.5,219,2172.1,4788,-8.8,99.9,6.5,518,61,0,2.18,0,0,0,-0.4,-0.4,-0.4,152.1,167,293.92,45.17,31.97,0
400.624,14.8,100,12.4,14.7,3,104,12.67,9.74,236.11,219,2172.1,4858,-8.6,99.9,6.5,514,61.7,0,2.18,0,0,0,-0.4,0,0,151.4,167,297.35,45.7,32.72,0
400.724,14.8,100,12.4,14.7,3,104,12.64,9.74,237.92,219,2172.1,4893,-8.5,99.9,6.5,514,62.5,0,2.19,0,0,0,0,0,0,150.8,167,300.38,46.38,33.36,0
400.829,14.8,100,12.3,14.8,3,104,12.61,9.74,239.58,219,2190.7,4982,-8.1,99.9,6.5,510,63.3,0,2.2,0,0,0,0,0,0,150.1,167,301.6,46.66,33.57,0
400.936,14.8,100,12.2,14.9,3,104,12.56,9.74,241.14,219,2209.2,5011,-7.8,99.9,6.5,504,63.3,0,2.21,0,0,0,0,0,0,149.2,166.6,303.3,46.84,33.88,0
401.037,14.8,100,12,14.9,3,106,12.57,9.74,242.53,219,2209.2,5076,-7.3,99.9,6.5,499,63.4,0,2.21,0,0,0,0,0,0,148.3,166,304.85,47.28,34.06,0
401.124,14.8,100,12.1,14.9,3,106,12.7,9.74,244,219,2209.2,5154,-6.9,99.9,6.5,496,64,0,2.22,0,0,0,0,0,0,147.6,165.3,306.19,47.77,34.32,0
401.239,14.8,100,12.1,14.8,3,106,12.69,9.74,245.31,219,2209.2,5197,-6.4,99.9,6.5,492,64.2,0,2.22,0,0,0,0,0,0,146.8,165,308.26,47.39,34.72,0
401.349,14.8,100,12,14.8,3,108,12.7,9.74,246.92,219,2209.2,5244,-6,99.9,6.5,486,65.1,0,2.23,0,0,0,0,0,0,145.9,164.4,310.13,47.27,35.08,0
401.436,14.8,100,11.9,14.8,3,108,12.69,9.74,250.58,219,2190.7,5290,-5.9,99.9,6.5,487,64.4,0,2.23,0,0,0,0,0,0,146.5,163.7,312.08,47.48,35.48,0
401.547,14.8,100,11.8,14.6,3,109,12.54,9.74,251.78,219,2246.3,5373,-6.4,99.9,6.5,486,64.3,0,2.23,0,0,0,0,0,0,145.6,163.2,314.07,47.35,35.95,0
401.743,14.8,100,11.7,14.5,3,109,12.78,9.74,253.72,219,2246.3,5470,-6.3,99.9,6.5,475,66.5,0,2.22,0,0,0,0,0,0,143.6,162.2,318.28,48.82,37.11,0
401.838,14.8,100,11.6,14.5,3,111,12.78,9.74,253.83,219,2227.8,5508,-6.3,99.9,7,474,66.5,0,2.22,0,0,0,0,0,0,142.8,161.9,320.43,49.06,37.68,0
401.947,14.8,100,11.6,14.5,3,111,12.79,9.74,254.44,219,2209.2,5560,-6.1,99.9,7,473,67.1,0,2.23,0,0,0,0,0,0,141.9,161.6,322.63,49.5,38.14,0
402.048,14.8,82.4,11.4,14.6,3,111,12.72,9.74,255.47,219,2190.7,5616,-6.5,99.9,7,464,65.2,0,2.22,0,0,0,0,0,0,140.6,150.4,323.98,34.65,38.54,0
402.146,14.8,65.5,11.2,12.7,3,111,12.76,9.74,255.58,219,2153.5,5668,-7,99.9,6.2,454,50.8,0,2.15,0,0,0,0,0,0,139.5,139.6,320.29,36.23,35.38,0
402.249,14.8,56.9,10.9,10.9,4,113,12.81,9.74,251.81,219,2172.1,5632,-7.3,80.5,3.8,430,49.3,0,2.03,0,0,0,0,0,0,132.9,123.4,303.01,24.74,26.5,0
402.346,14.8,43.1,12,8,4,113,12.18,9.74,222.06,219,2320.6,4942,0,35.6,7.1,201,32.6,0,1.77,0,0,0,0,0,0,118.8,92.2,261.42,12.71,14.1,0
402.449,14.8,10.6,10.8,1.9,4,115,12.91,9.74,139.06,219,2190.7,4486,0,20.9,3.9,255,31.3,0,1.35,0,0,0,0,0,0,83.9,69.7,209.11,16.5,7.1,0
402.566,14.8,0,8.6,0.3,4,115,12.92,9.74,102.83,219,2227.8,4509,0,17,2.2,118,31.2,0,1.1,0,0,0,0,0,0,45.3,21.2,137.26,17.91,2.46,0
402.680,14.8,0,7.7,0,4,115,13,9.74,32.92,219,2042.1,4458,0,8.1,31.2,2,39.4,0,1.01,0,0,0,0,0,0,17.4,15.3,78.05,28.97,1.35,0
402.799,14.8,0,5.4,0,4,115,12.31,9.74,20.89,219,1726.5,4474,0,6.6,36,-18,45.2,0,1,0,0,0,0,0,0,12.8,12.8,47.07,29.45,0.84,0
402.909,14.8,0,4.2,0,4,115,11.99,9.74,18.36,219,1540.9,4460,0,6.7,7,-37,45.2,0,1,0,0,0,0,0,0,12.8,12.8,34.17,29.45,0.63,0
403.026,14.8,0,3.6,0,4,117,12.09,9.74,18.33,219,1410.9,4439,0,7.5,1.5,-62,45.6,0,1,0,0,0,0,0,0,12.9,12.8,26.43,29.63,0.5,0
403.143,14.8,0,3,0.3,4,117,12.55,9.74,18.47,219,1429.5,4437,0,8.5,1.5,-62,45.5,0,1.02,0,0,0,0,0,0,13.3,12.8,22.78,29.64,0.44,0
403.247,14.8,0,2.6,0.4,4,117,20.64,9.74,18.81,219,1410.9,4381,0,8.9,1,-62,45.6,0,1.03,0,0,0,0,0,0,13.1,12.7,21.14,29.82,0.41,0
403.338,14.8,0,2.3,0.4,4,117,29.34,9.74,18.44,219,1373.8,4318,0,9.1,1,-61,46.2,0,1.03,0,0,0,0,0,0,13.2,12.7,20.14,30.36,0.39,0
403.427,14.8,0,2.1,0.4,4,117,38.36,9.74,17.97,219,1318.1,4252,0,9.4,1,-61,46.2,0,1.03,0,0,0,0,0,0,13.1,12.6,19.55,30.18,0.38,0
403.508,14.8,0,1.9,0.4,4,117,45.61,9.74,17.67,219,1281,4196,0,9.7,1,-61,46,0,1.03,0,0,0,0,0,0,13.1,12.6,19.08,30.18,0.38,0
403.598,14.8,0,1.8,0.4,4,117,54.15,9.74,17.17,219,1243.8,4140,0,9.7,1,-60,46,0,1.03,0,0,0,0,0,0,12.9,12.6,18.58,30.18,0.37,0
403.698,14.8,0,1.7,0.4,4,117,59.45,9.74,17.03,219,1206.7,4077,0,10,1,-60,46,0,1.03,0,0,0,0,0,0,12.7,12.5,18.16,30.18,0.36,0
403.822,14.8,0,1.6,0.4,4,117,65.08,9.74,16.42,219,1169.6,3988,0,9.9,0,-59,46.2,0,1.03,0,0,0,0,0,0,12.6,12.5,17.67,30.36,0.35,0
403.907,14.8,0,1.4,0.4,4,117,83.85,9.74,15.97,219,1151,3898,0,10.1,0,-59,45.8,0,1.03,0,0,0,0,0,0,12.5,12.5,17.37,30.36,0.35,0
404.020,14.8,0,1.3,0.4,4,117,90.94,9.74,15.69,219,1132.5,3851,0,10.3,0,-59,46,0,1.03,0,0,0,0,0,0,12.6,12.5,16.97,30.36,0.34,0
404.127,14.8,0,1.2,0.4,4,117,104.11,9.74,15.44,219,1113.9,3748,0,10.4,0,-58,46.4,0,1.03,0,0,0,0,0,0,12.6,12.5,16.62,30.36,0.34,0
404.217,14.8,0,1.2,0.4,4,117,110.19,9.74,15,219,1095.3,3660,0,10.5,0,-58,46.2,0,1.03,0,0,0,0,0,0,12.7,12.5,16.27,30.73,0.33,0
404.308,14.8,0,1.1,0.4,4,117,114.58,9.74,14.72,219,1095.3,3609,0,10.6,0,-58,45.8,0,1.03,0,0,0,0,0,0,12.6,12.5,16,30.18,0.33,0
404.405,14.8,0,1.1,0.4,4,117,125.97,9.74,14.44,219,1095.3,3524,0,10.6,0,-58,46,0,1.03,0,0,0,0,0,0,12.5,12.4,15.64,30.55,0.32,0
404.507,14.8,0,1,0.4,4,117,130.14,9.74,14.11,219,1076.8,3438,0,10.6,-0.5,-57,46.4,0,1.03,0,0,0,0,0,0,12.4,12.4,15.28,30.37,0.31,0
404.597,14.8,0,1,0.4,4,117,148.5,9.74,13.61,219,1076.8,3378,0,10.6,-0.5,-56,46.2,0,1.03,0,0,0,0,0,0,12.4,12.4,14.91,30.37,0.31,0
404.709,14.8,0,1,0.4,4,115,151.01,9.74,13.47,219,1076.8,3286,0,10.6,-0.5,-56,46,0,1.03,0,0,0,0,0,0,12.4,12.3,14.53,30.55,0.3,0
404.821,14.8,0,0.9,0.4,4,115,160.19,9.74,12.97,219,1076.8,3189,0,10.4,-0.5,-56,46.2,0,1.03,0,0,0,0,0,0,12.6,12.3,14.06,30.55,0.29,0
404.937,14.8,0,0.9,0.4,4,115,184.7,9.74,12.47,219,1076.8,3081,0,10.2,-1.5,-55,46.4,0,1.03,0,0,0,0,0,0,12.4,12.3,13.39,30.38,0.29,0
405.031,14.8,0,0.9,0.4,4,115,189.6,9.74,12.17,219,1058.2,3002,0,10.1,-2,-54,46.2,0,1.03,0,0,0,0,0,0,12.4,12.2,12.98,30.58,0.29,0
405.137,14.8,0,0.8,0.4,4,115,199.39,9.74,11.81,219,1058.2,2931,0,10,-2,-54,45.8,0,1.03,0,0,0,0,0,0,12.3,12.2,12.56,30.44,0.29,0
405.246,14.8,0,0.8,0.4,4,115,217.34,9.74,11.5,219,1058.2,2854,0,10,-3,-54,46.1,0,1.03,0,0,0,0,0,0,12.3,12.2,12.2,30.48,0.29,0
405.357,14.8,0,0.8,0.4,4,115,215.71,9.74,11.25,219,1039.6,2781,0,9.7,-3.5,-54,45.7,0,1.03,0,0,0,0,0,0,12.3,12.2,11.87,30.33,0.29,0
405.469,14.8,0,0.9,0.2,4,115,220.6,9.74,10.92,219,1039.6,2720,0,9,-4,-55,45.5,0,1.01,0,0,0,0,0,0,12.3,12.2,11.56,29.8,0.29,0
405.569,14.8,0,0.9,0,4,115,223.86,9.74,10.69,219,1039.6,2680,0,8.6,-4,-56,45.4,0,1.01,0,0,0,0,0,0,12.3,12.1,11.36,30,0.29,0
405.678,14.8,0,0.9,0,4,115,223.86,9.74,10.5,221,1039.6,2646,0,8,-4.5,-55,45,0,1,0,0,0,0,0,0,12.1,12.1,11.18,29.65,0.29,0
405.787,14.8,0,0.8,0,4,115,235.2,9.74,10.14,221,1021.1,2626,0,7.8,-4.5,-56,44.6,0,1,0,0,0,0,0,0,11.9,12.1,11.06,29.66,0.29,0
405.896,14.8,0,0.8,0,4,115,233.65,9.74,10.03,221,1002.5,2617,0,7.7,-4.5,-56,44.6,0,1,0,0,0,0,0,0,11.8,12.1,10.99,29.67,0.29,0
406.020,14.8,0,0.8,0,4,115,212.44,9.74,9.94,221,1002.5,2608,0,7.6,-4.5,-56,44.2,0,1,0,0,0,0,0,0,11.8,12.1,10.95,29.67,0.29,0
406.116,14.8,0,0.8,0,4,115,191.23,9.74,9.94,221,1002.5,2588,0,7.5,-4.5,-55,44.2,0,1,0,0,0,0,0,0,11.9,12.1,10.88,29.68,0.29,0
406.210,14.8,0,0.8,0,4,115,173.28,9.74,9.89,221,1002.5,2591,0,7.5,-4.5,-56,44.2,0,1,0,0,0,0,0,0,11.8,12.1,10.86,29.68,0.29,0
406.328,14.8,0,0.8,0,4,115,174.91,9.74,9.86,221,1002.5,2576,0,7.5,-5,-55,44.2,0,1,0,0,0,0,0,0,11.8,12.1,10.82,29.68,0.29,0
406.427,14.8,0,0.8,0,4,115,173.28,9.74,9.83,221,1002.5,2567,0,7.4,-5,-55,44.2,0,1,0,0,0,0,0,0,11.8,12.1,10.76,29.69,0.29,0
406.507,14.8,0,0.8,0,4,115,156.85,9.74,9.75,221,1002.5,2564,0,7.4,-5,-55,44.6,0,1,0,0,0,0,0,0,11.8,12.1,10.74,29.69,0.29,0
406.585,14.8,0,0.8,0,4,115,161.86,9.74,9.75,221,983.9,2552,0,7.4,-5,-55,44.3,0,1,0,0,0,0,0,0,11.8,12.1,10.7,29.69,0.29,0
406.665,14.8,0,0.8,0,4,115,160.19,9.74,9.72,221,983.9,2548,0,7.3,-5,-55,44.3,0,1,0,0,0,0,0,0,11.8,12.1,10.68,29.7,0.29,0
406.761,14.8,0,0.7,0,4,115,161.03,9.74,9.72,221,983.9,2538,0,7.3,-5,-55,44.3,0,1,0,0,0,0,0,0,11.9,12.1,10.63,29.7,0.29,0
406.880,14.8,0,0.7,0,4,115,166.76,9.74,9.69,221,983.9,2530,0,7.3,-5,-55,44.3,0,1,0,0,0,0,0,0,11.9,12.1,10.59,29.71,0.29,0
406.988,14.8,0,0.7,0,4,115,176.55,9.74,9.69,221,983.9,2518,0,7.3,-5,-55,44.3,0,1,0,0,0,0,0,0,11.9,12.1,10.55,29.71,0.29,0
407.079,14.8,0,0.7,0,4,115,187.97,9.74,9.67,221,983.9,2508,0,7.3,-5,-54,44.3,0,1,0,0,0,0,0,0,11.9,12.1,10.5,29.72,0.29,0
407.170,14.8,0.8,0.7,0,4,115,189.6,9.74,9.67,221,983.9,2504,0,7.3,-4.8,-55,44.3,0,1,0,0,0,0,0,0,12,12.1,10.47,29.72,0.29,0
407.260,14.8,2,0.7,0,4,115,235.2,9.74,9.67,221,965.4,2498,0,7.3,-1.7,-54,44.3,0,1,0,0,0,0,0,0,11.8,12.1,10.45,29.71,0.29,0
