﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
64.503,14.6,25.1,1.2,0.4,1,75,15.37,5.27,53.56,226,2097.8,3245,2.4,26.3,24.5,152,153,31.9,0,1.04,0,0,0,0,0,0,0,50.5,191,52.3,60.24,0,0,0,15.85,0.77,13.69,0
64.626,14.6,23.9,1.4,0.2,1,75,15.25,5.27,52.5,226,2005,3342,3.2,24,25.5,142,153,31.5,0,1.02,0,0,0,0,0,0,0,48.3,191,48.3,58.6,0,0,0,16.02,0.75,13.24,0
64.736,14.6,22.7,1.4,0.1,1,75,15,5.27,51.78,226,1856.5,3428,3.1,22.2,26,135,153,31.5,0,1.01,0,0,0,0,0,0,0,45.2,191,44.4,56.77,0,0,0,15.85,0.72,12.84,0
64.836,14.6,18,1.4,0.1,1,75,14.55,5.27,48.39,226,1726.5,3502,2.4,20.9,25.5,119,153,31.4,0,1,0,0,0,0,0,0,0,40.1,191,39.7,53.82,0,0,0,15.67,0.68,12.74,0
64.969,14.6,17.6,1.2,0.1,1,75,14.31,5.27,43.86,226,1578,3551,1.7,19.9,28.8,102,153,31.2,0,1,0,0,0,0,0,0,0,36.2,191,35.8,49.68,0,0,0,15.14,0.62,12.84,0
65.098,14.6,17.6,1.1,0.1,2,73,14.58,5.27,39.89,226,1392.4,3618,2.2,18.2,29.8,86,153,31,0,1,0,0,0,0,0,0,0,32.6,191,32.8,45.43,0,0,0,15.32,0.56,12.94,0
65.239,14.6,17.6,1,0.1,2,73,14.45,5.27,37.58,226,1243.8,3674,1.4,17.3,31.4,76,153,30.4,0,1,0,0,0,0,0,0,0,29.9,191,14.1,42.36,4,4,4,15.49,0.51,13.14,0
65.385,14.6,17.6,1.2,0.1,2,73,14.27,5.27,17.61,226,1188.2,3468,0.6,9,4.5,-27,153,47,0,1,0,0,0,0,0,0,0,18.5,191,20.5,27.37,4,4,4,26.1,0.38,13.38,0
65.534,14.6,17.6,1,0.1,2,73,13.93,5.27,23.72,226,1021.1,3048,0.2,12.8,9.8,-3,153,38.2,0,1,0,0,0,0,0,0,0,27.9,191.5,27.7,27.5,4,4,4,20.91,0.38,13.34,0
65.662,14.6,17.6,0.9,0.1,2,73,14.18,5.27,28.69,226,946.8,2754,0.5,16.7,9.2,36,153,36.4,0,1,0,0,0,0,0,0,0,32.2,189.8,32.6,30.66,0,0,4,20.13,0.41,13.29,0
65.777,14.6,17.6,1,0.1,2,73,14.38,5.27,27.42,226,1021.1,2628,0,15.3,21.2,68,153,35.4,0,1,0,0,0,0,0,0,0,31.6,184.9,32.6,30.2,0,0,4,19.35,0.4,13.31,0
65.928,14.6,17.6,1,0.1,2,73,14.07,5.28,26.42,226,1151,2544,0,14.8,28.5,78,153,34.6,0,1,0,0,0,0,0,0,0,32.7,181.7,32.6,29.22,0,0,0,18.62,0.4,13.33,0
66.061,14.6,17.6,0.9,0.1,2,73,14.42,5.29,26.56,226,1206.7,2542,0,14.8,28.5,83,153,33.7,0,1,0,0,0,0,0,0,0,32,182.8,32.5,28.81,0,0,0,17.92,0.39,13.33,0
66.191,14.6,18.4,0.9,0.1,2,73,14.29,5.28,26.33,226,1225.3,2580,0,15.3,19.1,82,153,33.5,0,1,0,0,0,0,0,0,0,32.2,184,33.3,29.2,0,0,0,17.43,0.4,13.31,0
66.327,14.6,20.8,0.7,0.1,2,73,14.16,5.28,27.67,226,1243.8,2612,0,16.5,23.8,81,153,33,0,1,0,0,0,0,0,0,0,34.1,185.4,35.3,31.02,0,0,0,16.93,0.41,13.27,0
66.437,14.6,21.2,0.7,0.1,2,73,14.45,5.27,29.11,226,1262.4,2620,0,17.7,27.8,88,153,32.7,0,1,0,0,0,0,0,0,0,35.5,185.9,36.6,32.5,0,0,0,16.61,0.42,13.23,0
66.558,14.6,21.2,0.6,0.1,2,73,14.75,5.27,30.67,226,1299.5,2664,0.6,18.4,24.6,93,153,32.4,0,1,0,0,0,0,0,0,0,36.5,187.6,37.5,33.91,0,0,0,16.35,0.43,13.2,0
66.692,14.6,21.2,0.6,0.1,2,73,15.13,5.27,31.83,226,1355.2,2680,2.2,18.9,27.3,100,151,32.1,0,1,0,0,0,0,0,0,0,37.6,188.4,38.3,35.03,0,0,0,16.11,0.44,13.17,0
66.816,14.6,21.2,0.5,0.1,2,73,15.06,5.27,33.11,226,1373.8,2722,3.4,19.6,26.6,102,151,31.7,0,1,0,0,0,0,0,0,0,38.5,189.9,38.9,36.19,0,0,0,15.91,0.45,13.14,0
66.919,14.6,21.2,0.5,0.1,2,73,14.72,5.27,34.17,226,1392.4,2746,2.3,20.2,26.5,104,151,31.5,0,1,0,0,0,0,0,0,0,38.8,190.8,39,36.92,0,0,0,15.75,0.45,13.13,0
