﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost Error D-Fact (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD 3.2.0 INA0S v10.0 stg 1 93_98DCT
189.075,14.3,6.9,-10,0,0,0,0,0,0,0,0,0,6,73,14.46,14.44,16,15.9,14.5,728.5,2622,3.8,12.7,6,21.8,53.3,0,39.6,53.1,39.9,0
189.186,14.3,6.4,-10,0,0,0,0,0,0,0,0,0,6,73,14.6,14.67,15.9,15.6,14.3,729.6,2614,5,13.5,5.9,21.8,52.9,0,39.2,53.4,39.5,0
190.082,14.3,6.4,-10,0,0,0,0,0,0,0,0,0,6,73,14.68,14.79,15.7,15.1,14,730.1,2613,6,13,5.8,19.1,51.4,0,38.7,52.9,39,0
190.218,14.3,6.9,-10,0,0,0,0,0,0,0,0,0,6,73,14.66,14.64,15.8,16,14.2,745.9,2575,5.3,11,5.8,21.4,52.8,0,39.4,52.5,39.7,0
190.323,14.3,6.9,-10,0,0,0,0,0,0,0,0,0,6,73,14.71,14.5,15.8,15.9,14.1,744.8,2571,5,10.7,5.7,21.4,52.8,0,39.3,52.4,39.6,0
190.436,14.3,6.9,-10,0,0,0,0,0,0,0,0,0,6,73,14.81,14.51,15.8,15.9,14.1,747.4,2563,5.3,11.3,5.7,21.4,52.6,0,39.2,52.3,39.5,0
190.545,14.3,7.9,-9.9,0,0,0,0,0,0,0,0,0,6,73,14.84,14.5,16.2,16.8,14.7,740.5,2558,5.2,11.6,6.1,22.5,54.6,0,40.1,53.6,40.4,0
190.656,14.3,8,-9.6,-0.006,0,0,0,0,0,0,0,0,6,73,14.87,14.51,16.7,17.7,15.5,747,2556,5.1,12.1,6.3,22.9,56.7,0,41,54.5,41.3,0
190.767,14.3,8.4,-9.3,0,0,0,0,0,0,0,0,0,6,73,14.87,14.54,16.9,17.7,15.6,753,2548,4.9,12.6,6.2,22.9,57.3,0,40.9,55.9,41.2,0
190.873,14.3,8.9,-9,0.006,0,0,0,0,0,0,0,0,6,73,14.93,14.58,18.4,19.5,16.6,756.3,2550,5.1,13,7.1,25.5,63.3,0,42.7,56.7,43.1,0
190.984,14.3,9.3,-8.8,0,0,0,0,0,0,0,0,0,6,73,14.9,14.57,19,20.5,17.2,763.3,2544,5.1,13.1,6.9,27.4,66.1,0,42.2,57.1,42.5,0
191.120,14.3,10.7,-8.5,0,0,0,0,0,0,0,0,0,6,73,14.81,14.74,20.4,22.3,18.5,764.9,2541,5.5,13.3,7.5,27.8,71.4,0,37.9,52,38.1,0
191.230,14.3,15.7,-7.8,0.006,0,0,0,0,0,0,0,0,6,73,14.79,15.13,22.5,24.9,20.4,762.9,2537,6.5,15.4,8.3,28.9,79.9,0,37,51.4,37.3,0
191.341,14.3,19.4,-6.3,0.012,0,0,0,0,0,0,0,0,6,73,14.84,15.27,29.7,34.3,25.7,753.1,2542,6.6,15.1,11.7,30.4,108.6,0,35.3,49.7,35.5,0
191.452,14.3,27.8,-2.6,0.032,0,0,0,0,0,0,0,0,6,73,14.68,15.1,46.5,56.7,38.6,764.4,2549,7.3,14.3,19.3,25.9,187.6,0,32.3,46.7,32.6,0
191.559,14.3,31.1,-0.4,1.039,3.6,-2.7,0,0,0,0,0,0,6,73,13.42,14.18,73.9,110.4,70.8,941.2,2547,5.6,15.6,43.2,14.2,259.8,0,76.8,90.6,29.8,0
191.665,14.3,39.1,0.4,0.51,6.8,-2.7,0,0,0,0,0,0,6,73,12.46,12.36,84.8,132,101.7,1377,2562,-3.4,1,67.6,12.8,293.4,0,80,94.3,27.9,0
191.770,14.3,47.5,1,0.601,10.5,-2.7,0,0,0,0,0,0,6,73,12.45,12.33,90.3,154.1,122.3,1544,2569,-12,-3.4,79,12.4,310.2,0,80,94.5,24.1,0
191.878,14.3,62,1.9,-0.167,11.2,-2.7,0,0,0,0,0,0,6,73,12.94,12.95,98.2,159.4,137.1,1531.3,2580,-12.9,-6.4,80.9,11.2,339.6,0,80,94.9,19.6,0
191.986,14.3,79.9,2.9,-0.202,11,-2.7,0,0,0,0,0,0,6,73,14.48,14.2,106.8,160.3,143,1883.2,2595,-7.3,-2.2,81.1,10.5,370.1,0,80,94.7,19,0
192.128,14.3,92.2,4.4,-0.16,11.2,-2.7,0,0,0,0,0,0,6,73,14.6,14.31,118.1,161.1,146.4,2247.8,2609,-6.8,-3.6,81.1,8.2,429.5,0,80,94.4,20.5,0
192.238,14.3,97.9,5.7,0.051,12.3,-2.7,0,0,-2.7,0,0,0,4,75,15.03,14.63,123.2,164.4,148.2,2334.8,2680,-5,-3.1,81.1,7.9,448.8,0,80,94.7,25,0
