#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2020-01-29T15:31:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
0.000,0,0.0,2.19,0.0,0.0,0.31,14.70,14.65,14.67,14.49,15,14.3,14.33,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,805,804,17.31,100.00,5.31,5.31,2,2,0.0,0.0,-5.0,-4.7,0.0,0.0,0.0,6.3,6.5,320.0,360.0,65.062,1,1,0.00,0.000,4.086,4.09,2.4,67.7,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.62,4.60,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,56.0,0.0,0.0,0,1,0.0,0.4,0.00
0.070,0,0.0,2.18,0.0,0.0,0.31,14.59,14.62,14.67,14.49,15,14.2,14.29,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,803,806,17.39,100.00,5.31,5.31,2,2,0.0,0.0,-5.0,-4.7,0.0,0.0,0.0,6.3,6.5,320.0,360.0,65.125,1,1,0.00,0.000,4.086,4.09,2.4,67.8,68,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.65,4.59,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.8,0.0,0.0,0,1,-0.2,0.0,0.00
0.144,0,0.0,2.18,0.0,0.0,0.31,14.59,14.61,14.67,14.49,15,14.3,14.33,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,806,808,17.39,100.00,5.31,5.30,2,2,0.0,0.0,-5.0,-4.7,0.0,0.0,0.0,6.3,6.5,320.0,360.0,64.688,1,1,0.00,0.000,4.082,4.08,2.7,67.8,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.56,4.65,1.34,1.36,0,0,0,0,16.5,32.9,0.82,0.82,55.9,0.0,0.0,0,1,0.0,0.4,0.00
0.217,0,0.0,2.18,0.0,0.0,0.31,14.59,14.59,14.67,14.49,15,14.3,14.32,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,808,805,17.31,0.00,5.31,5.31,2,2,0.0,0.0,-5.0,-4.7,0.0,0.0,0.0,6.3,6.5,320.0,360.0,64.812,1,1,0.00,0.000,4.082,4.08,2.7,67.9,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.63,4.57,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.6,0.0,0.0,0,1,-0.1,0.0,0.00
0.290,0,0.0,2.18,0.0,0.0,0.31,14.59,14.60,14.67,14.49,15,14.3,14.32,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,805,807,17.36,0.00,5.31,5.32,2,2,-10.2,-10.2,-5.1,-4.7,0.0,0.0,0.0,6.3,6.5,320.0,360.0,64.812,2,2,0.00,1.837,0.000,0.00,0.0,67.9,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.55,4.63,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.6,0.0,0.0,0,1,0.0,0.4,0.00
0.360,0,0.0,2.18,0.0,0.0,0.31,14.59,14.57,14.67,14.49,15,14.3,14.33,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,807,801,17.39,0.00,5.32,4.96,2,2,-10.2,-10.2,-5.1,-5.5,0.0,0.0,0.0,6.4,6.5,320.0,360.0,63.281,2,2,1.84,1.837,0.000,0.00,0.0,67.9,68,0.0,0.0,0.0,0.0,0,6.7,6.8,1,4.57,4.57,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.4,0.0,0.0,0,1,-0.2,0.1,0.00
0.430,0,0.0,2.17,0.0,0.0,0.31,14.59,14.57,14.67,14.49,15,14.3,14.36,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,801,802,17.36,0.00,4.60,4.60,2,2,-10.2,-10.2,-5.1,-5.5,0.0,0.0,0.0,6.4,6.5,320.0,360.0,63.375,2,2,1.84,1.837,0.000,0.00,0.0,68.0,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.56,4.59,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.6,0.0,0.0,0,1,-0.2,0.6,0.00
0.506,0,0.0,2.17,0.0,0.0,0.31,14.59,14.55,14.67,14.49,15,14.3,14.30,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,800,800,17.39,0.00,4.31,4.31,2,2,-10.2,-10.2,-5.2,-5.5,0.0,0.0,0.0,6.6,6.5,320.0,360.0,63.500,2,2,1.96,1.955,0.000,0.00,0.0,68.0,68,0.0,0.0,0.0,0.0,0,6.7,6.7,1,4.56,4.56,1.35,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.4,0.0,0.0,0,1,-0.2,0.2,0.00
0.580,0,0.0,2.17,0.0,0.0,0.31,14.59,14.55,14.67,14.49,15,14.4,14.36,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,804,800,17.28,0.00,4.18,4.18,2,2,-10.2,-10.2,-5.2,-5.5,0.0,0.0,0.0,6.4,6.5,320.0,360.0,63.344,2,2,1.96,1.955,0.000,0.00,0.0,68.1,68,0.0,0.0,0.0,0.0,0,6.6,6.7,1,4.56,4.59,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.5,0.0,0.0,0,1,-0.2,0.5,0.00
0.652,0,0.0,2.15,0.0,0.0,0.31,14.47,14.39,14.67,14.49,15,14.3,14.38,0.0,0,1,181.7,181,0,0,0,0,0.35,156.6,156,800,800,17.36,0.00,3.98,3.98,2,2,-10.2,-10.2,-5.2,-5.5,0.0,0.0,0.0,6.4,6.5,320.0,360.0,63.375,2,2,2.05,2.051,0.000,0.00,0.0,68.1,68,0.0,0.0,0.0,0.0,0,6.7,6.5,1,4.56,4.56,1.34,1.34,0,0,0,0,16.5,32.9,0.82,0.82,55.3,0.0,0.0,0,1,0.0,0.0,0.00
