﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S RB Inlets e85_v15 - WBAUC73509VK80685.mhd
1.518,14.9,0,11.6,-11.5,0.7,0,0,0,0,0,0,0,69.2,0,66,34.63,32.94,12.5,11.9,739.9,2756,0,0,4.2,-3,0,0,50,0
1.649,14.9,3.2,12.6,-11.3,0.7,0,0,0,0,0,0,0,69.2,0,66,59.57,52.34,12.6,10.7,728,2445,0,0,3.7,-0.4,0,0,48.6,0
1.776,14.9,10,14.7,-11,0.6,0,0,0,0,0,0,0,70,0,66,85.01,69.95,13.7,10.8,643,2275,0,0,3.9,9.4,41.9,0,48.8,0
1.913,14.9,13.2,16,-10.8,0.4,0,0,0,0,0,0,0,73.2,0,66,64.76,37.93,20.3,13.2,701.9,2483,0,0,7.3,8.6,42.2,0,55.8,0
2.040,14.9,14.3,21.7,-9.8,0.4,0,0,0,0,0,0,0,72.9,0,66,23.6,18.83,22.7,18.3,697.3,2666,0,0,8.1,30.8,76,0,50.5,0
2.163,14.9,15.3,23.1,-9.5,0.4,0,0,0,0,0,0,0,73.4,0,66,16.02,15.89,26.9,20.1,673,2584,0,0,7.7,30.8,82.6,0,41.4,0
2.310,14.9,17,31.9,-7.9,0.3,0,0,0,0,0,0,0,72.2,0,66,15.34,15.67,33.2,26.5,685.6,2598,0,0,9.8,30,118.7,0,41,0
2.437,14.9,18.6,34.9,-7.1,0.3,0,0,0,0,0,0,0,73.7,0,66,14.02,14.33,39.4,30.3,755.2,2606,0,-4.6,11.1,28.9,127.3,0,39.6,0
2.566,14.9,18.6,37.5,-6.2,0.4,0,0,0,0,0,0,0,73.6,3,66,13.38,13.64,36.5,32.2,718.3,2603,0,-3.8,10.1,27,138.9,0,37.7,0
2.697,14.9,20.5,37.6,-6,0.4,0,0,0,0,0,0,0,73.7,3,66,13.44,13.75,40.4,33.2,664.9,2616,-7.2,-4.9,10.9,27,137.6,0,36.4,0
2.837,14.9,21.1,39.3,-5.6,0.4,0,0,0,0,0,0,0,72.3,3,66,14.51,14.46,40.4,34.5,640.1,2628,-4.9,-5.8,10.9,26.2,145.2,0,35.2,0
2.960,14.9,21.6,40.6,-5.4,0.4,0,0,0,0,0,0,0,72.2,3,66,14.96,15.03,41.4,35.4,687.6,2633,-4.5,-5.2,11.4,25.9,149.4,0,33.9,0
3.091,14.9,22.9,42.8,-4.9,0.4,0,0,0,0,0,0,0,72.3,3,66,14.93,15.19,44.4,37.3,726.8,2637,-5,-2.6,12.4,24.4,158.5,0,33.1,0
3.217,14.9,23.2,45.1,-4.4,0.5,0,0,0,0,0,0,0,73.2,3,66,15.17,14.66,46.5,39.5,781.1,2644,-2.9,1.7,13.1,23.2,167.7,0,32.3,0
3.355,14.9,23.2,47.9,-3.9,0.6,0,0,0,0,0,0,0,74.1,3,66,14.43,13.71,48.6,41.7,765.4,2649,-2.3,-0.8,13.6,21.8,178.5,0,31.6,0
3.477,14.9,24.9,50.6,-3.5,0.7,0,0,0,0,0,0,0,73.9,3,66,14.24,14.18,51.8,44.1,685.2,2669,-3,-3.5,14.4,21.4,186.2,0,31,0
3.616,14.9,26.6,55.1,-2.9,0.9,0,0,0,0,0,0,0,72.3,3,66,14.67,15.29,57.2,48.3,719.1,2694,-3.4,-1.3,16.2,19.9,205,0,30.3,0
3.792,14.9,27.4,62.9,-1.9,1.1,0,0,0,0,0,0,0,71.8,3,66,14.77,15.22,63.8,54.2,849.2,2704,-2.8,1.8,18,18,234,0,29.1,0
3.902,14.9,27.4,69.2,-1.3,1.5,0,0,0,0,0,0,-2.7,73.7,3,66,14.64,14.04,67.6,59.8,1140.5,2743,-4,0.1,19.7,16.9,256.6,0,28.1,0
4.016,14.9,27.5,72.2,-1.2,1.9,0,0,0,0,0,0,-2.3,74.6,3,66,15.27,14.21,69.1,61.9,1247.4,2768,-2.9,-0.8,19.2,16.9,267,0,27.3,0
4.165,14.9,29.1,72.2,-1.2,2.3,0,0,0,0,0,0,-2,72.7,3,66,14.5,14.53,71.6,64.6,1298.4,2785,-1.4,-0.6,18.3,16.9,267.9,0,26.7,0
4.285,14.9,31.3,75.9,-1,2.5,0,0,0,0,0,0,-2,73.7,3,66,13.98,14.54,78.2,69.2,1342.4,2816,-4.6,-1.2,18.9,15.8,280.7,0,26.2,0
4.404,14.9,34.6,89.2,0,2.5,0.6,0,0,0,0,0,-1.7,71.1,3,66,14.4,14.37,93.1,80.1,1415.6,2851,-6.9,-2.9,24.6,15.8,321.4,0,25.6,0
4.536,14.9,35.6,107.9,2.2,2.5,3.5,0,0,0,0,0,-1.7,73.7,3,66,14.6,14.58,117.8,103.3,1821.6,2873,-5.4,-1.1,44.8,2.6,380.5,0,33.2,0
4.675,14.9,36,114.4,3.1,3.5,3.7,0,0,0,0,0,-1.7,78.3,3,66,14.38,14.37,118.8,114.2,2499.2,2921,-1.2,3.5,47.6,4.5,400.1,0,22.8,0
4.792,14.9,36.1,118,3.8,4,3.7,0,0,0,0,0,-1.7,75.7,3,66,14.93,14.48,118.5,118.1,2826.2,2958,4.7,7.3,49.7,2.6,406.4,0,22,0
4.919,14.9,36.3,119.3,4,4.3,3.6,0,0,0,0,0,-1.7,77.8,3,66,14.56,14.37,118.1,120.3,2938.8,3019,7.2,10.4,45.4,16.5,435.9,0,22.2,0
5.052,14.9,36.7,118.2,3.8,4,3.6,0,0,0,0,0,-7.7,74.6,3,66,14.38,14.33,118.1,122,2772.3,3050,8.8,12,45.6,16.5,431.1,0,23.4,0
5.174,14.9,36.8,117.7,3.7,3.8,3.4,0,0,0,0,0,-7.3,73.2,3,66,14.3,14.25,117.9,122.4,2719.3,3081,9.9,12.9,48.2,16.5,429.8,0,23.1,0
5.303,14.9,37,117.1,3.5,3.6,3.3,0,0,0,0,0,-7,73.9,3,66,14.28,14,117,122.9,2709.5,3145,10,11.9,49.5,16.5,427.2,0,21.8,0
5.430,14.9,37.2,116.8,3.4,3.5,3.1,0,0,0,0,0,-7,73,3,66,14.28,13.98,116.1,123.6,2644.8,3175,9.7,11.2,51,16.5,427,0,22.5,0
5.561,14.9,37.4,116.1,3.4,3.4,3.1,0,0,0,0,0,-6.7,73.4,3,66,14.21,13.97,116.1,124.3,2626.3,3215,8.5,9.8,52.3,16.5,424.5,0,22.3,0
5.692,14.9,37.3,115.1,3.2,3.2,2.8,0,0,0,0,0,-6.3,71.1,3,66,14.24,14.08,114.2,124.8,2573.7,3271,7.2,9.2,53.2,16.5,422.3,0,21.3,0
5.817,14.9,37.4,114,3.1,3,2.8,0,0,0,0,0,-6,73.4,3,66,14.24,14.25,114,125.3,2478.8,3311,6.1,8.7,54.3,16.5,417.7,0,21.9,0
5.945,14.9,37.3,111.5,2.7,3,2.5,0,0,0,0,0,-5.7,72.2,3,66,14.44,14.27,111.5,125,2399.8,3346,5.8,8.4,47.6,16.9,408.8,0,21.4,0
6.063,14.9,37.5,110.8,2.6,2.8,2.4,0,0,0,0,0,-5.7,72.2,3,66,14.38,14.37,111.5,125.6,2282.2,3390,4.3,8,48.9,16.9,405.6,0,21.4,0
6.201,14.9,37.6,109.6,2.5,2.7,2.4,0,0,0,0,0,-8,72.2,3,66,14.44,14.38,111.3,126.8,2240.6,3420,3.8,6.6,50.2,16.9,401,0,21,0
6.332,14.9,37.8,108.8,2.4,2.6,2.5,0,0,0,0,0,-7.7,72.3,3,66,14.58,14.37,111.4,128.4,2164.7,3469,3.5,6,51,16.9,399.4,0,20.6,0
6.453,14.9,37.9,108.3,2.3,2.5,2.5,0,0,0,0,0,-7.3,72.2,3,66,14.56,14.43,111.7,129.9,2151.7,3522,2.6,5.2,51.6,16.5,396.8,0,20.7,0
6.587,14.9,38.1,107.7,2.3,2.4,2.6,0,0,0,0,0,-7.3,72.5,3,66,14.58,14.46,111.9,131.6,2129.2,3550,2.1,5.4,52.1,16.5,394.7,0,22.3,0
6.716,14.9,38.3,106.9,2.2,2.3,2.7,0,0,0,0,0,-7,72.3,3,66,14.64,14.6,112.1,133.4,2141.1,3593,2.8,5.3,52.6,16.5,392,0,22.1,0
6.847,14.9,38.4,106.2,2.2,2.3,2.7,0,0,0,0,0,-6.7,73,3,66,14.64,14.53,112.3,135.2,2103,3626,2.3,5.3,53.4,16.5,389.5,0,22.5,0
6.982,14.9,38.6,105.8,2.2,2.3,2.8,0,0,0,0,0,-6.3,73.4,3,66,14.74,14.48,112.3,137,2063,3666,2.8,5.3,54,16.5,386.7,0,23.1,0
7.109,14.9,38.7,105.4,2.2,2.3,3,0,0,0,0,0,-6,72.3,3,66,14.9,14.68,112.9,139,2106.2,3712,3.7,6.2,54.8,15.8,385.4,0,23.8,0
7.240,14.9,38.6,105,2.2,2.3,2.9,0,0,0,0,0,-6,73,3,66,14.8,14.68,111.9,140.2,2092.3,3743,4.9,6.3,55.9,15.8,384.2,0,24.6,0
7.375,14.9,38.7,105.5,2.3,2.5,3,0,0,0,0,0,-5.7,70.5,3,66,14.84,14.73,112.2,141.3,2047.8,3784,5.2,7.7,57.1,15.8,386.9,0,24.1,0
7.508,14.9,38.9,105.6,2.4,2.6,3.1,0,0,0,0,0,-5.3,74.1,3,66,14.9,14.64,112.6,143.2,2097.1,3834,6.9,8.3,57.8,15.8,388.4,0,24.6,0
7.638,14.9,39,106.3,2.6,2.7,3.2,0,0,0,0,0,-5,72.7,3,66,14.8,14.96,112.8,145.1,2138.3,3867,7.3,10.3,58.9,15.8,391.4,0,25.6,0
7.780,14.9,38.8,106.9,2.7,2.8,3.3,0,0,0,0,0,-4.7,72.9,3,66,14.87,14.68,112.7,146.7,2121.3,3907,8.7,10.9,59.7,15.8,393.1,0,25.7,0
7.915,14.9,38.5,107.7,2.8,3,3,0,0,0,0,0,-4.7,72.3,3,66,14.87,14.79,110,146.9,2205.4,3957,9.8,12.6,61.2,15.8,398.5,0,24.4,0
8.041,14.9,38.6,108.5,3,3.1,3,0,0,0,0,0,-4.3,74.6,3,66,14.68,14.67,109.9,146.9,2245.7,3989,9.8,13.2,62.1,15.8,402.4,0,23.2,0
8.211,14.9,38.4,108.7,3,3.1,2.7,0,0,0,0,0,-7,73.9,3,66,14.63,14.64,108.3,147.9,2236.3,4055,10.9,14.3,63,15.4,404,0,22.9,0
8.340,14.9,36.2,104.7,2.5,3.5,2.1,0,0,0,0,0,-6.7,75.5,3,66,14.77,14.5,103,144.9,2257.2,4093,11.9,14.6,36,15.4,386.9,0,21.5,0
8.463,14.9,31.6,99.3,1.8,3.4,1.9,0,0,0,0,0,-6.7,73.9,3,66,15.1,14.87,98.2,139.7,1808.3,4140,14.3,16.9,34.4,16.1,367.2,0,20.5,0
8.591,14.9,29.6,91.4,0.6,3.7,0.6,0,0,0,0,0,-6.3,73.2,3,66,14.54,14.48,88.9,130.8,1747.6,4163,13.2,15.6,27.2,16.9,338.7,0,21,0
8.719,14.9,29.7,80,-0.7,3.8,0,0,0,0,0,0,-6,71.3,3,66,14.2,14.15,77.4,115.8,1482.1,4183,10,12.7,22.2,18,299.9,0,23.5,0
8.851,14.9,29.7,71.6,-1.8,3.6,0,0,0,0,0,0,-6,68.8,3,66,14.34,14.08,70.5,103.5,1157,4208,5.5,7.5,20.2,18.8,272.1,0,21.6,0
8.973,14.9,25.6,65.7,-2.6,3.1,0,0,0,0,0,0,-5.7,70,3,66,14.5,14.37,62.6,94,931.5,4227,3.4,6.1,18.9,19.5,249.8,0,21.6,0
9.103,14.9,11.3,53,-4.5,2.3,0,0,0,0,0,-3,-5.3,72.2,3,66,14.15,14.13,46.1,77.7,717,4238,-1,2.4,15,21.4,200.6,0,21.6,0
9.236,14.9,0,14.5,-11.2,2,0,0,0,0,0,0,0,69.2,0,66,13.78,13.32,12.4,26.7,398.6,4112,-11.4,-13.5,1.9,2.2,27.1,0,56.3,0
9.366,14.9,0,12.2,-11.6,1.3,0,0,0,0,0,0,0,62.1,0,66,12.65,12.28,12.2,17.7,501.9,3823,0,0,5.3,-0.8,0,0,54.3,0
9.492,14.9,0,12.6,-11.7,1,0,0,0,0,0,0,0,61.9,0,66,15.1,13.55,12.1,14.9,578.8,3492,0,0,5,1.5,0,0,52.5,0
9.618,14.9,0,12.2,-11.7,0.9,0,0,0,0,0,0,0,60.3,0,66,34.06,34.47,12.1,13.5,622.4,3199,0,0,4.6,0,0,0,51.8,0
9.743,14.9,0,11.4,-11.6,0.8,0,0,0,0,0,0,0,60.3,0,66,67.72,59.51,12.2,12.3,662.1,2897,0,0,4.2,-5.2,0,0,50.3,0
9.875,14.9,7.8,11.8,-11.4,0.7,0,0,0,0,0,0,0,62.1,0,66,102.71,94.49,12.7,11.3,639.7,2636,0,0,3.8,-2.2,5.8,0,48.5,0
9.988,14.9,14,18.2,-10.3,0.6,0,0,0,0,0,0,0,72,0,66,82.36,57.39,20.6,15,701.3,2545,0,0,7.1,27.4,62.7,0,54.3,0
10.122,14.9,19.8,30.2,-8.7,0.4,0,0,0,0,0,0,0,72.2,0,66,30.86,23.33,34.1,25.6,745.4,3188,0,0,10.5,31.9,110.9,0,38.7,0
9.243,14.9,22.7,46.2,-6,0.4,0,0,0,0,0,0,0,74.3,0,66,14.34,15.14,48.4,44.6,947.5,3163,-25.9,0,14.3,22.5,176.9,0,35.5,0
9.357,14.9,25.4,57.8,-3.6,0.4,0,0,0,0,0,0,0,74.8,0,66,15.39,14.04,58.8,58,787.7,3170,-7.4,-3.9,17.5,20.2,218.6,0,32.4,0
9.479,14.9,26.8,58.9,-2.8,0.9,0,0,0,0,0,0,0,72.2,4,66,14.84,14.23,62.1,61.7,995.8,3157,-2.3,-0.6,18,20.2,222.7,0,30.6,0
9.595,14.9,30.5,66,-1.8,1.3,0,0,0,0,0,0,0,73,4,66,14.18,14.13,66.6,66.9,1046.3,3171,-3.2,0.7,19.3,18.4,248,0,29.1,0
9.724,14.9,33,74.8,-1,1.9,0,0,0,0,0,0,0,72.3,4,66,14.18,14.04,77,75.2,1256.3,3189,-2.7,1.4,22.8,16.9,277.5,0,27.9,0
9.846,14.9,33.7,89,0.2,2.5,0.6,0,0,0,0,0,0,76,4,66,13.9,13.72,90.4,89.2,1653,3192,-4.8,-0.8,26.6,15.8,324.1,0,27.2,0
9.962,14.9,34.3,103.7,1.8,2.9,1.9,0,0,0,0,0,0,74.5,4,66,14.28,14.13,105.8,105.2,1927.7,3203,-2.9,1.2,35.4,1.9,356,0,24,0
10.070,14.9,35.7,110.5,2.6,3.8,2.5,0,0,0,0,0,0,76,4,66,14.33,14.15,111.5,114.8,2330.6,3226,-0.2,3.6,35.4,0.8,366,0,20.9,0
10.180,14.9,36.3,114.8,3.1,4.1,2.8,0,0,0,0,0,0,75.7,4,66,14.6,14.3,114,121,2763.2,3248,4.6,7.6,36.7,1.9,383.2,0,19.9,0
10.289,14.9,36.3,113.3,3,4.2,2.7,0,0,0,0,0,0,77.8,4,66,14.33,14.31,113.1,122.8,2729,3260,6.5,9.7,34.1,3.4,386.7,0,19.9,0
10.401,14.9,36,112.1,2.8,4,2.6,0,0,0,0,0,0,72.5,4,66,14.41,14.14,112.2,123,2562.2,3283,8.5,11,34.8,4.9,389.8,0,19.9,0
10.511,14.9,34.6,105.9,2,3.8,1.9,0,-2.7,0,0,0,0,71.6,4,66,14.18,14.08,104.6,118.6,2607.2,3291,9.1,11.1,29.1,17.2,389.8,0,19.2,0
10.627,14.9,33.7,100.8,1.4,3.4,1.4,0,-2.7,0,0,0,-2.7,72,4,66,14.37,14.34,97.5,112.4,1966.8,3305,10.4,13.8,28,16.9,367.4,0,18,0
10.742,14.9,29,94.6,0.7,3,0.9,0,-2.3,0,0,0,-2.3,67.9,4,66,14.02,13.88,94,106.7,1866.9,3336,8.4,11.4,26,16.5,346.7,0,20.2,0
10.849,14.9,26.5,90.1,0.2,2.8,0.2,0,-2,0,0,0,-2.3,70.7,4,66,14.04,13.94,87.6,101.4,1753.7,3351,7.1,10.6,24.2,15.8,328.3,0,21.3,0
10.958,14.9,20.5,80.2,-0.8,2.7,0,0,-2,0,0,0,-2,71.1,4,66,13.95,13.81,75,91.4,1615.4,3354,4.8,7.9,20.1,16.5,293.9,0,23.4,0
11.073,14.9,13.8,60.8,-3.4,2.8,0,0,-1.7,0,0,0,-1.7,74.1,4,66,13.85,13.75,51.6,71.9,1394.5,3359,1.6,5.4,12.9,18.8,228.3,0,22.3,0
11.208,14.9,6.3,32.5,-8.3,1.9,0,0,-1.3,0,0,0,0,70.2,4,66,13.68,13.55,26.8,44.1,745.6,3345,-2.6,0.7,5.1,30,115.8,0,31.3,0
11.325,14.9,0,19.9,-10.5,1.1,0,0,0,0,0,0,0,67.4,4,66,12.92,12.62,19.4,26.1,398.1,3333,-19.4,-17.2,6.8,32.2,70.5,0,42.6,0
11.443,14.9,0,17.3,-11,1,0,0,0,0,0,0,0,60.8,4,66,12.94,12.73,15.7,20,564.9,3335,-19.3,-15,5.5,20.6,58.4,0,52.8,0
11.564,14.9,0,14,-11.6,0.8,0,0,0,0,0,0,0,71.6,4,66,13.67,13.12,13.2,16,608.4,3326,-12.2,-11.7,4.8,15,42.2,0,53.5,0
11.684,14.9,0,13,-11.8,0.7,0,0,0,0,0,0,0,73,4,66,14.7,13.98,12.1,14.2,610,3319,-2.8,-4.5,4.8,6.4,27.2,0,51.8,0
11.798,14.9,0,12.2,-11.9,0.6,0,0,0,0,0,0,0,70.7,4,66,16.18,14.4,12.1,13.4,667.2,3313,7.7,-1.4,4.8,0.4,13.2,0,50.8,0
11.914,14.9,0,12.1,-11.9,0.6,0,0,0,0,0,0,0,71.6,4,66,16.1,14.38,12.1,13.2,669.4,3298,6.5,-2.2,4.8,-1.9,10,0,51,0
12.024,14.9,0,12,-12,0.6,0,0,0,0,0,0,0,72,4,66,14.87,14.18,12.1,13.1,727.5,3286,-2.9,-5,4.8,-1.9,9.3,0,50.6,0
12.139,14.9,0,12,-12,0.5,0,0,0,0,0,0,0,73.2,4,66,13.88,14.13,12.1,13.1,724.7,3283,-10.1,-7.4,4.8,-2.2,8.5,0,51.9,0
12.253,14.9,0,11.9,-12,0.5,0,0,0,0,0,0,0,73.2,4,66,13.48,14.13,12,13,800.2,3275,0,0,4.7,-3,0,0,51.2,0
12.359,14.9,0,11.8,-11.9,0.5,0,0,0,0,0,0,0,71.8,4,66,14.8,16.06,12,12.9,784.7,3258,0,0,4.7,-3.8,0,0,51.1,0
12.471,14.9,0,11.8,-11.9,0.5,0,0,0,0,0,0,0,75,4,66,28.08,26.2,12,12.9,749.3,3245,0,0,4.6,-3.8,0,0,51.3,0
12.572,14.9,0,11.7,-11.9,0.5,0,0,0,0,0,0,0,74.8,4,66,38.02,36.86,12,12.8,726.9,3239,0,0,4.5,-4.5,0,0,50.3,0
12.695,14.9,0,11.7,-11.9,0.5,0,0,0,0,0,0,0,75.2,4,66,101.7,65.87,12,12.8,720.3,3228,0,0,4.4,-4.9,0,0,51.2,0
12.805,14.9,0,11.8,-11.8,0.5,0,0,0,0,0,0,0,75.5,4,66,166.16,110.08,12,12.8,713.8,3223,0,0,4.4,-3.8,0,0,50.3,0
12.919,14.9,0,11.9,-11.8,0.5,0,0,0,0,0,0,0,75.5,4,66,218.48,133.95,12,12.7,712.3,3211,0,0,4.4,-3,0,0,49.9,0
13.033,14.9,4.1,11.8,-11.8,0.5,0,0,0,0,0,0,0,75.3,4,66,234.95,180.56,12.1,12.7,709.9,3192,0,0,4.3,-3.4,0,0,50.2,0
13.155,14.9,9.7,12,-11.8,0.5,0,0,0,0,0,0,0,70,4,66,234.95,187.1,12.1,12.7,682.6,3182,0,0,4.4,-3,7.9,0,51.2,0
13.273,14.9,10.4,12,-11.8,0.5,0,0,0,0,0,0,0,72.9,4,66,39.84,32.24,12.5,12.8,757.4,3173,0,0,4.4,-2.2,8,0,50.7,0
13.389,14.9,11.6,13.5,-11.6,0.4,0,0,0,0,0,0,0,72.5,4,66,18.64,18.83,14.7,14.3,705.6,3165,0,0,5.2,7.5,28.1,0,53.4,0
13.509,14.9,11.6,14,-11.5,0.4,0,0,0,0,0,0,0,72.9,4,66,15.36,14.47,14.9,14.9,718.6,3153,0,0,5.4,13.5,38.8,0,53.5,0
13.623,14.9,11.6,14.8,-11.4,0.4,0,0,0,0,0,0,0,72.2,4,66,14.64,13.75,15.4,15.6,696.3,3150,0,0,5.6,19.5,48.3,0,54.5,0
13.746,14.9,15.6,15.9,-11.2,0.4,0,0,0,0,0,0,0,72.5,4,66,14.07,13.52,17.2,16.9,700.6,3139,0,0,6,24,55.3,0,53.2,0
13.867,14.9,18.9,18.1,-10.8,0.4,0,0,0,0,0,0,0,72.5,4,66,13.67,13.19,19.6,18.9,698.2,3134,0,0,6.8,28.5,63.2,0,50,0
13.986,14.9,22.1,20.1,-10.4,0.4,0,0,0,0,0,0,0,72.3,4,66,13.55,13.19,20.6,20.8,712.1,3137,0,0,7.5,31.5,70.1,0,46.6,0
14.110,14.9,24.4,20.7,-10.2,0.4,0,0,0,0,0,0,0,72.7,4,66,13.92,13.75,21.6,21.8,687,3135,0,0,7.6,31.9,72.5,0,46.9,0
14.214,14.9,24.4,21.5,-9.9,0.4,0,0,0,0,0,0,0,72.9,4,66,14.43,13.98,22.9,22.9,640.5,3116,0,0,7.7,31.9,76,0,46.2,0
14.329,14.9,25.1,24.2,-9.4,0.4,0,0,0,0,0,0,0,72.7,4,66,14.66,14.14,27.6,25.5,669.2,3113,-6.3,-7.8,9.4,33,85.9,0,44.9,0
14.440,14.9,26.4,31.5,-8,0.3,0,0,0,0,0,0,0,71.8,4,66,15.22,14.28,35,31.7,695.6,3113,-0.2,-4.4,11.6,33,113,0,42.4,0
14.549,14.9,27.3,38,-6.5,0.3,0,0,0,0,0,0,0,73.7,4,66,15.24,14.71,41.5,38.6,793.9,3114,-0.2,-2.1,13.6,28.9,138.8,0,39.3,0
14.661,14.9,27.9,45,-5.1,0.3,0,0,0,0,0,0,0,75.2,4,66,14.73,14.81,47.8,45.2,819.8,3114,0.2,0.2,15.4,24.4,168.4,0,36.6,0
14.778,14.9,28.9,53.9,-3.1,0.4,0,0,0,0,0,0,0,74.8,4,66,14.53,15.14,56.7,53.6,883.9,3117,1.9,5,18.3,21.4,199.3,0,33.9,0
14.903,14.9,28.9,62.8,-2.1,0.8,0,0,0,0,0,0,0,75.2,4,66,14.11,14.08,62.3,60.8,953.9,3123,-2.6,2,20.1,19.5,233.4,0,31.9,0
15.018,14.9,28.9,66.7,-1.8,1.5,0,0,0,0,0,0,0,73.7,4,66,14.77,14.53,65.7,66.1,1029.8,3140,-2.3,-0.5,19.9,18.4,248.8,0,30,0
15.147,14.9,28.9,67.8,-1.6,2.1,0,0,0,0,0,0,0,73.7,4,66,14.99,14.79,67.3,68.8,1125.7,3138,-1.8,0.6,19,18.4,252.8,0,28.7,0
15.257,14.9,28.9,69.8,-1.5,2.7,0,0,0,0,0,0,0,73.4,4,66,14.38,14.48,68.9,71,1165.9,3153,-2,0.1,18.2,18,259.9,0,27.5,0
15.370,14.9,29,70.4,-1.5,3.2,0,0,0,0,0,0,0,74.1,4,66,14.1,14.44,69.6,72.2,1236.2,3161,-5,-1.8,17.6,17.2,262.2,0,26.6,0
15.478,14.9,29,71.1,-1.4,3.5,0,0,0,0,0,0,0,70.5,4,66,14.77,14.76,69.9,72.9,1183.8,3160,-4.3,-1.4,17.3,18,262.4,0,26.2,0
15.589,14.9,29,70.6,-1.4,3.6,0,0,0,0,0,0,0,73.2,4,66,14.93,14.67,70.2,73.5,1179.1,3175,-3.9,-1.5,17.1,17.2,262.7,0,25.3,0
15.700,14.9,29.3,70.9,-1.4,3.8,0,0,0,0,0,0,0,72.3,4,66,14.7,14.35,72.2,74.2,1194.2,3171,-4.8,-2.5,17,17.2,263.7,0,25,0
15.815,14.9,29.6,72.4,-1.4,3.8,0,0,0,0,0,0,0,73,4,66,14.73,14.6,73.5,76,1195.7,3189,-5.3,-2.5,17.4,17.2,269.3,0,24.7,0
15.946,14.9,31.8,77.2,-1,3.8,0,0,0,0,0,0,0,71.4,4,66,14.7,14.51,78.6,80.8,1291,3197,-5.7,-3.6,18.5,16.5,285.1,0,24.5,0
16.077,14.9,36,84.1,-0.5,3.8,0.2,0,0,0,0,0,0,74.3,4,66,14.61,14.56,88.2,87.9,1502.5,3207,-7.2,-4.3,20.4,15.8,306.6,0,24.4,0
16.203,14.9,38.2,112.8,2.8,3.2,4.5,0,0,0,0,0,0,73.7,4,66,14.33,14.3,124.8,119.7,1888.9,3219,-6,-2.9,48,4.1,389.4,0,33.3,0
16.329,14.9,38.2,121.8,4.3,4.4,4.5,0,0,0,0,0,0,82.6,4,66,14.38,14.14,124.6,132,2566.7,3245,-2,0.7,59.2,4.5,426.6,0,22.7,0
16.444,14.9,41.2,126.3,5,5.1,6.3,0,0,0,0,0,0,74.5,4,66,14.61,14.37,137.7,141.6,2850.5,3254,2.3,4.6,65.3,6,442.3,0,34.4,0
16.574,14.9,46,131.5,5.8,6.2,8.1,0,-2.7,0,0,0,-2.7,78.9,4,68,14.28,14.18,154.2,160.2,3107.7,3290,4.1,6.5,76.2,12.4,482.7,0,46.5,0
16.693,14.9,46.6,142.1,7.5,8,9.1,0,-2.7,0,0,0,-2.7,73.6,4,68,13.8,13.67,160.5,176,2984.7,3315,2.8,5.8,79.7,10.5,512.7,0,36.7,0
16.809,14.9,47.3,150.7,8.9,9.7,10.6,0,-2.7,0,0,0,-2.7,81.7,4,68,14.02,13.9,167,187.9,2970.3,3323,5.6,8.4,80.9,6.4,526.4,0,35.5,0
16.923,14.9,49.7,160.6,11.2,11.5,14.5,0,-2.7,0,0,0,-2.7,79.2,4,68,12.85,12.95,180.9,203,3100.6,3365,0.6,5.4,81.1,5.6,540.6,0,43.3,0
17.039,14.9,49.7,165.5,12.6,13.6,15,0,-2.7,0,0,0,-2.7,76,4,68,13.01,13.16,180.7,212.5,2865.2,3425,0.8,7.1,81.1,9.8,553.9,0,34.8,0
17.163,14.9,49.6,169.7,13.9,14.9,15.3,-2.7,-5.3,0,0,0,-2.7,74.8,4,68,13.22,13.11,180.6,218,2920.2,3460,6,13.1,81,6.4,559.2,0,34.7,0
17.303,14.9,48.4,173.7,15,15.5,15.7,-2.7,-8,0,0,0,-2.7,78.3,4,68,13.16,12.81,180.4,221.5,1445.3,3492,10.1,15.2,81,6.4,565.2,0,34.6,0
17.419,14.9,44.3,173.7,15,15.6,15.8,-2.7,-8,0,0,0,-2.7,75.3,4,68,12.55,12.45,178.1,223.7,1943.2,3542,9,14.3,81,6.8,567.2,0,35.2,0
17.542,14.9,42.2,173.2,14.9,15.8,12.2,-2.3,-7.7,0,0,0,-2.3,69.3,4,68,12.35,12.13,165.1,217.1,2210.2,3557,8.4,11.7,45.1,6.8,567.2,0,29.6,0
17.672,14.9,40.1,148.8,8.7,14.8,8.6,-2.3,-7.7,0,0,0,-2.3,72.5,4,68,11.99,11.69,150.3,196.6,2682.6,3599,1.6,2.5,27.8,8.2,529.5,0,24.2,0
