﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S RB Inlets e85_v15 - WBAUC73509VK80685.mhd
51.995,14.9,17.6,36.3,-5.8,0.3,0,0,0,0,0,0,0,73,2,68,13.64,13.94,40,22.9,646.9,1825,-4.2,-5.2,8.7,27.8,131.5,0,43.8,0
52.123,14.9,18.3,40.1,-4.5,0.3,0,0,0,0,0,0,0,72.5,2,68,13.72,13.88,43.6,25.4,683.1,1842,-5.5,-8.4,9.2,25.5,146.9,0,42.9,0
52.245,14.9,18.8,42.1,-3.6,0.4,0,0,0,0,0,0,0,72.5,2,68,13.77,13.82,45.1,26.8,689.1,1861,-7.7,-10.6,10.2,24.4,154.3,0,42.3,0
52.372,14.9,19.1,45.4,-3.1,0.4,0,0,0,0,0,0,0,73,2,68,13.72,13.77,46.5,28.1,726.4,1872,-9.5,-12.1,10.5,22.5,166.7,0,41.4,0
52.504,14.9,19.5,46.1,-2.9,0.4,0,0,0,0,0,0,0,73,2,68,14,13.97,47.4,28.9,726,1890,-9.8,-12.4,10.9,22.5,169.2,0,40.5,0
52.635,14.9,20.8,48.3,-2.5,0.5,0,0,0,0,0,0,0,72.9,2,68,14.54,14.34,52.2,30.9,705.8,1927,-8.8,-11.5,12.9,21.8,177.1,0,39.5,0
52.755,14.9,21.7,56.2,-1.6,0.5,0,0,0,0,0,0,0,72.5,2,68,15.09,14.87,55.9,34.6,809.5,1953,-7.4,-10.2,15.5,18.8,203.1,0,38.3,0
52.876,14.9,22.6,59.8,-1.3,0.6,0,0,0,0,0,0,0,73.2,2,68,14.83,15.4,60.3,37.7,902.5,1994,-7.2,-8.2,17.1,17.2,215.2,0,37.1,0
53.007,14.9,23.1,63.4,-1.1,0.7,0,0,0,0,0,0,0,73.9,2,68,15.01,15.6,62.1,40.5,939.3,2019,-5.2,-4.9,17.7,17.2,227,0,35.8,0
53.145,14.9,23.4,64.3,-0.9,0.9,0,0,0,0,0,0,0,74.3,2,68,14.83,14.81,63.2,42.5,1059.8,2070,-3.5,-4.4,18.4,17.2,234.1,0,34.5,0
53.282,14.9,23.7,65.2,-0.8,1.1,0,0,0,0,0,0,0,74.3,2,68,14.56,14.68,64.2,44.3,1033.8,2129,-2.2,-0.7,18.4,17.2,238.1,0,33.5,0
53.396,14.9,24.3,67.8,-0.6,1.2,0,0,0,0,0,0,0,72.5,2,68,15.29,14.51,66.6,46.9,1022.1,2174,-2.7,2.1,19.9,16.9,247.7,0,32.4,0
53.525,14.9,24.8,68.3,-0.4,1.4,0,0,0,0,0,0,0,73,2,68,15.85,14.44,68.3,49.1,1001.6,2228,0.8,1,20.7,16.9,250.1,0,31.5,0
53.662,14.9,25.2,71.4,-0.3,1.6,0.1,0,0,0,0,0,0,72.5,2,68,14.99,15.11,70,51.9,1092.8,2297,3.9,3.3,20.9,16.9,260.9,0,30.5,0
53.786,14.9,25.4,71.5,-0.3,1.9,0.1,0,0,0,0,0,0,73.2,2,68,14.25,14.93,70,53.8,1265,2339,2.7,6.1,20,16.5,262.6,0,29.6,0
53.910,14.9,25.6,72.7,-0.3,2.1,0.1,0,0,0,0,0,0,75,2,68,14.3,14.24,70.6,55.6,1238.1,2424,-1.3,5.3,18.9,15.8,267.2,0,28.7,0
54.072,14.9,25.8,71.9,-0.4,2.4,0,0,0,0,0,0,0,73.4,2,68,14.68,13.95,71.2,57.2,1200.1,2459,-1.5,0.5,18.2,15.8,264.4,0,28.2,0
54.203,14.9,26.2,72.6,-0.4,2.6,0,0,0,0,0,0,0,71.6,2,68,14.51,14.35,72.2,59.3,1163,2534,-3.9,-1.2,17.9,15.4,267.4,0,27.5,0
54.319,14.9,26.8,71.8,-0.6,2.8,0,0,0,0,0,0,0,72.2,2,68,14.73,14.46,73.5,61.3,1202,2603,-4.4,-2.9,17.9,15.4,265.4,0,27.1,0
54.426,14.9,27.2,74.1,-0.6,2.8,0,0,0,0,0,0,0,73.7,2,68,14.68,14.5,73.7,64,1227.1,2660,-5.4,-3.5,18.1,15.4,273.6,0,26.8,0
54.562,14.9,28.2,78.2,-0.5,2.9,0,0,0,0,0,0,0,72.9,2,68,14.66,14.5,78.9,68,1274.4,2712,-6.9,-4.8,19.4,15.4,284.5,0,26.5,0
