﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.110,27.7,64.5,14.6,-0.7,1.3,0,211.5,0,0,0,0,0,0,73,2,97,15.5,65.8,-0.8,0,30.51,32.2,234.5,1273,1450,-3,1.5,12.7,12.8,63.5
0.215,27.9,65,14.6,-0.7,1.5,0,211.5,0,0,0,0,0,0,73,2,97,15.6,65.8,-0.8,0,31.6,33.4,234.5,1223,1504,-2.4,3.1,12.9,13.5,62.8
0.326,28.1,64.4,14.6,-0.7,1.5,0,211.5,0,0,0,0,0,0,72,2,97,15.65,65.5,-0.8,0,32.29,34.5,234.5,1211,1552,-1.8,3.1,13.3,13.5,61.2
0.436,28.3,64.6,14.6,-0.6,1.7,0,211.5,0,0,0,0,0,0,72,2,97,15.65,65.5,-0.8,0,33.45,35.7,234.5,1180,1607,-1.3,4.3,13.5,13.9,59.9
0.545,28.4,64.1,14.6,-0.6,1.7,0,211.5,0,0,0,0,0,0,73,2,97,15.75,65.6,-0.8,0,34.49,36.8,234.7,1161,1663,-0.5,3.5,13.9,14.2,58.9
0.655,28.6,64.9,14.6,-0.5,1.8,0,211.5,0,0,0,0,0,0,73,2,97,16.03,65.7,-0.8,0,35.53,38.1,234.7,1155,1709,1,6.2,14.4,15,56.6
0.765,28.8,64.3,14.6,-0.5,1.9,0,211.5,0,0,0,0,0,0,73,2,95,16.26,65.7,-0.8,0,37.04,39.5,234.7,1147,1774,2.9,6.6,14.7,15.4,54.5
0.873,29,65.4,14.6,-0.5,2,0,211.5,0,0,0,0,0,0,72,2,95,16.38,67.1,-0.8,0,38.44,41.1,234.7,1126,1816,4.6,8.7,15.2,15.4,52.2
0.987,29.2,67.8,14.6,-0.3,2.1,0,211.5,0,0,0,0,0,0,73,2,95,16.22,70.2,-0.8,0,41.14,43.9,234.7,1130,1889,5.5,8.7,16.2,15.4,49.7
1.101,29.4,70.6,14.6,-0.1,2.3,0.2,211.5,0,0,0,0,0,0,71,2,95,16.03,71.6,-0.8,0,44.45,46.8,234.7,1158,1946,6.2,8.6,17.1,15.8,47.2
1.210,29.5,72.1,14.6,0,2.5,0.3,211.5,0,0,0,0,0,0,71,2,95,15.67,72.8,-0.8,0,47.05,49.4,234.7,1286,2017,6.6,8.6,17.4,15.8,44.6
1.314,29.8,73.8,14.6,0.2,2.8,0.5,211.5,0,0,0,0,0,0,72,2,95,15.14,74,-0.8,0,49.41,51.8,234.7,1371,2074,5.8,8,17.4,15.8,42.2
1.432,30,74.9,14.6,0.3,3.1,0.6,211.5,0,0,0,0,0,0,73,2,95,14.54,75.4,-0.8,0,51.8,54.4,234.7,1460,2152,3.2,3.9,17.4,15.8,40.1
1.551,30.3,75.9,14.6,0.5,3.4,0.9,211.5,0,0,0,0,0,0,73,2,95,14.31,76.8,-0.8,0,54.41,57.2,234.7,1505,2218,1.1,2.1,17.5,15.4,37.9
1.653,30.5,77.9,14.6,0.9,3.6,1.2,211.5,0,0,0,0,0,0,74,2,95,14.31,78,-0.8,0,57.32,60.1,234.7,1553,2290,-0.5,0.4,18,15.4,34
1.762,30.8,79,14.6,1,3.8,1.3,211.5,0,0,0,0,0,0,73,2,95,14.58,78.9,-0.8,0,60.05,62.6,234.7,1558,2356,-0.9,0.2,18,15.4,32.2
1.877,31,79.5,14.6,1,4.1,1.4,211.5,0,0,0,0,0,0,72,2,95,14.81,79.7,-0.8,0,62.31,65.6,234.7,1630,2425,-0.9,0.1,18,15.4,20.7
1.990,31.3,80.4,14.6,0.9,3.4,1.2,211.5,0,0,0,0,0,0,72,2,95,15.29,80.5,-1.6,0,65.22,68.6,234.7,1682,2518,1.3,4.5,19.4,15.4,20
2.099,31.6,78.9,14.6,0.6,2.7,0.9,211.5,0,0,0,0,0,0,74,2,95,15.14,79.5,-1.6,0,65.81,70,234.7,1734,2577,2.3,4,21.8,15.4,22.6
2.209,31.8,79.4,14.6,0.4,2.2,0.7,211.5,0,0,0,0,0,0,74,2,94,15.29,78.5,-1.6,0,68.03,71.5,234.7,1758,2672,3.6,7.6,23.6,15.4,23.2
2.318,32.1,78.8,14.6,0.3,1.9,0.6,211.5,0,0,0,0,0,0,73,2,94,14.9,78.2,-1.6,0,69.56,73,234.7,1726,2726,2.7,2.2,23.9,15.4,23.3
2.434,32.4,78.4,14.6,0.2,1.7,0.5,211.5,0,0,0,0,0,0,73,2,94,14.5,78.2,-1.6,0,71.02,74.8,234.7,1692,2805,-0.1,3.5,23.9,15.4,23.5
2.548,32.7,77.9,14.6,0.1,1.5,0.4,211.5,0,0,0,0,0,0,73,2,94,14.41,78.2,-1.6,0,72.3,76.8,234.9,1681,2872,-2.7,0.1,24.5,15.4,23.5
