﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
0.109,12.7,22.9,14.7,-8.2,0.1,0,196.7,0,0,0,0,0,0,79,2,105,14.41,23.6,-3.1,-1.6,12.52,13.6,234.1,709,1684,0.6,1.8,5.4,28.5,52
0.216,12.7,23.1,14.7,-8,0.1,0,196.7,0,0,0,0,0,0,79,2,105,14.51,24.2,-3.1,-1.6,12.59,13.8,234.1,711,1681,0.7,2.5,5.5,28.5,52.2
0.324,12.7,23.5,14.7,-7.8,0.1,0,196.7,0,0,0,0,0,0,79,2,105,14.6,24.7,-3.1,-1.6,12.83,14.1,234.1,698,1692,0,0.8,5.5,28.5,52.4
0.440,12.7,24.5,14.7,-7.6,0.1,0,196.7,0,0,0,0,0,0,79,2,105,14.66,25.4,-3.1,-1.6,13.26,14.5,234.1,708,1683,-0.5,0.2,5.6,28.5,52.7
0.551,12.7,24.9,14.7,-7.5,0.1,0,196.7,0,0,0,0,0,0,79,2,105,14.76,25.7,-3.1,-1.6,13.74,14.8,234.1,710,1699,-1.1,-0.1,5.7,28.5,53.2
0.667,12.7,25.2,14.7,-7.4,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.81,26.1,-3.1,-1.6,13.84,15.1,234.1,718,1704,-1.6,0,5.7,28.9,53
0.774,12.8,25.4,14.7,-7.3,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.87,26.4,-3.1,-1.6,13.95,15.3,234.1,720,1712,-1.7,-0.3,5.8,28.9,53.1
0.884,12.8,25.8,14.7,-7.1,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.87,26.7,-3.1,-1.6,14.24,15.6,234.1,734,1709,-1.9,-0.3,5.9,28.9,53.2
0.997,12.3,26.3,14.7,-7,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.73,27.1,-3.1,-1.6,14.46,15.8,234.5,732,1709,-2.4,-0.1,5.9,28.9,54.4
1.109,12.8,26.2,14.7,-6.9,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.56,27.3,-3.1,-1.6,14.69,16,234.5,727,1726,-2.6,0.2,5.9,28.9,54.5
1.214,13.3,26.5,14.7,-6.8,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.37,27.5,-3.1,-1.6,14.93,16.3,234.5,734,1736,-2,-0.5,6.1,28.9,53.6
1.328,14.3,27,14.7,-6.7,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.1,28.2,-2.3,-0.8,15.33,16.7,234.5,749,1758,-1.9,-0.8,6.3,29.2,54.6
1.438,15,28.1,14.7,-6.5,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.07,29.5,-2.3,-0.8,15.82,17.4,234.5,739,1752,-2,-0.6,6.5,29.2,53.7
1.545,16.6,29.9,14.7,-6.1,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.18,31.5,-2.3,-0.8,16.86,18.3,234.5,748,1761,-2,0.5,7.1,29.2,50.9
1.655,18.5,31.3,14.7,-5.7,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.44,33.7,-1.6,-0.8,18.18,19.6,234.5,765,1781,-1.1,0.8,7.6,29.2,50.1
1.772,20,34.1,14.7,-5.2,0.1,0,196.7,0,0,0,0,0,0,78,2,104,14.64,37.1,-0.8,0,19.37,21.6,234.5,766,1795,-1,0.5,8.6,30,49.4
1.888,21.9,39.9,14.7,-3.9,0.1,0,196.7,0,0,0,0,0,0,79,2,104,14.96,43,-0.8,0,23.18,24.9,234.5,789,1834,-0.9,0.3,10.3,27.4,48.1
2.002,22,46,14.7,-2.6,0.1,0,196.7,0,0,0,0,0,0,78,2,104,14.84,48.7,-0.8,0,27.05,28.6,234.7,814,1846,-2.2,-0.5,12.7,23.2,46.7
2.114,22,51.4,14.7,-1.6,0.3,0,196.7,0,0,0,0,0,0,79,2,104,14.61,53.5,0,0,31.36,32.7,234.7,814,1892,-3.7,-1.5,15.5,20.2,45
2.232,22.1,55.2,14.7,-1.2,0.4,0,196.7,0,0,0,0,0,0,79,2,104,15.43,56.5,0,0,34.06,35.5,234.7,794,1913,-0.7,1.9,16.5,18.4,43.4
2.344,22.1,57.3,14.7,-0.9,0.7,0,196.7,0,0,0,0,0,0,79,2,104,15.6,58.8,0,0,36.6,38.5,234.7,789,1983,1.4,2.7,17.8,17.2,41.9
2.457,22.3,59.8,14.7,-0.7,0.9,0,196.7,0,0,0,0,0,0,78,2,104,14.43,59.9,0,0,38.96,40.5,234.7,804,2015,1.3,3.6,17.8,16.5,40.5
2.571,23,61.2,14.7,-0.6,1.3,0,196.7,0,0,0,0,0,0,79,2,104,14,60.6,0,0,40.51,42.1,234.7,857,2070,2,2.4,17.2,16.9,39.1
2.688,23.5,62.1,14.7,-0.6,1.6,0,196.7,0,0,0,0,0,0,79,2,104,14.2,62.5,0,0,42.91,44.3,234.7,817,2131,-0.3,1.3,16.5,18,37.5
