#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: A4ADC4B8
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.010,0,1.2,0,0.27,2.97,1,38.5,-13.4,0.42,0,1,0,0,0,0,0,53.438,0,0,0,1,0,0,0,15.07,14.61,1.011,14.2,89.6,89.5,926,3.99,2,-3.3,0,13,2,1.862,0,59.1,0,0,1.19,0,0,-0.1,-0.4
0.035,0,1.18,0,0.26,3.2,1,37.4,-13.4,0.42,0,1,0,0,0,0,0,53.406,0,0,0,1,0,0,0,15.07,14.61,1.011,14.2,89.6,89.6,926,4.14,2,-3.1,0,12.9,2,1.866,0,59.2,0,0,1.21,0,0,-0.1,-0.1
0.062,0,1.18,0,0.26,2.89,1,36.5,-13.4,0.42,0,1,0,0,0,0,0,53.125,0,0,0,1,0,0,0,15.09,14.63,1.011,14.2,89.6,89.6,931,4.14,2,-3.1,0,12.9,2,1.866,0,59.2,0,0,1.18,0,0,-0.1,-0.1
0.086,0,1.18,0,0.25,2.87,1,35.5,-13.4,0.42,0,1,0,0,0,0,0,53.125,0,0,0,1,0,0,0,15.09,14.63,1.011,14.2,89.6,89.6,931,3.95,2,-3,0,12.6,2,1.866,0,59.2,0,0,1.18,0,0,-0.1,-0.4
0.110,0,1.2,0,0.25,2.93,1,35.5,-13.4,0.42,0,1,0,0,0,0,0,53.188,0,0,0,1,0,0,0,15.17,14.63,1.011,14.2,89.6,89.6,931,3.95,2,-3,0,12.6,2,1.866,0,59.2,0,0,1.19,0,0,-0.1,-0.4
0.136,0,1.22,0,0.25,3.05,1,34.4,-13.4,0.42,0,1,0,0,0,0,0,53.188,0,0,0,1,0,0,0,15.17,14.63,1.011,14.2,89.6,89.5,929,4.02,2,-2.8,0,12.8,2,1.866,0,59.2,0,0,1.21,0,0,-0.1,-0.1
0.162,0,1.26,0,0.25,3.22,1,33.6,-13.4,0.42,0,1,0,0,0,0,0,53.281,0,0,0,1,0,0,0,15.23,14.63,1.011,14.2,89.6,89.5,929,4.02,2,-2.8,0,12.8,2,1.774,0,59.2,0,0,1.23,0,0,-0.1,-0.1
0.187,0,1.26,0,0.24,3.67,1,33.1,-13.4,0.42,0,1,0,0,0,0,0,53.281,0,0,0,1,0,0,0,15.23,14.63,1.011,14.2,89.6,89.5,932,4.02,2,-2.8,0,12.8,2,1.774,0,59.2,0,0,1.28,0,0,-0.1,-0.1
0.211,0,1.22,0,0.24,3.52,1,33.1,-13.4,0.42,0,1,0,0,0,0,0,53.188,0,0,0,1,0,0,0,15.27,14.63,1.011,14.2,89.6,89.5,927,4.02,2,-2.7,0,12.9,2,1.774,0,59.2,0,0,1.23,0,0,-0.1,-0.3
0.237,0,1.22,0,0.24,3.27,1,33,-13.4,0.42,0,1,0,0,0,0,0,53.188,0,0,0,1,0,0,0,15.27,14.63,1.011,14.2,89.6,89.5,927,4.02,2,-2.7,0,12.9,2,1.774,0,59.2,0,0,1.22,0,0,-0.1,-0.3
