#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: 2DFBA286
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
0.015,0,1.2,0,0.2,3.12,1,23.9,-13.3,0.38,0,1,0,0,0,0,0,52.531,0,0,28,1,1,3,0,15.95,14.64,1.015,14.3,88.1,83.1,941,4.09,2,6.8,13.4,11.5,2,1.717,0,45.3,0,0,1.2,0,0,0,0.1
0.039,0,1.18,0,0.2,3.1,1,23.9,-13.4,0.38,0,1,0,0,0,0,0,52.438,0,0,28,1,1,3,0,15.95,14.64,1.015,14.3,88.1,83.1,941,4.09,2,6.8,13.4,11.5,2,1.69,0,45.3,0,0,1.19,0,0,0.1,0.1
0.064,0,1.16,0,0.2,2.86,1,23.9,-13.4,0.38,0,1,0,0,0,0,0,52.438,0,0,28,1,1,3,0,15.91,14.64,1.014,14.3,88.1,83.1,939,4.04,2,7,13.4,12.2,2,1.69,0,45.4,0,0,1.17,0,0,0.1,0.1
0.091,0,1.18,0,0.2,2.72,1,23.9,-13.4,0.38,0,1,0,0,0,0,0,52.938,0,0,28,1,1,3,0,15.91,14.64,1.014,14.3,88.1,83.1,933,4.04,2,7,13.4,12.2,2,1.69,0,45.4,0,0,1.17,0,0,-0.1,-0.1
0.114,0,1.16,0,0.2,2.81,1,23.7,-13.4,0.38,0,1,0,0,0,0,0,52.938,0,0,28,1,1,3,0,15.87,14.64,1.014,14.3,88.1,83.1,929,4.02,2,7.1,13.4,12.6,2,1.69,0,45.4,0,0,1.17,0,0,-0.1,-0.1
0.139,0,1.14,0,0.2,2.7,1,23.5,-13.4,0.38,0,1,0,0,0,0,0,53.469,0,0,28,1,1,3,0,15.87,14.64,1.014,14.3,88.1,83.1,925,4.02,2,7.1,13.4,12.6,2,1.69,0,45.4,0,0,1.15,0,0,-0.1,0.2
0.164,0,1.14,0,0.2,2.58,1,23.4,-13.4,0.38,0,1,0,0,0,0,0,53.469,0,0,28,1,1,3,0,15.81,14.64,1.014,14.3,88.1,83.1,925,4.02,2,7.1,13.4,12.6,2,1.663,0,45.4,0,0,1.14,0,0,0.2,0.2
0.191,0,1.1,0,0.2,2.49,1,23.2,-13.4,0.38,0,1,0,0,0,0,0,53.75,0,0,28,1,1,3,0,15.81,14.64,1.014,14.3,88.1,83.1,930,3.96,2,7.2,13.4,13.2,2,1.663,0,45.4,0,0,1.12,0,0,0.2,0.2
0.215,0,1.12,0,0.19,2.29,1,23.2,-13.4,0.38,0,1,0,0,0,0,0,53.75,0,0,28,1,1,3,0,15.76,14.64,1.014,14.3,88.1,83.1,929,3.96,2,7.2,13.4,13.2,2,1.663,0,45.4,0,0,1.1,0,0,0.0,-0.2
0.240,0,1.14,0,0.19,2.35,1,22.9,-13.4,0.38,0,1,0,0,0,0,0,53.438,0,0,28,1,1,3,0,15.76,14.64,1.015,14.4,88.1,83.1,927,4.08,2,7.3,13.4,12.9,2,1.663,0,45.4,0,0,1.12,0,0,0.0,-0.2
