﻿Time,Amb. pressure (PSI),Accel Ped. Pos. (%),Amb. temp. (*F),Batterie volt. (V),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Charge air temp. (*F),Exhaust flap status,Exhaust gas calculated temp. (*F),Fuel level (l),Gear (-),IAT (*F),Lambda 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT 1 (%),MAF (g/s),MAP volt. (V),Rail pressure mean 1 (PSI),Rail pressure req. (PSI),Raw pos. EWG (mm),RPM (rpm),Speed (mph),Status Torque limiter (-),STFT 1 (-),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC 1 (%),Boost deviation gradient (D factor),Boost deviation RAM,Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Compressor base (kW),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),HDP I-Factor (-),HDP P-Factor (-),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),MSV Base Angle (*),MSV Duration after PI (*),MSV Dynamic Angle (*),MSV Feedforward Offset (*),MSV Pre-control (*),MSV Pre-control Gain (*),MSV Slope Factor (-),Rail pressure dev. (MPa),RF Max Index (-),Timing delta for knock adapt. (*),Torque lim. 1 (-),TQ Max Index (-),WGDC D-factor (kW),WGDC I-factor (%),WGDC P-factor (kW),MHD 3.4.3 00005D553C7807 CHerrera.P850.e30.V1.0.mhd
977.903,12.79,18.9,67.1,14.88,1.9,-0.4,-1.9,0,152.71,0,1110,53,3,115,14.24,14.7,57,57.5,-1.29,46.1,1.64,4798.1,4808,5.6,2494,30,0,8.62,25.3,21.5,21.5,21.5,21.5,21.5,21.5,199,98.1,-0.38,-131.6,1,0,0.3,0.7,0,0,0,0,0,0,-0.01,-0.01,57.5,49.8,58.97,46.1,0.1,6552.9,23.8,45.4,22.3,0.32,-0.12,0,0,0,1,0,0,-0.37,0
978.102,12.79,18.9,67.1,14.84,2,-0.4,-2,0,152.71,0,1108,53,3,115,14.34,14.7,57,57.1,-1.29,46.9,1.63,4790.9,4791.5,5.71,2540,31,0,7.09,25.2,22,22,22,22,22,22,199,98.1,-0.25,-139.6,1,0,0.3,0.7,0,0,0,0,0,0,-0.01,0,56.9,50.2,59.8,45.7,0.1,6553.4,24,45.5,21.7,0.32,0.07,0,0,0,1,0,0,-0.4,0
978.296,12.79,18.9,67.1,14.88,2.1,-0.4,-2.1,0,152.53,0,1108,53,3,115,14.39,14.7,56.2,56.6,-1.29,47.1,1.64,4786,4788,5.8,2584,32,0,5.56,24.9,22.5,22.5,22.5,22.5,22.5,22.5,196,98.1,-0.25,-144.6,1,0,0.3,0.7,0,0,0,0,0,0,-0.01,0,56.5,50.7,60.28,45.4,0.1,0,24.1,45.4,21.3,0.32,0.02,0,0,0,1,0,0,-0.42,0
978.452,12.79,18.9,67.1,14.82,2.1,-0.4,-2.1,0,152.35,0,1107,53,3,115,14.49,14.7,55.5,56.3,-1.29,47.5,1.63,4775.5,4787.1,5.86,2624,32,0,4.68,24.9,22.5,22.5,22.5,22.5,22.5,22.5,192,98,-0.12,-147.6,1,0,0.3,0.7,0,0,0,0,0,0,-0.01,0,56.1,51,60.71,45.1,0.1,0,24.1,45.1,21,0.32,0.1,0,0,0,1,0,0,-0.43,0
978.533,12.79,18.9,67.1,14.9,2.2,-0.4,-2.2,0,152.53,0,1107,53,3,115,14.56,14.7,55.5,55.7,-1.29,47.9,1.65,4803.4,4787.1,5.83,2658,33,0,4.37,24.9,22.5,22.5,22.5,22.5,22.5,22.5,191,98.1,-0.25,-152.4,1,0,0.3,0.8,0,0,0,0,0,0,-0.01,0,55.8,51.3,61.03,45.2,0.1,0,24.4,45.2,20.8,0.32,0.09,0,0,0,1,0,0,-0.45,0
978.704,12.79,18.9,67.1,14.88,2.3,-0.4,-2.2,0,152.53,0,1107,53,3,115,14.55,14.7,55.5,55.6,-1.28,48.1,1.64,4783.1,4787.1,5.89,2682,33,0,4.23,24.7,23,22.5,23,22.5,23,22.5,190,98.1,-0.25,-154.4,1,0,0.3,0.8,0,0,0,0,0,0,-0.01,0,55.4,51.5,61.36,45,0.1,0,24.4,45,20.6,0.32,0.07,0,0,0,1,0,0,-0.46,0
978.910,12.79,18.9,67.1,14.9,2.3,-0.4,-2.3,0,152.53,0,1107,53,3,115,14.57,14.7,54.8,55.1,-1.28,48.4,1.63,4761.3,4787.1,5.86,2718,34,0,4.07,24.7,23,23,23,23,23,23,188,98.1,-0.12,-158.8,1,0,0.3,0.8,0,0,0,0,0,0,-0.01,0.01,55.2,52,61.83,44.8,0.1,0,24.5,44.8,20.3,0.32,0.11,0,0,0,1,0,0,-0.47,0
979.103,12.79,18.9,67.1,14.88,2.4,-0.4,-2.3,0,152.53,0,1105,53,3,115,14.57,14.7,54.8,55.2,-1.28,48.9,1.65,4791.2,4787.1,5.89,2770,34,0,4.52,24.8,23,23,23,23,23,23,185,98,-0.12,-163.8,1,0,0.3,0.8,0,0,0,0,0,0,-0.01,0.01,54.7,53.1,63.1,44.8,0.1,0,24.7,44.8,20.1,0.31,0.16,0,0,0,1,0,0,-0.5,0
979.173,12.79,18.9,67.1,14.88,2.4,-0.4,-2.4,0,152.71,0,1105,53,3,115,14.55,14.7,54,54.7,-1.28,49.6,1.62,4770.3,4787.1,5.86,2816,35,0,4.17,24.7,23,23,23,23,23,23,184,98.1,-0.25,-166,1,0,0.3,0.8,0,0,0,0,0,0,-0.01,0,54.7,53.1,63.28,44.9,0.1,0,24.8,44.9,20.1,0.31,0.1,0,0,0,1,0,0,-0.51,0
979.344,12.79,18.9,67.1,14.88,2.5,-0.4,-2.4,0,152.71,0,1105,53,3,113,14.59,14.7,54,54.6,-1.28,49.8,1.63,4767.4,4787.1,5.92,2828,35,0,4.18,24.7,23,23,23,23,23,23,184,98.1,-0.12,-167.2,1,0,0.3,0.8,0,0,0,0,0,0,0,0.01,54.5,53.1,63.42,44.8,0.1,0,24.8,44.8,20,0.31,0.11,0,0,0,1,0,0,-0.51,0
