﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 a91_c94AT_noALP
466.744,14,0,-10.8,208,0,0,0,0,0,0,80.5,115,234.95,234.95,11,11.1,13,237,705.1,3258,59,0,0,5.1,5.2,5.2,5.2,0,178,37.8,0
466.825,14,0,-10.8,208,0,0,0,0,0,0,79.7,115,234.95,234.95,11,11.1,12.9,237,705.8,3245,60,0,0,5.1,5.2,5.2,5.2,0,178,37.7,0
466.919,14,0,-10.8,208,0,0,0,0,0,0,80.1,115,234.95,234.95,11.1,11.1,12.9,237,709.4,3237,59,0,0,5.1,5.2,5.2,5.2,0,178,37.7,0
467.008,14,0,-10.8,208,0,0,0,0,0,0,79.7,115,234.95,234.95,11.1,11.1,12.9,237,709.4,3228,59,0,0,5.1,5.6,5.6,5.6,0,178,37.7,0
467.100,14,0,-10.8,208,0,0,0,0,0,0,80.3,115,234.95,234.95,11.1,11.1,12.8,237,708.6,3213,59,0,0,5,6,6,6,0,178,37.6,0
467.184,14,0,-10.8,208,0,0,0,0,0,0,80.3,115,234.95,234.95,11.1,11.4,12.8,237,694.9,3167,58,0,0,5.1,4.9,4.9,4.9,29.9,178,37.7,0
467.264,14,0,-8.8,208,0,0,0,0,0,0,75.5,115,234.95,234.95,20.7,30.8,24.7,237,660.7,3222,58,0,0,13.3,23.2,23.2,23.2,63.6,178,18.5,0
467.345,14,0,-6.7,208,0,0,0,0,0,0,70.7,115,234.95,34.69,31.5,32.6,33.6,237,690.5,3303,58,0,0,11.9,27,27,27,101.5,178,17.7,0
467.428,14,0,-6.8,208,0,0,0,0,0,0,63.8,115,24.38,18.84,31.4,31.9,36.6,237,735.5,3397,58,0,0,11.5,16.5,16.5,16.5,93,178,17.6,0
467.520,14,0,-6.6,208,0,0,0,0,0,0,63.3,115,17.97,13.44,32.3,33.3,40,237,686.2,3563,58,0,-18.8,12.7,22.9,22.9,22.9,104,178,15.5,0
467.608,14,0,-6.4,208,0,0,0,0,0,0,64.4,115,14.01,14.13,33.4,35.5,44.2,237,624.6,3775,58,-7.7,-11.4,13.8,27.8,27.8,27.8,106.6,178,12.7,0
467.699,14,0,-6.2,208,0,0,0,0,0,0,67.9,115,14.27,16.63,33.7,36.5,48.3,237,583.1,4021,58,-4.1,4,14.7,21.4,21.4,21.4,107.6,178,10.9,0
467.784,14,0,-6.6,208,0,0,0,0,0,0,72,115,13.98,14.14,27.9,11.9,34.9,239,600.6,4207,58,-2.1,0.4,5.4,-4.5,-4.5,-4.5,23.4,178,45.6,0
467.870,14,0,-10.1,208,0,0,0,0,0,0,76.6,115,13.37,12.82,13.2,12,23.4,239,613.6,4115,58,-7.5,-16.3,3,-2.6,-2.6,-2.6,32.4,178,43.5,0
467.954,14,0,-10.6,208,0,0,0,0,0,0,76.2,113,13.01,12.96,11.8,12,19.3,239,554.2,4110,57,-13.9,-19.7,6.6,-3,-3,-3,26.8,178,43,0
468.069,14,0,-10.7,208,0,0,0,0,0,0,69.5,113,12.33,11.86,12,12.1,18,239,594.4,4100,57,-17.3,-19.7,6.9,-14.6,-14.6,-14.6,12.6,178,42.9,0
468.158,14,0,-10.7,208,0,0,0,0,0,0,69.5,113,12.2,12.48,11.9,12,17.8,239,624.9,4117,57,-23.5,-25.1,7,-13.9,-15,-13.9,12.4,178,43,0
468.249,14,0,-10.7,208,0,0,0,0,0,0,71.1,113,11.86,12.99,12,12,17.7,239,654.5,4118,57,-34,-11.8,7,-14.6,-14.6,-14.6,12.2,178,43,0
468.339,14,0,-10.7,208,0,0,0,0,0,0,71.8,113,13.01,12.56,12,12.1,17.7,239,670.2,4101,57,-26.5,-12.8,7,-14.6,-14.6,-14.6,12.1,178,42.9,0
468.432,14,0,-10.6,208,0,0,0,0,0,0,73.9,113,14.1,13.06,12,12.1,17.7,239,690.3,4081,57,3.3,-10.9,6.9,-14.6,-14.6,-14.6,11.9,178,42.9,0
468.519,14,0,-10.6,208,0,0,0,0,0,0,72.9,113,14.38,13.19,12,12.1,17.6,239,691,4060,56,-18.5,-14.6,6.8,-14.6,-14.6,-14.6,12.5,178,42.8,0
468.604,14,0,-10.6,208,0,0,0,0,0,0,73.6,113,13.91,13.57,12,12.1,17.6,239,712.8,4039,56,-9,-13.7,6.8,-14.6,-14.6,-14.6,12.4,178,42.8,0
468.689,14,0,-10.6,208,0,0,0,0,0,0,72.5,113,14.13,13.29,12.1,12.1,17.6,239,726.9,4047,56,-8.4,-18.5,6.8,-14.6,-14.6,-14.6,12.6,178,42.8,0
468.779,14,0,-10.6,208,0,0,0,0,0,0,71.8,113,13.77,13.61,12.1,12.2,17.5,239,726.9,4026,55,-23.3,-15,6.8,-14.6,-14.6,-14.6,13,178,42.7,0
