﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 a91_c94AT_noALP
434.412,14,0,-7.7,210,0,0,0,0,0,0,72.5,111,14.83,14.67,22.6,22.9,5.5,234,697.3,659,0,7.4,11.3,2.2,-1.9,-1.9,-1.9,61.7,174,35.1,0
434.502,14,0,-7.8,212,0,0,0,0,0,0,72.5,111,14.83,14.7,22.6,23,5.5,234,703.3,661,0,7.4,11.6,2.2,-1.5,-1.9,-1.5,61.5,174,35.1,0
434.597,14,0,-7.8,212,0,0,0,0,0,0,72.5,111,14.83,14.73,22.4,22.9,5.5,234,701.8,663,0,7.4,11.7,2.2,-1.5,-1.9,-1.5,60.5,174,35.1,0
434.695,14,0,-7.7,212,0,0,0,0,0,0,72.3,111,14.79,14.76,22.6,22.8,5.5,234,697.4,662,0,7,11.5,2.3,-2.2,-2.6,-2.2,60,174,35.1,0
434.787,14,0,-7.7,212,0,0,0,0,0,0,72.5,111,14.79,14.79,22.6,22.8,5.5,234,700.7,660,0,7.3,11.5,2.2,-1.9,-2.2,-1.9,60.6,174,35.1,0
434.882,14,0,-7.7,212,0,0,0,0,0,0,72.3,111,14.79,14.83,22.6,22.8,5.4,234,702.9,660,0,7.3,11.8,2.2,-1.9,-2.2,-1.9,61,174,35.1,0
434.970,14,0,-7.7,212,0,0,0,0,0,0,72.5,111,14.79,14.83,22.6,22.9,5.4,234,698.9,657,0,7.3,11.5,2.2,-1.5,-1.9,-1.5,61.3,174,35.1,0
435.077,14,0,-7.7,212,0,0,0,0,0,0,72.5,111,14.76,14.83,22.6,23,5.4,234,700.5,656,0,7.3,11.4,2.3,-1.1,-1.5,-1.1,62.2,174,35.1,0
435.167,14,0,-7.7,212,0,0,0,0,0,0,72.7,111,14.73,14.79,22.6,23,5.5,234,703.9,656,0,7.1,11.2,2.2,-0.8,-1.1,-0.8,62.6,174,35.1,0
435.253,14,0,-7.7,212,0,0,0,0,0,0,72.9,111,14.73,14.83,22.7,22.9,5.5,234,697,661,0,7.3,11.1,2.2,-2.2,-2.2,-2.2,60.8,174,35.1,0
435.372,14,0,-7.7,212,0,0,0,0,0,0,72.7,111,14.73,14.86,22.7,22.8,5.5,234,702.6,662,0,7.3,11.3,2.2,-2.2,-2.2,-2.2,60.8,174,35.1,0
435.457,14,0,-7.7,212,0,0,0,0,0,0,72.5,111,14.7,14.9,22.6,22.8,5.5,234,700.2,662,0,7.3,11.3,2.2,-2.6,-2.2,-2.6,60.1,174,35.1,0
435.549,14,0,-7.7,212,0,0,0,0,0,0,72.5,111,14.7,14.9,22.6,22.8,5.4,234,703.4,662,0,7.3,11.3,2.2,-2.6,-2.2,-2.6,60.3,174,35.1,0
435.637,14,0,-7.7,212,0,0,0,0,0,0,72.3,111,14.7,14.9,22.5,23,5.4,234,702.5,656,0,7.3,11.2,2.2,-1.1,-0.8,-1.1,60.7,174,35.1,0
435.730,14,0,-7.7,212,0,0,0,0,0,0,72.3,111,14.7,14.9,22.5,23.2,5.5,234,702.2,656,0,7.4,11.1,2.2,-0.8,-0.4,-0.8,63.1,174,35.1,0
435.820,14,0,-7.7,212,0,0,0,0,0,0,72.3,111,14.73,14.86,22.6,23.2,5.5,234,707.4,658,0,7.4,11,2.2,-1.5,-1.1,-1.5,62.2,174,35.1,0
435.907,14,0,-7.7,212,0,0,0,0,0,0,72.5,111,14.7,14.86,22.8,23,5.5,234,701.3,661,0,7.4,11,2.3,-2.2,-1.9,-2.2,61.7,174,35.1,0
438.878,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.79,14.7,22.6,22.9,5.4,232,709.9,660,0,7.3,10.7,2.2,-2.2,-1.9,-2.2,60.7,176,35.1,0
438.962,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.79,14.73,22.6,23.1,5.5,232,709.6,656,0,7.3,10.9,2.2,-1.1,-0.8,-1.1,62.8,176,35.1,0
439.042,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.83,14.73,22.6,23.1,5.5,232,712.3,663,0,7.6,10.9,2.2,-1.5,-1.1,-1.5,61.8,176,35.1,0
439.133,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.83,14.7,22.6,23.1,5.5,232,712.3,664,0,7.3,10.8,2.2,-1.9,-1.9,-1.9,61.4,176,35.1,0
439.213,14,0,-7.8,212,0,0,0,0,0,0,72.7,113,14.83,14.7,22.5,23.1,5.5,232,712.9,664,0,7.3,10.8,2.3,-1.5,-1.9,-1.5,60.9,176,35.1,0
439.292,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.83,14.7,22.7,22.9,5.5,232,709.6,663,0,7.3,10.9,2.3,-2.6,-3,-2.6,61.3,176,35.1,0
439.380,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.83,14.7,22.9,22.9,5.5,232,710.8,663,0,7.2,10.9,2.2,-3,-3.4,-3,60.2,176,35.1,0
439.490,14,0,-7.7,212,0,0,0,0,0,0,72.2,113,14.83,14.67,22.8,22.9,5.5,232,710.9,660,0,7.2,10.9,2.2,-2.6,-3,-2.6,60.2,176,35.1,0
439.601,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.83,14.7,22.8,22.9,5.5,232,707.2,661,0,7.2,10.9,2.2,-2.2,-2.6,-2.2,60.6,176,35.1,0
439.683,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.83,14.73,22.7,22.9,5.4,232,710.2,655,0,7.2,10.9,2.2,-1.9,-2.2,-1.9,61.8,176,35.1,0
439.788,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.83,14.76,22.7,23,5.5,232,712,660,0,7.2,11.1,2.2,-1.1,-1.5,-1.1,62.2,176,35.1,0
439.903,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.76,14.79,22.7,23,5.5,232,713.8,662,0,7.1,10.9,2.2,-1.9,-2.2,-1.9,60.9,176,35.1,0
440.010,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.76,14.83,22.8,23.1,5.5,232,712.1,661,0,7.1,10.9,2.3,-2.2,-2.2,-2.2,61,176,35.1,0
440.092,14,0,-7.7,212,0,0,0,0,0,0,72.9,113,14.73,14.83,22.8,22.9,5.5,232,717,667,0,7.1,10.9,2.2,-3,-3.4,-3,59.8,176,35.1,0
440.172,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.73,14.86,22.9,22.9,5.5,232,708,663,0,7.1,11.1,2.2,-3,-3.4,-3,59.6,176,35.1,0
440.252,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.7,14.86,22.7,22.9,5.5,232,716.3,665,0,7.1,10.8,2.2,-2.6,-3,-2.6,60.2,176,35.1,0
440.333,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.67,14.86,22.7,22.7,5.5,232,711.7,664,0,6.8,10.8,2.2,-3,-3,-3,59.8,176,35.1,0
440.413,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.64,14.83,22.6,23,5.4,232,716.9,657,0,7,10.7,2.2,-1.9,-1.5,-1.9,61.2,176,35.1,0
440.493,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.64,14.83,22.7,23,5.5,232,711.3,658,0,7,10.6,2.2,-2.2,-1.9,-2.2,61.3,176,35.1,0
440.574,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.63,14.86,22.6,23,5.5,232,714.6,655,0,7,10.6,2.2,-1.5,-0.8,-1.5,62.6,176,35.1,0
440.689,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.63,14.86,22.7,23.3,5.5,232,708.6,658,0,7,10.5,2.2,-1.5,-1.1,-1.5,62.5,176,35.1,0
440.773,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.63,14.86,22.8,23.2,5.5,232,712.8,664,0,7,10.3,2.2,-1.9,-1.5,-1.9,61.4,176,35.1,0
440.857,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.64,14.86,22.8,23.2,5.6,232,712.4,665,0,7.1,10.5,2.3,-2.6,-2.2,-2.6,61,176,35.1,0
440.947,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.67,14.86,22.9,23.1,5.5,232,715.6,664,0,7,10.6,2.2,-3,-2.6,-3,60.6,176,35.1,0
441.045,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.7,14.86,22.9,22.9,5.5,232,712.7,663,0,7.2,10.7,2.2,-3.4,-3,-3.4,60,176,35.1,0
441.132,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.7,14.83,22.8,23,5.5,232,712.1,656,0,7,10.5,2.2,-2.6,-2.6,-2.6,61.2,176,35.1,0
441.213,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.73,14.83,22.8,23.1,5.5,232,710.5,658,0,7,10.8,2.2,-2.2,-1.9,-2.2,62,176,35.1,0
441.293,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.73,14.79,22.8,23.2,5.5,232,714.7,658,0,7,10.7,2.2,-1.9,-1.5,-1.9,62,176,35.1,0
441.393,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.76,14.76,22.8,23.5,5.5,232,713.5,657,0,7,10.5,2.2,-1.1,-0.8,-1.1,62.8,176,35.1,0
441.483,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.76,14.76,22.9,23.4,5.6,232,712.3,661,0,7,10.8,2.2,-1.9,-1.5,-1.9,62.4,176,35.1,0
441.573,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.79,14.76,22.8,22.9,5.5,232,719.7,667,0,7.2,10.8,2.3,-3,-3,-3,60.4,176,35.1,0
441.672,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.79,14.73,22.8,23.1,5.5,232,713.3,662,0,7,10.7,2.2,-1.9,-2.2,-1.9,60.7,176,35.1,0
441.752,14,0,-7.7,212,0,0,0,0,0,0,72.3,113,14.79,14.73,22.8,23.1,5.5,232,712.9,665,0,6.9,10.8,2.3,-2.2,-2.6,-2.2,60.8,176,35.1,0
441.843,14,0,-7.7,212,0,0,0,0,0,0,72.5,113,14.79,14.7,22.8,23,5.5,232,716.3,662,0,6.9,10.8,2.2,-2.2,-2.6,-2.2,60.7,176,35.1,0
441.930,14,0,-7.7,212,0,0,0,0,0,0,72.7,113,14.79,14.64,22.8,22.9,5.5,232,712.9,671,0,6.8,10.4,2.3,-3,-3.4,-3,59.8,176,35.1,0
442.024,14,8.6,-7.7,214,0,0,0,0,0,0,72.3,113,14.76,14.64,22.8,23.4,5.6,232,712.4,669,0,6.6,10.6,2.3,-2.2,-2.2,-2.2,60.6,176,35,0
442.113,14,8.6,-7.7,214,0,0,0,0,0,0,72.3,113,14.76,14.64,22.9,24,5.7,232,714.4,673,0,6.7,10.5,2.3,0.8,0,0.8,64.1,176,35,0
442.202,14,13.1,-7.6,214,0,0,0,0,0,0,72.3,113,14.73,14.67,23.2,24.5,5.9,232,713.5,684,0,6.4,10.5,2.7,2.6,1.9,2.6,66.9,176,34.9,0
442.287,14,15.3,-7.4,214,0,0,0,0,0,0,72.2,113,14.73,14.7,24.2,27.9,6.5,232,719.6,708,0,6.6,10.5,3.7,10.9,10.9,10.9,75.2,176,34.7,0
442.381,14,16.1,-6.4,214,0,0,0,0,0,0,72,113,14.67,14.73,29,31.8,7.6,232,716.3,749,0,6.1,10.4,4.6,12.4,12.4,12.4,92.3,176,34.3,0
442.487,14,19,-5.5,214,0,0,0,0,0,0,72.2,113,14.64,14.73,33,36.8,9.2,232,724.5,799,0,6.3,9.9,5.4,13.5,13.5,13.5,106.7,176,35.8,0
442.573,14,20.2,-4.4,214,0,0,0,0,0,0,72.2,113,14.64,14.83,38.6,42.2,12,232,730.9,924,0,6.4,10.3,6.5,13.9,13.9,13.9,129.2,176,40,0
442.652,14,20.2,-4,214,0,0,0,0,0,0,72,113,14.63,14.97,41.1,45.3,14.6,232,731,1046,0,6.3,10.4,6.8,15,15,15,141.1,176,42.9,0
442.737,14,25.5,-3.6,214,0,0,0,0,0,0,72.2,113,14.35,14.9,44.8,51.5,18.3,232,744.6,1191,0,5.7,9.5,8.9,16.5,16.5,16.5,157.3,176,37.3,0
442.823,14,26.7,-2.4,214,-2.7,0,0,-2.7,0,0,72.3,113,13.58,14.28,51.8,63.3,24.9,232,740.5,1333,0,1.6,5,15,9.8,12.8,12.8,181.7,176,25.3,0
442.902,14,26.7,-0.5,214,-2.7,0,0,-2.7,0,0,71.4,113,13.45,13.62,64.7,73.1,33.1,232,762.1,1528,0,0.1,0.9,29.9,7.5,10.5,10.5,229,176,26.7,0
442.982,14,26.1,-0.2,214,-2.7,0,0,-2.7,0,0,70.4,113,14.31,13.8,70.4,92.9,49.3,232,809.5,1755,1,2.6,0.4,38.9,7.5,9.4,9.4,239.1,176,32.4,0
443.091,14,26.1,-0.2,214,-2.7,0,0,-2.7,0,0,69,113,13.18,13.64,73.4,90.4,57.5,232,891.8,1926,1,-3.7,-2.6,47.7,8.6,10.5,10.5,250.3,176,59.4,0
443.177,14,26.4,0.2,214,-2.7,0,0,-2.7,0,0,69.9,111,12.85,12.94,75.4,91.4,64.1,232,1191.5,2048,2,-8.3,-9.4,50.3,9.8,11.2,11.2,260.9,176,19,0
443.263,14,26.5,0.5,214,-2.7,0,0,-2.7,0,0,73.2,111,13.31,13.31,78.4,91.7,67.7,232,1350.9,2097,3,-10.2,-11.5,51.1,10.5,12.4,12.4,270.9,176,16.6,0
443.343,14,26.5,0.7,214,-2.7,0,0,-2.7,0,0,75,111,14.13,14.17,80.6,91.8,69.5,232,1372.7,2122,4,-8.4,-8.9,51.5,10.5,13.5,13.5,278.3,176,15.6,0
443.423,14,27.1,1.1,214,-2.7,0,0,-2.7,0,0,75,111,14.13,14.46,84.5,93.8,71.5,232,1394,2169,5,-9.7,-8.8,51.7,10.5,13.1,13.1,289.1,176,15.6,0
443.507,14,27.9,1.4,214,-2.7,0,0,-2.7,0,0,73.7,111,14.41,14.41,87.9,98.8,75.8,232,1443.1,2207,6,-9.4,-9.7,52.5,10.5,13.1,13.1,300.1,176,19,0
443.597,14,33.4,1.9,214,-2.7,0,0,-2.7,0,0,72.9,111,14.33,14.4,93,113.4,82.9,232,1514,2267,7,-10.7,-11,53.5,10.5,13.1,13.1,316.3,176,19.7,0
443.694,14,33.9,2.3,214,-2.7,0,0,-2.7,0,0,70.9,111,14.34,14.28,96.9,119,94.7,232,1640.7,2321,8,-11.7,-12.5,61.2,9.4,12,12,329.8,176,20.5,0
443.792,14,33.9,3,214,-2.7,0,0,-2.7,0,0,72.3,111,13.97,13.92,102.6,120.9,101.4,232,1830.6,2374,9,-14.7,-16.4,72.6,8.2,10.5,10.5,348.5,176,18.4,0
443.877,14,33.7,3.6,214,-2.7,0,0,-2.7,0,0,71.4,111,14.51,14.34,106.6,121.6,104.7,232,1927.7,2409,10,-14.1,-16.3,77.2,7.9,9.8,9.8,361.4,176,17.2,0
443.975,14,34.7,4.3,214,-2.7,0,0,-2.7,0,0,73.7,111,14.67,14.73,111.2,126.1,109.4,232,2074.7,2452,11,-14.2,-15.3,79.1,6.8,8.6,8.6,377.1,176,20.1,0
444.064,14,35.9,5.1,214,-2.7,0,0,-2.7,0,0,72.7,111,15.11,15.24,116.1,131.2,116.4,232,2242.2,2514,12,-12.6,-13,80.4,6.4,8.6,8.6,394.4,176,21.5,0
444.142,14,36,5.8,214,-2.7,0,0,-2.7,0,0,73.4,111,15.24,15.04,120.2,133.3,122.2,232,2387.5,2597,13,-11.2,-12.9,80.8,6,8.2,8.2,411.7,176,20.5,0
444.228,14,36,6.6,214,-2.7,0,0,-2.7,0,0,72.9,111,14.79,14.83,123.2,134.1,126.3,232,2542.5,2659,14,-12.1,-13.6,80.9,4.9,7.5,7.5,422.8,176,20.7,0
444.313,14,37.1,7.5,214,-2.7,0,0,-2.7,0,0,74.1,111,15.16,15.5,126.3,137.6,131.7,232,2625.5,2716,16,-9.2,-10.9,81,4.5,6.4,6.4,434.8,176,23.6,0
444.397,14,37.4,8.3,214,-2.7,0,0,-2.7,0,0,74.5,111,15.55,15.46,129.5,129.2,130.4,232,2647.9,2736,16,-5.6,-6.6,79,2.6,2.6,2.6,421.4,176,18.3,0
444.486,14,36.6,8.9,214,-2.3,0,0,-2.3,0,0,73.6,111,15.46,15.55,134.1,135.9,132.9,232,2686.4,2795,17,-3.7,-5,45.7,3.8,4.9,4.9,457.6,176,22,0
444.590,14,37.5,9.6,214,-2.3,0,0,-2.3,0,0,72.5,111,14.79,15,139.1,144.9,141.8,232,2679.6,2865,19,-3.8,-4.7,74.5,3.4,5.2,5.2,470,176,24,0
444.684,14,37.8,9.9,214,-2,0,0,-2,0,0,73.9,109,15.29,15.29,141.1,155.2,154.2,232,2665.4,2907,20,-2.8,-2.4,78.9,3,5.2,5.2,471.5,176,24.1,0
444.769,14,38.1,11,214,-2,0,0,-2,0,0,73.9,109,15.04,14.67,148.6,169.3,170.2,232,2668.9,3003,21,0.5,-2.3,80.6,2.6,4.1,4.1,483.7,176,22.7,0
444.890,14,39.1,13,214,-2,0,0,-2,0,0,74.1,109,13.78,14.01,163.2,190,197.6,232,2688.6,3150,22,-2.6,-3.1,80.9,1.1,3.4,3.4,453.5,176,17.8,0
444.973,14,39.5,13,214,-2,0,0,-2,0,0,79.2,109,13.35,13.59,162.9,190,216.8,232,2679.9,3294,24,-3.7,-4.2,81.1,1.1,3.4,3.4,439.6,176,19.7,0
445.053,14,39.2,12.7,214,-2,0,0,-2,0,0,78.7,109,13.68,13.68,160.8,190,227.1,232,2641.4,3354,25,-2,-1.8,81.1,1.1,3.4,3.4,432.1,176,20.3,0
445.147,14,38.9,12.7,214,-2,0,0,-2,0,0,80.8,109,13.21,13.35,160.8,190,235,232,2653.7,3391,26,-2.8,-3.3,81.1,1.1,3.4,3.4,431.9,176,20.6,0
445.233,14,39.3,13,214,-2,0,0,-2,0,0,76.2,109,13.35,13.32,161.7,190,240.6,232,2598.6,3466,27,-3.1,-3.3,81,1.5,3.8,3.8,432.9,176,21.1,0
445.313,14,39.3,13.1,214,-2,0,0,-2,0,0,71.4,109,13.11,13.01,162,189.6,246.1,232,2614,3544,28,-2.2,-5.3,81.1,2.2,4.5,4.5,437.4,176,21.7,0
445.395,14,39.3,13.1,214,-2,0,0,-2,0,0,71.8,109,13.09,13.37,160.3,189.1,251.3,232,2631.1,3612,29,-3.5,-5.1,81,2.2,4.5,4.5,437.6,176,22.2,0
445.490,14,39.4,13.1,214,-2,0,0,-2,0,0,78.3,109,13.51,13.11,157.3,188.2,256.9,232,2609.6,3727,30,-0.8,-3.9,81,2.2,4.5,4.5,433.4,176,22.8,0
445.577,14,39.4,13.1,216,-1.7,0,0,-1.7,0,0,70.4,109,13.16,13.15,155,187.5,264.3,232,2604.4,3808,31,0.7,-1.5,81,1.9,3.8,3.8,429.7,176,23.2,0
445.663,14,39.8,13.3,216,-1.7,0,0,-1.7,0,0,73.4,109,13.19,12.96,153,186.7,270.3,232,2641.1,3912,32,0,-2.7,81,2.6,4.5,4.5,432.9,176,23.5,0
445.759,14,40.8,13.3,214,-1.3,0,0,-1.3,0,0,71.4,108,13.02,13.18,153.9,185.3,276.9,232,2617.5,4059,34,0.2,-0.6,80.9,2.2,3.8,3.8,435,176,24.5,0
445.876,14,40.3,13.6,216,-1,0,0,-1.3,0,0,72.3,108,12.38,12.49,154.1,183.7,286.1,232,2584.6,4193,35,-2.5,-2.2,62,2.6,3.8,3.8,439.9,176,25,0
445.981,14,40.2,13.6,216,-1,0,0,-1,0,0,70.7,108,12.46,12.62,152.8,182.3,293.5,232,2473.8,4316,36,-0.5,-1.5,50.9,2.6,3.8,3.8,444.3,176,25.5,0
446.087,14,40,13.4,216,-0.7,0,0,-1,0,0,77.3,108,12.33,12.5,151.6,181.7,298.4,232,2459.3,4357,38,-2.1,-1.2,77.6,3,3.8,3.8,434.7,176,25.3,0
446.178,14,40,13.3,216,-0.7,0,0,-0.7,0,0,72,108,12.61,12.5,149.4,179.9,305.1,232,2332.8,4529,39,-1.9,-2.8,80.5,3.8,4.5,4.5,439.3,176,26.4,0
446.267,14,39.7,13.2,216,-0.3,0,0,-0.7,0,0,71.8,108,12.3,12.42,148.7,179.4,309.4,232,2322.3,4542,40,-3.8,-4.2,81.1,3.4,3.8,3.8,431.3,176,26.4,0
446.358,14,40.7,13.2,216,-0.3,0,0,-0.3,0,0,75.9,109,12.49,12.68,148.5,177.3,312.3,232,2267.2,4653,42,-2.4,-3.5,81.1,3.4,3.8,3.8,432.8,176,26.8,0
446.467,14,40.4,13.2,216,0,0,0,-0.3,0,0,69.7,109,12.39,12.29,149.4,174.2,317.3,232,2230.8,4811,42,-3.8,-5.7,81,3.8,3.8,3.8,438.3,176,28,0
446.557,14,39.7,13.2,216,0,0,0,0,0,0,72.9,109,11.83,12.13,149.2,173.4,320.3,232,2224,4866,43,-8.2,-9,81.1,3.8,3.8,3.8,439.4,176,27.5,0
446.648,14,39.4,13.2,216,0,0,0,0,0,0,72.5,109,12.05,12.13,149.7,171.4,324.2,232,2146.6,4977,43,-9.3,-9.6,81,3.8,3.8,3.8,441.8,176,28.2,0
446.738,14,39.1,13.1,216,0,0,0,0,0,0,75,109,12.02,11.93,149.3,170,327.9,232,2179.6,5074,45,-12.3,-12.7,81,3.8,3.8,3.8,447.5,176,28.6,0
446.828,14,39.4,13.1,216,0,0,0,0,0,0,72,109,11.99,12.03,149.9,166.9,332.7,232,2118.1,5250,47,-14,-14.1,81,3.8,3.8,3.8,451.1,176,29.8,0
446.919,14,39.1,13,216,0,0,0,0,0,0,73.4,109,11.66,11.67,150.2,166.4,336.8,232,2070.2,5280,47,-18.4,-18.6,81,3.8,3.8,3.8,451.1,176,29.6,0
447.007,14,39.4,13,216,0,0,0,0,0,0,72.5,111,12.2,12.19,150.3,165.1,338.9,232,2001.5,5368,48,-17.3,-17.9,81,3.4,3.4,3.4,451.3,176,29.2,0
447.098,14,39.4,13,216,0,0,0,0,0,0,70.9,111,11.99,11.9,150.9,162.2,342.3,232,1981,5545,49,-20.4,-19.4,81,3.8,3.8,3.8,456.7,176,30.8,0
447.188,14,39.8,13,217,0,0,0,0,0,0,71.4,111,12.13,11.9,150.5,162.1,345.3,232,1961.5,5566,50,-19.8,-21.4,81,3.8,3.8,3.8,456.8,176,30.4,0
447.291,14,43.1,13,217,0,0,0,0,0,0,71.1,111,11.86,11.96,151,160.5,347.6,232,1924.4,5659,50,-21,-21.5,81,3.8,3.8,3.8,457.7,176,30,0
447.377,14,45.1,13,217,0,0,0,0,0,0,71.8,111,12.05,11.93,150.6,159.4,350.1,232,1903.9,5738,51,-24.6,-22.9,81,3.8,3.8,3.8,457.4,176,30.6,0
447.463,14,50.3,13,217,0,0,0,0,0,0,75.2,111,12.23,12.13,150.5,162.9,349.7,232,1923.3,5482,52,-22.2,-22.6,80.9,-11.6,-11.6,-11.6,318.7,176,29.6,0
447.545,14,52.6,13.7,217,0,0,0,0,0,0,71.8,111,12.66,12.43,152.4,168.8,344.6,232,1969.4,5138,52,-17.9,-19.7,65.6,-12.4,-12.4,-12.4,299.8,176,29.1,0
447.638,14,52.5,14.4,217,0,0,0,0,0,0,75.5,111,12.61,12.96,154.7,175.3,334.6,232,2134.3,4760,53,-18.4,-17.4,37.8,-12,-12,-12,299.4,176,28,0
447.727,14,57,14.8,217,0,0,0,0,0,0,78,113,12.79,12.99,155.9,181.5,322,232,2134.2,4351,53,-14.8,-15,30.3,-13.5,-13.5,-13.5,285.5,176,26.6,0
447.818,14,61.1,14.8,217,0,0,0,0,0,0,76,113,12.73,13.09,154.8,184.8,306.6,232,2218.7,4108,54,-10.7,-8.8,29.8,-1.9,-1.9,-1.9,395.2,176,25.2,0
447.903,14,62.3,14.2,217,0,0,0,0,0,0,68.8,113,13.32,13.24,153.2,184.2,298.2,232,2250.9,4146,55,-7.7,-7.6,34.5,3.4,3.4,3.4,437.5,176,24.4,0
447.987,14,68.2,13.8,217,0,0,0,0,0,0,67.9,115,12.91,13.02,151.9,183.8,295.8,232,2184,4173,56,-6.6,-6.4,40.1,3.4,3.4,3.4,429.4,176,24.8,0
448.079,14,92.8,13.5,217,0,0,0,0,0,0,74.1,115,12.91,12.88,149.8,183.6,295,232,2235.1,4215,56,-4,-6.6,47.8,3.4,3.4,3.4,430.4,176,24.6,0
448.189,14,95.7,13.6,217,0,0,0,0,0,0,67.7,115,12.72,12.78,152.1,183.3,295.5,232,2178.2,4215,57,-5.1,-6,61.5,3.4,3.4,3.4,434.7,176,24.5,0
448.295,14,94.8,13.6,217,0,0,0,0,0,0,72.7,115,12.52,12.58,152.2,182.5,296.6,232,2275.3,4295,57,-5.3,-6.2,78.8,3.4,3.4,3.4,438,176,24.9,0
448.389,14,93.3,13.3,219,0,0,0,0,0,0,75.3,115,12.71,12.71,150.2,182.2,299.2,232,2256.3,4326,58,-4.2,-4.7,80.9,3.4,3.4,3.4,435.6,176,25.2,0
448.490,14,94.7,13.3,219,0,0,0,-3,0,0,73.6,115,12.38,12.69,150.6,182,300.4,232,2303.1,4337,59,-4.5,-5.2,81.2,3.4,3.4,3.4,427.3,176,24.7,0
448.573,14,94.3,13.4,219,-3,0,0,-3,0,0,75,115,12.58,12.63,151,181.2,302.8,232,2278.6,4403,60,-5.1,-4.2,81.1,0,2.2,2.2,421.9,176,25.4,0
448.658,14,94,13.4,219,-3,0,0,-2.7,0,0,76.4,115,12.52,12.46,151.3,180.9,304.1,232,2282.9,4417,60,-6.2,-4.9,81.1,0,2.2,2.2,422.4,176,25.6,0
448.748,14,96.5,13.5,219,-3,0,0,-2.7,0,0,72.7,117,12.42,12.42,151.2,180.4,306.1,232,2254.2,4465,61,-6.4,-5.5,81,0,1.5,1.5,422.8,176,25.8,0
448.878,14,97.9,13.5,219,-2.7,0,0,-2.3,0,0,74.8,117,12.26,12.35,151.2,179.7,309,232,2243.3,4519,62,-6.7,-5.8,81.1,-0.8,0.8,0.8,416.8,176,25.9,0
448.968,14,99,13.5,219,-2.7,0,0,-2.3,0,0,72.5,117,12.28,12.42,150.6,178.9,310.7,232,2219.4,4562,63,-7.8,-6.4,81,-0.8,2.2,2.2,421.2,176,26.2,0
449.085,14,98.7,13.5,219,-2.3,0,0,-2,0,0,73.6,117,12.55,12.42,150.5,178.4,312.6,232,2182.9,4587,63,-7.1,-6.4,81,-0.4,2.2,2.2,421.9,176,26.2,0
449.181,14,98.7,13.4,219,-2.3,0,0,-2,0,0,73.4,118,12.36,12.45,148.9,176.9,315.3,232,2139.9,4668,64,-8.1,-7.5,81,0.4,3,3,423.1,176,26.6,0
449.268,14,99.3,13.4,219,-2,0,0,-1.7,0,0,72.2,118,12.39,12.38,148.5,176.2,316.8,232,2106.1,4713,65,-8.7,-8.5,81.1,0.8,3,3,423.9,176,26.7,0
449.392,14,99.6,13.4,219,-2,0,0,-1.7,0,0,70,118,12.36,12.5,148.5,175.2,318.7,232,2049.6,4764,66,-9.3,-8.7,81,0.8,3,3,426.3,176,27.1,0
