Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/4//2,JB4 OSX 1.8.9,E Series - N54,1.9,0.0,52,0,96,0,50,60,8.0,XXXXXXXXXXXX,,,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
21.0,25,60,77,0,0.0,0.0,0.0,0,0,0,2,,0,0,0,0,0,0,0,0,0,0,0,0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,2869,0.0,0.0,0.1,41,69,0,52,10,5,6.2,0.0,4,26.0,0.0,0,66,14.6,3,26,1.8,11,3,14.1,0.0,0.0,0.0,0.0,0.0,
0.25,2903,0.0,0.0,0.0,59,69,0,52,19,6,4.7,0.0,11,27.0,0.0,0,65,15.0,3,26,1.8,500,3,14.1,0.0,0.0,0.0,0.0,0.0,
1.75,2926,0.0,0.0,0.0,78,69,0,52,36,6,4.7,0.0,11,27.0,0.0,0,65,15.0,3,26,1.8,500,3,14.4,0.0,0.0,0.0,0.0,0.0,
2.75,2920,0.0,2.1,0.0,93,69,0,52,91,7,16.5,0.0,20,26.0,0.0,0,64,13.9,3,26,4.1,500,3,14.0,0.0,0.0,0.0,0.0,0.0,
5.25,2958,0.0,14.0,0.6,100,69,0,99,99,9,14.2,0.0,22,16.0,6.6,0,66,15.4,3,34,7.7,500,3,12.2,0.0,0.0,0.0,0.0,0.0,
6.25,3031,1.0,14.0,1.4,100,69,0,99,100,10,14.2,0.0,24,24.0,6.6,0,66,14.2,3,34,7.9,4,3,12.9,0.0,0.0,0.0,0.0,0.0,
7.25,3056,2.0,14.0,1.4,100,69,0,99,100,10,14.2,0.0,24,24.0,6.6,0,66,14.2,3,34,7.9,4,3,14.6,0.0,0.0,0.0,0.0,0.0,
8.75,3108,2.0,14.0,2.3,100,69,0,99,100,10,14.2,0.0,25,27.0,6.3,0,66,15.4,3,34,9.0,4,3,13.9,0.0,0.0,0.0,0.0,0.0,
9.75,3131,3.0,14.0,3.2,100,69,0,99,99,11,14.2,0.0,28,28.0,6.3,0,66,14.3,3,34,10.0,4,3,15.9,0.0,0.0,0.0,0.0,0.0,
11.25,3188,4.0,14.0,4.1,100,69,0,99,100,12,14.2,0.0,28,28.0,6.2,0,66,14.3,3,34,10.2,4,3,14.2,0.0,0.0,0.0,0.0,0.0,
13.00,3265,5.0,14.0,5.1,100,69,0,99,100,13,13.8,0.0,33,35.0,6.2,0,68,15.7,3,34,10.8,4,3,14.6,0.0,0.0,0.0,0.0,0.0,
14.25,3326,5.0,14.0,5.6,100,69,0,99,100,14,13.8,0.0,33,35.0,6.2,0,68,15.7,3,34,11.8,4,3,13.6,0.0,0.0,0.0,0.0,0.0,
15.25,3384,5.0,14.0,6.5,100,69,0,99,100,14,13.5,0.0,35,33.0,6.2,0,67,14.3,3,34,11.8,4,3,14.5,0.0,0.0,0.0,0.0,0.0,
16.00,3450,5.0,14.0,7.0,100,69,0,99,100,14,13.5,0.0,34,36.0,6.3,0,67,15.1,3,34,12.3,8,3,14.8,0.0,0.0,0.0,0.0,0.0,
17.25,3482,5.0,14.0,7.5,100,69,0,99,100,15,13.8,0.0,34,36.0,6.3,0,67,14.4,3,34,12.3,8,3,15.0,0.0,0.0,0.0,0.0,0.0,
18.00,3517,6.0,14.0,8.6,100,69,0,99,100,15,13.8,0.0,34,37.0,6.3,0,66,14.4,3,34,12.3,8,3,14.2,0.0,0.0,0.0,0.0,0.0,
19.75,3587,6.0,13.9,9.6,100,69,0,99,100,17,14.2,0.0,34,39.0,6.5,0,65,14.5,3,34,12.0,8,3,14.5,0.0,0.0,0.0,0.0,0.0,
21.25,3640,6.0,13.9,10.7,100,71,0,99,100,17,13.8,0.0,34,40.0,6.9,0,65,14.5,3,34,12.3,8,3,14.5,0.0,0.0,0.0,0.0,0.0,
22.50,3760,6.0,13.9,11.3,100,71,0,38,100,17,13.8,0.0,34,40.0,6.9,0,66,14.7,3,34,12.3,8,3,14.5,0.0,0.0,0.0,0.0,0.0,
24.50,3879,6.0,17.5,12.8,100,71,0,48,100,18,12.7,0.0,35,42.0,7.1,100,60,14.8,3,39,12.3,8,3,14.2,0.0,0.0,0.0,0.0,0.0,
25.75,3929,6.0,17.5,13.4,100,71,0,47,100,17,12.3,0.0,35,41.0,6.9,100,60,13.8,3,39,12.0,8,3,13.7,0.0,0.0,0.0,0.0,0.0,
28.00,4056,6.0,17.5,14.0,100,69,0,46,100,17,12.0,0.0,35,41.0,6.9,100,60,13.8,3,39,12.0,8,3,14.6,0.0,0.0,0.0,0.0,0.0,
29.75,4205,6.0,17.4,13.8,100,69,0,54,100,17,11.2,0.0,34,47.0,6.6,100,64,14.5,3,39,12.0,8,3,14.4,0.0,0.0,0.0,0.0,0.0,
