﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map v7.1 Stage 2 93oct_98ronAT_noALP
86.480,14.4,19.4,-2.6,0.2,0,167,0,0,0,0,0,0,72.5,2,99,14.71,14.28,44.9,45.4,23.4,160,695.9,1520,10,19.1,161.9,0,0,48.7,48.7,0
86.620,14.4,20.4,-2.3,0.2,0,167,0,0,0,0,0,0,72.9,2,97,14.38,13.98,45.7,46.9,24.3,160,692.2,1552,10.4,19.1,165,0,0,47.8,47.8,0
86.750,14.4,21.1,-1.8,0.3,0,167,0,0,0,0,0,0,72.2,2,97,14.43,14.56,49.3,49.6,26.2,160,683.3,1583,12.3,17.6,178.3,0,0,46.9,46.9,0
86.881,14.4,21.4,-1.7,0.3,0,167,0,0,0,0,0,0,72.3,2,97,14.53,15.47,49.9,50.1,27.6,160,683.8,1645,12.9,18,181.1,0,0,45.9,45.9,0
87.011,14.4,21.4,-1.7,0.4,0,167,0,0,0,0,0,0,72.3,2,97,14.54,15.55,49.2,49,28.2,160,702.2,1696,12.6,18.8,181.2,0,0,44.7,44.7,0
87.141,14.4,21.5,-1.6,0.5,0,167,0,0,0,0,0,0,72.7,2,97,14.79,14.66,49.7,49.3,28.8,160,704.3,1713,12.7,19.1,181,0,0,44.1,44.1,0
87.269,14.4,21.7,-1.6,0.6,0,167,0,0,0,0,0,0,72.7,2,97,15.16,13.88,50,49.7,29.2,160,706.4,1720,12.6,19.1,182,0,0,43.3,43.3,0
87.401,14.4,22.8,-1.2,0.6,0,167,0,0,0,0,0,0,72.5,2,97,15.23,13.72,54,54.5,31.4,160,721.6,1758,14.6,16.9,196.2,0,0,42,42,0
87.546,14.4,22.9,-1.2,0.8,0,167,0,0,0,0,0,0,72.3,2,97,15.36,14.35,54.2,54.4,33.8,160,728.7,1852,14.6,17.6,197,0,0,41,41,0
87.676,14.4,23.1,-1,0.9,0,167,0,0,0,0,0,0,72.3,2,97,15.11,14.77,55.3,55.3,35.3,160,746.8,1890,14.8,17.6,200.3,0,0,39.9,39.9,0
87.799,14.4,23.7,-0.9,1,0,167,0,0,0,0,0,0,72.9,2,97,14.61,15.03,56.1,56.7,36.7,160,771.8,1933,15.2,16.9,202.1,0,0,39,39,0
87.931,14.4,25.2,-0.6,1.1,0,167,0,0,0,0,0,0,72.2,2,97,14.56,15.06,62.7,63.6,41.7,160,766,2013,17.5,15.8,226.1,0,0,37.7,37.7,0
88.063,14.4,27.1,-0.1,1.2,0.2,169,0,0,0,0,0,0,71.3,2,97,14.43,14.56,69.6,70.3,48.1,160,834.7,2100,23.3,14.6,253,0,0,36.3,36.3,0
88.190,14.4,30.2,0.5,1.4,1.1,167,0,0,0,0,0,0,67.9,2,97,14.37,13.52,77.4,82.3,55.7,160,1069.7,2153,28.6,13.9,279.1,0,0,35.1,35.1,0
88.319,14.4,33.8,1.6,1.7,1.8,167,0,0,0,0,0,0,68.1,2,97,14.46,14.34,96,97.8,69.7,160,1389,2266,73,11.2,341,0,0,34.4,34.4,0
88.452,14.4,36.1,2.2,2.3,2.4,167,0,0,0,0,0,0,70.7,2,97,13.9,13.8,101.6,106.1,79.4,160,1766.9,2276,75.4,9.8,359.8,0,0,27,27,0
88.682,14.4,45.1,2.8,2.9,7.7,167,0,0,0,0,0,0,74.5,2,97,14.56,14.66,105.3,145.8,103.2,160,2003.8,2352,77.3,10.9,352.1,0,0,95.3,95.3,0
88.813,14.4,49.3,4.5,4.6,9.4,167,0,0,0,0,-2.7,0,72.3,2,97,14.44,14.53,118.5,155.9,134.5,160,2320.2,2584,81,11.2,386.4,0,0,95,95.4,0
88.942,14.4,50.8,5.6,5.9,10.3,167,0,0,0,0,-2.7,-2.7,73.6,2,97,14.64,14.64,123,157.6,143.3,160,2501.4,2697,81,10.5,401.9,0,0,95.8,95.8,0
89.068,14.4,51.7,7.1,7.4,11.7,167,0,0,0,-2.7,-2.7,-2.7,72.5,2,97,15.36,15.09,131.2,168.9,154.2,160,2675.5,2825,81,5.6,422.5,0,0,95.7,95.3,0
89.233,14.4,52.5,9.2,10.2,12.7,167,0,0,0,-2.7,-2.7,-2.7,72.3,2,97,13.95,13.82,145.6,175.3,175.8,160,2934.1,3001,81,3.8,425.3,0,0,74.1,73.8,0
89.360,14.4,52.7,12.7,13,11.9,167,0,0,0,-2.7,-2.7,-2.7,69,2,97,12.42,12.73,171.9,175.3,188.4,160,3014.5,3158,81,2.6,468,0,0,30.3,30.3,0
89.490,14.4,53.5,12.7,12.9,11.9,167,0,0,0,-2.7,-2.7,-2.7,85.1,2,97,12.98,12.2,171.3,175,198.2,160,2937.6,3368,79.4,2.6,464.1,0,0,33.8,33.7,0
