﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,Torque Limit Mod (-),WGDC Bank 1 (%),WGDC Bank 2 (%),MHD version 1.60 map v7.1 Stage 2 FMIC 91oct_95ronAT_noALP
1030.840,14.1,19.1,-1.6,1.8,0,210,0,0,0,-0.7,0,0,72.5,6,95,14.77,15.26,43.2,43.3,33.8,237,693.8,2178,11.5,25.9,157.3,0,0,34.5,34.5,0
1030.976,14.1,19.1,-1.6,1.9,0,210,0,0,0,-0.3,0,0,72.7,6,95,14.73,15.23,43.4,43.1,33.8,237,701,2184,11.5,25.9,158,0,0,34.5,34.5,0
1031.108,14.1,19.1,-1.6,1.8,0,210,0,0,0,0,0,0,72.5,6,95,14.96,14.9,43.1,43.3,33.9,237,691.6,2181,11.5,25.9,157.2,0,0,34.7,34.7,0
1031.234,14.1,19.1,-1.6,1.8,0,210,0,0,0,0,0,0,72.7,6,95,15.55,14.34,43.1,43.2,33.9,237,686.6,2181,11.5,25.9,157.2,0,0,34.7,34.7,0
1031.362,14.1,19.1,-1.6,1.8,0,210,0,0,0,0,0,0,72.9,6,95,15.9,14.08,43.3,43.3,33.9,237,686.7,2185,11.5,25.9,157.9,0,0,35.5,35.5,0
1031.496,14.1,19.1,-1.6,1.8,0,210,0,0,0,0,0,0,72.5,6,95,15.79,14.05,43,42.8,33.6,237,716,2184,11.4,25.9,157.3,0,0,34.5,34.5,0
1031.626,14.1,19.1,-1.6,1.9,0,210,0,0,0,0,0,0,72.2,6,95,15.5,14.38,42.9,43.2,33.8,237,688,2183,11.5,26.2,156.1,0,0,34.7,34.7,0
1031.877,14.1,19.1,-1.6,1.8,0,210,0,0,0,0,0,0,72.2,6,95,14.96,14.96,43.3,43.3,33.9,237,689.9,2184,11.5,25.9,157.8,0,0,35.7,35.7,0
1032.005,14.1,19.1,-1.6,1.8,0,210,0,0,0,-2.7,0,0,71.8,6,95,14.73,15.3,43.2,43,33.8,237,708,2187,11.5,25.9,158.6,0,0,35.7,35.7,0
1032.135,14.1,19.1,-1.6,1.8,0,210,0,0,0,-2.7,0,0,73,6,95,15.06,14.93,43.3,43.3,33.9,237,711.3,2186,11.5,25.9,157.7,0,0,35.7,35.7,0
1032.264,14.1,18.9,-1.7,1.9,0,210,0,0,0,-2.3,0,0,72.5,6,95,15.47,14.3,42.5,42.1,33.4,237,700.8,2188,11.1,25.9,155,0,0,34.6,34.6,0
1032.398,14.1,17.1,-2.2,1.9,0,210,0,0,0,-2,0,0,72.7,6,95,15.72,14.08,38.1,35.8,30.2,237,721.2,2182,9.3,30,138.7,0,0,40.6,40.6,0
1032.528,14.1,9.6,-4.4,0.7,0,210,0,0,0,-1.7,0,0,72.9,6,95,15.57,13.84,42,29.4,26.4,237,695.3,2192,4.7,27,153.4,0,0,47.3,47.3,0
1032.652,14.1,0,-8.9,0.6,0,210,0,0,0,0,0,0,73.4,6,95,15.5,13.58,20.9,17.4,17.2,237,727.3,2168,1.5,20.2,70.6,0,0,54.5,54.5,0
1032.786,14.1,0,-9.7,0.4,0,210,0,0,0,0,0,0,73.6,6,95,14.43,12.98,16.7,16.7,13.9,237,675.8,2162,5.1,25.9,55.5,0,0,54.9,54.9,0
1032.917,14.1,0,-9.8,0.2,0,212,0,0,0,0,0,0,71.3,6,95,13.91,13.47,16.2,14.9,12.3,237,655.8,2156,4.9,18,52.7,0,0,53.6,53.6,0
1033.059,14.1,0,-10.2,0.2,0,212,0,0,0,0,0,0,70.5,6,95,14.93,16.15,14.4,13.3,10.8,237,723.4,2161,4.1,13.1,43.3,0,0,51.8,51.8,0
1033.196,14.1,26.2,-10.3,0.2,0,212,0,0,0,0,0,0,72,6,95,15.79,17.32,13.6,16.7,11.2,237,781.3,2142,4.5,7.9,32.5,0,0,53.7,53.7,0
1033.324,14.1,99.6,-4.6,-0.1,0,212,0,0,0,0,0,0,70.4,6,95,15.57,16.15,43.3,67.9,34.1,237,879.1,2212,19.1,13.1,147.1,0,0,47,47,0
1033.457,14.1,99.6,-0.1,0,7.6,212,0,0,0,0,0,0,68.8,4,95,14.33,14.37,74.9,123.7,86.9,237,1040.1,2409,76.2,12.4,262.2,0,0,96.5,96.5,0
