Firmware,Interface,BaroPressure,AvgIgn,FUF,DWP,FUE,FF,FUB,Engine,CPS1500,CPS2000,CPS2500,CPS7000
28/02//2,JB4 iOS 3538,2,0.5,0,80,0,55,1,N54 E Series,40,0,0,5
BoostFailsafePSI, PID Gain, AutoSD, OpenLoop, FUA, 2nd_limiter, 1st_limiter, FUD, MethAdd, MethScale
21,25,60,50,0,0,0,2,60,60
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,cps,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0,1156,0,0,0,0,80,0,62,2,5,4.1,0.5,49,8,0,0,66,14.3,3,29,0,3,6,14.5,4.1,4.1,4.1,4.1,4.1
1,1149,0,0,0,4,80,0,62,2,5,4.8,0.5,48,8,0,0,67,14.1,3,29,0,3,6,14.3,4.1,4.1,4.1,4.1,4.1
2,1143,0,0,0,12,80,0,62,2,5,9,0.5,48,8,0,0,67,14.1,3,29,0,3,6,14.2,6,6,6,6,4.1
3,1138,0,0,0,12,80,0,62,2,5,9,0.5,49,8,0,0,67,13.9,3,29,0,4,6,14.2,6,6,6,6,6
6,1140,0,1.3,0,38,80,0,62,3,5,13.5,0.5,48,8,0,0,67,13.9,3,29,0,4,6,14,9.3,9.3,9.3,9.3,9.3
7,1161,0,2,0,61,80,0,62,4,5,13.5,0.5,48,8,0,0,67,13.9,3,29,0,4,6,13.9,9.3,9.3,9.3,9.3,9.3
9,1178,0,2,0,84,80,0,62,14,6,12.7,0.5,48,0,0,0,65,14.1,3,29,0,4,6,13.9,18.7,18.7,18.7,18.7,18.7
10,1185,0,2,0,92,80,0,62,68,7,0,0.5,68,0,0,0,64,14.1,3,29,0,4,6,14.1,2.6,2.6,2.6,2.6,18.7
12,1209,0,15,0,100,80,0,99,86,8,1.8,0.5,67,0,8.9,0,65,12.5,3,34,0,4,6,14.1,2.6,2.6,2.6,2.6,2.6
13,1256,0.1,15,0,100,80,0,99,89,9,1.8,0.5,69,0,10.4,0,68,11.4,3,34,0,4,6,11.7,2.6,2.6,2.6,2.6,2.6
14,1299,0.2,15,0.1,100,80,0,99,90,9,4.8,0.5,69,0,10.4,0,69,12.7,3,34,0,4,6,13.1,5.2,5.2,5.2,5.2,2.6
16,1347,0.5,15,0.4,100,80,0,99,91,9,10.5,0.5,72,0,10,0,68,13,3,34,0,4,6,13.1,5.2,5.2,5.2,5.2,5.2
17,1400,0.6,15,0.6,100,80,0,99,93,10,10.8,0.5,71,0,10,0,67,13.8,3,34,0,4,6,15,10.8,10.8,10.8,10.8,5.2
18,1456,1.1,15,0.9,100,80,0,99,94,11,11.2,0.5,71,10,10,0,66,14.8,3,34,0,4,6,15,10.8,10.8,10.8,10.8,10.8
20,1505,1.7,15.1,1.4,100,80,0,99,95,12,10.8,0.5,71,15,9.8,0,66,15.3,3,34,0,4,6,15.7,10.8,10.8,10.8,10.8,10.8
21,1572,2.1,15.2,1.8,100,80,0,99,96,12,10.1,0.5,71,14,9.8,0,68,15.3,3,34,0,4,6,15.6,8.2,10.5,8.2,10.5,10.8
22,1628,2.6,15.4,2.3,100,80,0,99,97,13,10.8,0.5,71,14,9.7,0,69,14.7,3,34,0,4,6,15.6,8.2,10.5,8.2,10.5,10.5
24,1711,2.8,15.7,2.7,100,80,0,99,99,13,10.8,0.5,71,11,9.7,0,67,14.5,3,34,0,3,6,13.7,8.6,10.8,8.6,10.8,10.5
25,1768,3.2,15.8,3.2,100,80,0,99,100,13,11.2,0.5,70,10,9.4,0,69,14.1,3,34,0,3,6,13.7,8.6,10.8,8.6,10.8,10.8
27,1917,4.5,16.3,4.2,100,80,0,99,100,14,11.2,0.5,71,11,9.7,0,67,14.4,3,34,0,3,6,14,9.7,11.2,9.7,11.2,11.2
29,1974,5.2,16.4,5,100,80,0,99,100,14,11.2,0.5,71,14,10.4,0,67,14.4,3,35,0,3,6,13.9,9.7,11.2,9.7,11.2,11.2
30,2067,6.1,16.6,5.6,100,80,0,99,100,15,12.3,0.5,71,9,10.4,0,67,12.9,3,35,0,3,6,13.3,10.8,12.3,10.8,12.3,11.2
31,2147,7.1,16.7,6.8,100,80,0,99,100,15,12.3,0.5,71,6,11,0,66,13.4,3,35,0,3,6,13.3,10.8,12.3,10.8,12.3,12.3
34,2314,9.3,17.1,8.7,100,80,0,87,100,16,10.8,0.5,71,2,11.3,0,70,13.2,3,35,0,3,6,13.5,10.8,11.6,11.2,11.6,11.6
35,2412,11,17.3,10.4,100,80,0,69,100,15,10.5,0.5,71,0,12,0,71,13.6,3,35,0,3,6,13.6,10.8,11.6,11.2,11.6,11.6
