Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,,,,afr_30,afr_35,afr_40,afr_45,afr_50,afr_55,afr_60,afr_65,afr_70
32/0//2,JB4 iOS 5576,E Series - N54,2.0,1.0,74,1,119,3,80,60,7.9,,,,,35,35,35,30,30,30,30,30,30
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,30,60,67,20,19.0,0.0,0.0,96,1,5,1,,55,55,55,55,56,58,60,65,68,72,73,74
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,pwm,throttle,fp_h,ign_1,avg_ign,dutycycle,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6
0.00,1286,0.0,0.0,0.0,17,114,0,74,5,5,21.0,25.0,8,24.0,0.0,0,66,15.0,3,30,2.0,0,3,15.0,21.0,21.0,21.0,21.0,21.0,
1.50,1298,1.0,0.0,0.0,21,114,0,74,7,5,20.2,25.0,8,24.0,0.0,0,66,15.0,3,30,2.0,0,3,14.9,20.2,20.2,20.2,20.2,20.2,
2.50,1309,0.0,0.0,0.0,22,113,0,74,7,6,19.8,25.0,10,24.0,0.0,0,66,14.8,3,30,2.8,0,3,14.9,20.2,20.2,20.2,20.2,20.2,
3.50,1329,0.0,0.0,0.0,25,113,0,74,9,6,18.7,25.0,11,24.0,0.0,0,66,14.9,3,30,3.3,0,3,14.8,18.7,18.7,18.7,18.7,18.7,
4.50,1334,0.0,0.0,0.0,26,113,0,74,11,6,15.0,22.0,16,23.0,0.0,0,66,14.1,3,30,3.8,0,3,14.8,18.7,18.7,18.7,18.7,18.7,
5.25,1357,0.0,0.0,0.0,28,113,0,74,12,6,13.8,22.0,17,22.0,0.0,0,66,14.0,3,30,4.4,0,3,14.3,18.7,18.7,18.7,18.7,18.7,
6.50,1404,0.0,0.0,0.0,31,113,0,74,24,6,6.3,24.0,21,23.0,0.0,0,66,14.5,3,30,4.9,0,3,14.2,12.7,12.7,15.0,15.0,12.7,
7.00,1418,0.0,0.0,0.0,32,113,0,74,56,7,7.1,22.0,24,23.0,0.0,0,66,14.5,3,30,6.1,0,3,14.9,12.7,12.7,15.0,15.0,12.7,
8.75,1464,0.0,0.9,0.0,37,113,0,74,63,8,7.1,27.0,27,24.0,0.2,0,66,14.7,3,30,6.9,0,3,14.4,9.0,9.0,9.0,9.0,9.0,
9.50,1473,0.2,3.4,0.0,43,113,0,74,67,8,7.5,23.0,28,21.0,0.8,0,66,13.8,3,30,7.9,0,3,15.3,9.0,9.0,9.0,9.0,9.0,
