Time,Accelerator pedal value,Adaptation multiplication Lambda bank 1,Adaptation multiplication Lambda bank 2,Engine speed,Ignition angle cylinder 1,Pressure in front of throttle valve,Target boost pressure,Throttle valve actual value
52:15.7,0,12.84,13.78,2848,10.13,103,997.19,3.73
52:15.9,0,12.51,13.46,2880,0,103,997.19,3.73
52:16.1,0,12.54,13.49,2880,0,103,997.19,3.73
52:16.3,0,12.67,13.61,2848,0,103,997.19,3.73
52:16.5,0,12.92,13.85,2816,0,103,997.19,3.73
52:16.7,0,13.26,14.17,2784,-0.37,103,997.19,3.73
52:16.9,0,13.67,14.57,2720,-0.37,103,997.19,3.73
52:17.0,0,14.06,14.94,2656,-0.37,103,997.19,3.73
52:17.2,0,14.41,15.27,2624,-0.75,103,997.19,3.73
52:17.4,0,14.55,15.4,2592,-0.75,103,997.19,3.73
52:17.6,0,14.67,15.52,2560,-0.75,102,997.19,3.73
52:17.8,0,14.75,15.6,2560,-0.75,102,997.11,3.73
52:17.9,0,14.8,15.64,2528,-0.75,102,997.11,3.73
52:18.1,0,14.9,15.74,2528,-1.12,102,997.11,3.73
52:18.3,0,14.93,15.78,2528,-1.12,102,997.11,3.73
52:18.5,0,15.01,15.86,2496,-1.12,102,997.11,3.73
52:18.7,0.39,15.05,15.9,2496,-1.12,102,997.03,3.73
52:18.9,0,15.12,15.97,2464,-1.12,102,997.03,3.73
52:19.1,0,15.19,16.04,2464,-1.12,102,997.03,3.73
52:19.2,0,15.23,16.08,2464,-1.12,102,997.03,3.73
52:19.4,0,15.29,16.15,2432,-1.12,102,997.03,3.73
52:19.6,2.34,15.37,16.23,2432,3,102,997.03,3.73
52:19.8,4.3,15.45,16.31,2400,3,102,997.03,3.73
52:20.0,4.3,15.49,16.36,2400,3,102,997.03,3.73
52:20.2,4.3,15.48,16.34,2400,3,101,997.03,3.73
52:20.3,4.3,15.54,16.4,2400,3,101,997.03,3.73
52:20.5,4.3,15.63,16.5,2368,2.63,101,997.03,3.73
52:20.7,5.08,15.66,16.53,2368,3,101,997.03,3.73
52:20.9,10.55,15.68,16.55,2368,7.5,101,997.11,3.73
52:21.1,61.72,15.53,16.43,2368,27,100,997.11,7.47
52:21.3,99.61,13.51,14.4,2304,12.75,99,1341.37,61.62
52:21.5,99.61,12.95,13.78,2496,9.75,108,1883.83,80.29
52:21.7,99.61,12.04,12.72,2560,12,119,1799.45,80.29
52:21.9,99.61,11,11.16,2656,11.25,135,1883.48,80.29
52:22.1,99.61,9.96,9.6,2784,9,155,1938.59,80.29
52:22.3,99.61,9.16,8.29,2912,2.25,181,1967.7,80.29
52:22.5,99.61,9.03,7.98,3040,2.25,202,2082.85,80.29
52:22.7,99.61,9.08,7.97,3200,2.25,216,2154.88,80.29
52:22.9,99.61,9.08,7.91,3328,2.63,219,2177.11,80.29
52:23.0,99.61,9.06,7.87,3456,3.38,221,2197.81,80.29
52:23.2,99.61,9.1,7.9,3616,3.38,223,2226.8,80.29
52:23.4,99.61,9.15,7.94,3744,3.75,226,2254.8,80.29
52:23.6,99.61,9.21,7.99,3872,0.75,225,2254.8,80.29
52:23.8,99.61,9.25,8.03,4032,1.13,226,2254.88,80.29
52:24.0,99.61,9.16,7.96,4160,1.5,227,2254.88,80.29
52:24.2,99.61,8.63,7.54,4352,1.88,219,2227.66,80.29
52:24.3,99.61,7.5,6.62,4512,2.63,219,2147.81,76.56
52:24.5,99.61,7.16,6.35,4608,3,215,2119.77,78.43
52:24.7,99.61,6.48,5.8,4768,3.38,207,2092.27,80.29
52:24.9,99.61,5.94,5.36,4896,2.63,206,2076.25,80.29
52:25.1,99.61,5.47,4.98,5056,3,204,2051.45,80.29
52:25.3,99.61,5.13,4.71,5152,1.88,205,2035.55,80.29
52:25.5,99.61,4.91,4.53,5312,1.88,203,2021.88,80.29
52:25.6,99.61,4.87,4.5,5408,2.25,202,2010.98,80.29
52:25.8,99.61,4.82,4.47,5504,2.25,200,1997.19,80.29
52:26.0,99.61,4.8,4.45,5632,2.63,199,1992.54,80.29
52:26.2,99.61,4.77,4.43,5728,2.63,197,1992.62,80.29
52:26.4,99.61,4.74,4.4,5856,3.75,196,1998.75,80.29
52:26.6,99.61,4.73,4.39,5984,5.63,194,1984.06,80.29
52:26.8,99.61,4.7,4.37,6080,7.88,191,1974.26,80.29
52:27.0,99.61,4.69,4.36,6240,9.38,190,1956.37,80.29
52:27.2,99.61,4.7,4.37,6304,9.75,188,1942.07,80.29
52:27.4,99.61,4.71,4.39,6432,10.13,187,1929.45,80.29
52:27.5,99.61,4.73,4.39,6528,10.13,185,1917.97,80.29
52:27.8,99.61,4.73,4.4,6656,10.13,185,1921.99,80.29
52:27.9,99.61,4.73,4.4,6720,10.13,186,1933.59,80.29
52:28.1,99.61,4.74,4.41,6816,10.5,185,1929.88,80.29
52:28.3,99.61,4.74,4.41,6912,10.5,185,1938.98,80.29
52:28.5,99.61,4.76,4.43,7040,10.88,182,1937.7,80.29
52:28.7,99.61,4.76,4.43,7136,11.63,184,1948.52,80.29
52:28.9,99.61,4.73,4.4,7168,5.63,204,1383.79,29.88
52:29.1,99.61,4.6,4.28,7200,9,176,1108.13,20.54
