﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
0.062,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.7,4,109,234.95,234.95,11.4,9.4,771.5,2548,0,0,-0.8,65.5
0.132,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.4,4,109,234.95,234.95,11.4,9.4,770.4,2540,0,0,-0.8,65.5
0.198,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,84,4,109,234.95,234.95,11.4,9.3,770.9,2535,0,0,-0.8,65.5
0.266,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,4,109,234.95,234.95,11.4,9.3,770.9,2538,0,0,-0.8,65.5
0.333,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.4,4,109,234.95,234.95,11.4,9.3,767.7,2531,0,0,-0.8,65.5
0.403,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.7,4,109,234.95,234.95,11.4,9.3,769.3,2526,0,0,-0.8,65.5
0.472,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.4,4,109,234.95,234.95,11.4,9.3,766,2521,0,0,-1.1,65.5
0.543,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,4,109,234.95,234.95,11.4,9.3,769.3,2517,0,0,-1.1,65.5
0.608,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,4,109,234.95,234.95,11.4,9.3,766,2517,0,0,-1.1,65.5
0.671,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.5,4,109,234.95,234.95,11.4,9.3,767.1,2514,0,0,-0.8,65.5
0.742,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,4,109,234.95,234.95,11.4,9.2,768.8,2510,0,0,-1.1,65.5
0.808,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,4,109,234.95,234.95,11.4,9.2,766.5,2499,0,0,-1.1,65.5
0.872,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.2,4,109,234.95,234.95,11.4,9.2,768.9,2499,0,0,-1.1,65.5
0.942,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.2,4,109,234.95,234.95,11.4,9.2,767.1,2493,0,0,-1.1,65.5
1.007,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.4,9.2,767.1,2489,0,0,-1.1,65.5
1.072,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.9,0,109,234.95,234.95,11.4,9.2,766,2482,0,0,-1.1,65.5
1.138,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.4,9.1,767.1,2474,0,0,-1.1,65.5
1.202,11.5,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.9,0,109,234.95,234.95,11.4,8.9,766.5,2408,0,0,-1.1,65.5
1.267,11.7,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.5,8.5,769.8,2300,0,0,-2.2,65.5
1.331,11.8,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,11.5,8.2,767,2204,0,0,-3,65.5
1.401,11.9,14.6,-10.8,0.2,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,11.6,7.9,767.9,2104,0,0,-2.6,65.5
1.467,11.7,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.9,0,109,234.95,234.95,11.6,7.5,770.4,1999,0,0,-4.5,65.5
1.528,11.7,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,11.7,7.2,770.4,1907,0,0,-5.2,65.5
1.591,11.8,14.6,-10.8,0.2,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,11.8,6.9,766.4,1812,0,0,-6,65.5
1.664,11.7,14.6,-10.8,0.2,1,0,0,0,0,0,0,85.6,0,109,234.95,234.95,11.9,6.6,766.3,1713,0,0,-2.2,65.5
1.733,11.7,14.6,-10.8,0.2,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,12,6.3,765.2,1608,0,0,-2.6,65.5
1.803,11.7,14.6,-10.8,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,12.1,5.9,758.1,1517,0,0,-3.8,65.5
1.868,11.8,14.6,-10.7,0.1,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,12.3,5.6,757.4,1415,0,0,-5.6,65.5
1.944,12,14.6,-10.7,0.1,1,0,0,0,0,0,0,85.6,0,109,234.95,234.95,12.4,5.2,757.4,1305,0,0,-7.1,65.5
2.008,12.1,14.6,-10.6,0.1,1,0,0,0,0,0,0,84.9,0,109,234.95,234.95,12.5,4.9,758.1,1213,0,0,-8.6,65.5
2.082,12.6,14.6,-10.5,0.1,1,0,0,0,0,0,0,85.6,0,109,234.95,234.95,12.6,4.5,762.4,1109,0,0,-3,65.5
2.153,14.4,14.6,-10.1,0.1,1,0,0,0,0,0,0,84.7,0,109,234.95,234.95,17.4,5.6,742.9,1000,0,0,7.5,65.5
2.223,16.7,14.6,-9.6,0.1,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,17.9,5.5,732.8,953,0,0,2.6,65.5
2.288,17.5,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,19.5,5.5,739.9,873,0,0,3,65.5
2.357,18.4,14.6,-9.2,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,18.7,5.3,794.7,876,0,0,-1.1,65.5
2.421,18.5,14.6,-9.2,0.1,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,17.8,5.1,821,896,0,0,-2.6,65.5
2.486,18.3,14.6,-9.3,0.1,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,17.5,5.2,846.2,914,0,0,-2.2,65.7
2.548,18,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,17.1,5.3,854.8,950,0,0,-1.5,66
2.616,17.7,14.6,-9.5,0.1,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,15.8,5.1,854.6,1004,0,0,-1.1,66.2
2.684,16.6,14.6,-9.8,0.1,1,0,0,0,0,0,0,85.8,0,109,89.04,139.85,14.6,5.2,842.5,1114,0,0,-0.8,66.6
2.750,15.2,14.6,-10.2,0.1,1,0,0,0,0,0,0,85.2,0,109,34.82,47.41,13.5,5.5,829.2,1250,0,0,1.1,66.6
2.821,13.6,14.6,-10.6,0.1,1,0,0,0,0,0,0,85.8,0,109,24.55,24.39,12.4,5.8,803.8,1449,0,0,-1.5,66.5
2.886,13,14.6,-10.8,0.1,1,0,0,0,0,0,0,85.1,0,109,20.11,21.09,12.2,6.4,776.5,1630,0,0,-3,66.5
2.952,12.5,14.6,-10.9,0.1,1,0,0,0,0,0,0,86.1,0,109,19.09,19.62,12,7,749.3,1839,0,0,-6,66.5
3.017,12.1,14.6,-11,0.1,1,0,0,0,0,0,0,85.2,0,109,18.5,19,11.6,7.6,739.3,2043,0,0,-4.1,66.5
3.090,11.3,14.6,-11.1,0.1,1,0,0,0,0,0,0,85.6,0,109,16.62,18,11.5,8.6,746.4,2329,0,0,-2.2,66.5
3.162,10.8,14.6,-11.2,0.1,1,0,0,0,0,0,0,85.1,0,109,16.68,17.34,11.4,9.7,745.4,2640,0,0,-0.8,66.5
3.232,11.2,14.6,-11.2,0.1,1,0,0,0,0,0,0,85.2,0,109,21.77,23.89,11.3,10.5,748.6,2892,0,0,0,66.5
3.303,10.9,14.6,-11.2,0.1,1,0,0,0,0,0,0,84,0,109,34.9,38.7,11.3,10.3,756.3,2809,0,0,0,66.6
3.371,11.1,14.6,-11.1,0.1,1,0,0,0,0,0,0,85.6,0,109,38.86,62.51,11.3,10.1,761.7,2780,0,0,-0.4,65.5
3.442,11.2,14.6,-11.1,0.1,1,0,0,0,0,0,0,84.9,0,109,108.9,114.16,11.3,10.3,766,2817,0,0,0,65.5
3.508,11.2,14.6,-11,0.1,1,0,0,0,0,0,0,84.5,0,109,234.95,234.95,11.3,10.1,769.1,2766,0,0,-0.4,65.5
3.571,11.3,14.6,-11,0.1,1,0,0,0,0,0,0,84.7,3,109,234.95,234.95,11.3,10.2,770.9,2781,0,0,-0.4,65.5
3.636,11.2,14.6,-11,0.1,1,0,0,0,0,0,0,84.5,3,109,234.95,234.95,11.3,10.1,775.3,2763,0,0,0,65.5
3.702,11.2,14.6,-11,0.2,1,0,0,0,0,0,0,84.7,3,109,234.95,234.95,11.3,10.1,779.1,2761,0,0,-0.4,65.5
3.777,11.1,14.6,-11,0.2,1,0,0,0,0,0,0,84.5,3,109,234.95,234.95,11.3,10.1,784.7,2757,0,0,0,65.5
3.848,11.1,14.6,-11,0.2,1,0,0,0,0,0,0,85.2,3,109,234.95,234.95,11.3,10,789.6,2742,0,0,-0.4,65.5
3.922,11.1,14.6,-11,0.2,1,0,0,0,0,0,0,84.5,3,109,234.95,234.95,11.3,10,793.4,2725,0,0,-0.4,65.5
3.988,11.1,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.3,9.9,800.8,2704,0,0,-0.4,65.5
4.062,11.1,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,11.3,9.9,802.1,2695,0,0,-0.4,65.5
4.131,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.3,9.8,805.8,2674,0,0,-0.4,65.5
4.198,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,11.4,9.5,810.2,2582,0,0,-0.8,65.5
4.262,11.5,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.4,9.1,816.6,2477,0,0,-0.8,65.5
4.332,11.7,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.5,8.8,823,2372,0,0,-1.5,65.5
4.397,11.8,14.6,-10.8,0.2,1,0,0,0,0,0,0,84.9,0,109,234.95,234.95,11.5,8.4,827,2261,0,0,-2.2,65.5
4.463,11.7,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,11.5,8.1,828.6,2163,0,0,-3,65.5
4.533,11.8,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.7,0,109,234.95,234.95,11.6,7.7,831.3,2059,0,0,-3.4,65.5
4.601,11.8,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,11.7,7.4,835.7,1954,0,0,-4.5,65.5
4.671,11.6,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,11.8,7,834.6,1844,0,0,-5.6,65.5
4.742,11.7,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,11.9,6.7,832.4,1747,0,0,-6.4,65.5
4.812,11.7,14.6,-10.8,0.2,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,12,6.4,833.8,1645,0,0,-2.6,65.5
4.878,11.7,14.6,-10.8,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,12.1,6.1,829.3,1557,0,0,-3.8,65.5
4.952,11.8,14.6,-10.7,0.1,1,0,0,0,0,0,0,85.8,0,109,234.95,234.95,12.2,5.7,828.2,1442,0,0,-4.5,65.5
5.016,12,14.6,-10.7,0.1,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,12.3,5.4,827,1358,0,0,-6,65.5
5.081,12.1,14.6,-10.6,0.1,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,12.4,5.1,830.6,1269,0,0,-7.1,65.5
5.147,12.2,14.6,-10.6,0.1,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,12.6,4.8,836.9,1175,0,0,-1.1,65.5
5.212,12.6,14.6,-10.5,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,15.3,5.3,834,1076,0,0,4.9,65.5
5.282,15.2,14.6,-10,0.1,1,0,0,0,0,0,0,84.9,0,109,234.95,234.95,17.5,5.7,814.5,1001,0,0,4.9,65.5
5.352,17,14.6,-9.5,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,18.4,5.6,911.2,917,0,0,2.6,65.5
5.424,17.6,14.6,-9.4,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,17.7,5.2,957.6,919,0,0,-1.1,65.5
5.491,17.5,14.6,-9.5,0.1,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,16.9,5.1,1021,925,0,0,-1.9,65.5
5.561,17.1,14.6,-9.6,0.1,1,0,0,0,0,0,0,85.2,0,109,234.95,234.95,16.9,5.1,1048.8,931,0,0,-0.8,65.5
5.632,16.9,14.6,-9.6,0.1,1,0,0,0,0,0,0,85.4,0,109,234.95,234.95,16.5,5.1,989,948,0,0,-0.8,65.5
5.701,17,14.6,-9.7,0.1,1,0,0,0,0,0,0,85.1,0,109,234.95,234.95,16.6,5.1,924.9,957,0,0,-0.8,65.5
5.768,16.8,14.6,-9.7,0.1,1,0,0,0,0,0,0,85.2,0,109,218.69,234.95,15.6,5,883.1,1000,0,0,-0.8,65.9
5.831,16.4,14.6,-9.9,0.1,1,0,0,0,0,0,0,85.1,0,109,62.48,86.86,15,5.1,837.1,1068,0,0,-0.4,66.2
5.898,15.8,14.6,-10,0.1,1,0,0,0,0,0,0,85.1,0,109,30.66,42.83,13.9,5.1,818.2,1124,0,0,0.8,66.4
5.973,14.7,14.6,-10.3,0.1,1,0,0,0,0,0,0,85.2,0,109,23.26,27.96,13.1,5.3,781.8,1256,0,0,1.9,66.7
6.038,13.6,14.6,-10.6,0.1,1,0,0,0,0,0,0,85.2,0,109,18.99,20.38,12.4,5.6,755.5,1385,0,0,-0.4,66.6
6.112,12.9,14.6,-10.8,0.1,1,0,0,0,0,0,0,85.4,0,109,17.74,19,12.3,6.1,720.5,1547,0,0,-3.4,66.5
6.177,12.6,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.2,0,109,17.27,17.6,12.1,6.6,697,1683,0,0,-2.6,66.5
6.243,12.3,14.6,-11,0.1,1,0,0,0,0,0,0,85.6,0,109,16.92,17.28,11.8,7,678.9,1857,0,0,-5.6,66.5
6.312,11.8,14.6,-11.1,0.1,1,0,0,0,0,0,0,84.9,0,109,16.48,16.88,11.6,7.6,708,2037,0,0,-4.5,66.5
6.381,11.5,14.6,-11.1,0.1,1,0,0,0,0,0,0,85.6,0,109,16.22,16.63,11.5,8.3,726.9,2225,0,0,-3,66.5
6.452,10.9,14.6,-11.2,0.1,1,0,0,0,0,0,0,85.4,0,109,19.24,17.8,11.4,9.1,732.3,2479,0,0,-1.5,66.5
6.522,10.8,14.6,-11.2,0.1,1,0,0,0,0,0,0,85.4,0,109,28.95,26.33,11.3,9.9,731.2,2720,0,0,-0.8,66.5
6.591,11.6,14.6,-11.2,0.1,1,0,0,0,0,0,0,85.1,0,109,37.93,37.99,11.2,11,738.5,3025,0,0,0.4,66.5
6.661,11.6,14.6,-11.4,0.1,1,0,0,0,0,0,0,85.1,0,109,93.9,71.27,11.1,11.6,744.3,3224,0,0,1.1,66.6
6.732,11.3,14.6,-11.4,0.1,1,0,0,0,0,0,0,84.9,0,109,234.95,186.57,11.2,11.5,748.6,3183,0,0,1.1,66.7
6.802,11.1,14.6,-11.3,0.1,1,0,0,0,0,0,0,84.7,0,109,234.95,234.95,11.2,11.1,758,3074,0,0,0.8,65.6
6.871,11.2,14.6,-11.3,0.1,1,0,0,0,0,0,0,84.5,0,109,234.95,234.95,11.2,11.2,764.5,3092,0,0,0.8,65.6
6.941,11.4,14.6,-11.3,0.2,1,0,0,0,0,0,0,84.7,0,109,234.95,234.95,11.2,11.3,766.5,3116,0,0,0.8,65.6
7.012,11.1,14.6,-11.3,0.2,1,0,0,0,0,0,0,84.4,0,109,234.95,234.95,11.2,11.1,774.7,3073,0,0,0.8,65.6
7.082,11.1,14.6,-11.3,0.2,1,0,0,0,0,0,0,84.5,0,109,234.95,234.95,11.2,11,781.2,3047,0,0,0.8,65.6
7.153,11.1,14.6,-11.3,0.2,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.2,11,787.1,3051,0,0,0.8,65.6
7.221,11.2,14.6,-11.3,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.2,11,792.2,3044,0,0,0.8,65.6
7.291,11,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.5,2,109,234.95,234.95,11.2,10.9,797.7,3020,0,0,0.8,65.6
7.362,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.5,2,109,234.95,234.95,11.2,10.9,800.8,3003,0,0,0.4,65.6
7.431,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.2,10.9,807.4,2993,0,0,0.4,65.6
7.501,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.2,10.8,813.9,2973,0,0,0.4,65.6
7.573,11.1,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.2,10.7,817.6,2960,0,0,0.4,65.6
7.637,10.9,14.6,-11.2,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.2,10.7,822.6,2941,0,0,0.4,65.5
7.703,11,14.6,-11.1,0.3,1,0,0,0,0,0,0,85.4,2,109,234.95,234.95,11.3,10.7,825.6,2929,0,0,0.4,65.5
7.767,11,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.3,10.6,827,2903,0,0,0.4,65.5
7.831,11,14.6,-11.1,0.3,1,0,0,0,0,0,0,85.4,2,109,234.95,234.95,11.3,10.5,828.7,2885,0,0,0,65.5
7.901,11,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.7,2,109,234.95,234.95,11.3,10.4,831.3,2865,0,0,0,65.5
7.972,11,14.6,-11.1,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.3,10.4,830.6,2842,0,0,0,65.5
8.042,11,14.6,-11,0.3,1,0,0,0,0,0,0,84.7,2,109,234.95,234.95,11.3,10.3,837.3,2816,0,0,0,65.5
8.112,11,14.6,-11,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.3,10.2,835.7,2793,0,0,-0.4,65.5
8.177,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,85.6,2,109,234.95,234.95,11.3,10.1,838.7,2769,0,0,-0.4,65.5
8.241,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.3,10,836.8,2738,0,0,-0.4,65.5
8.312,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.3,9.9,841.8,2715,0,0,0,65.5
8.383,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.3,9.9,853.1,2687,0,0,-0.4,65.5
8.453,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.4,9.8,858,2659,0,0,-0.4,65.5
8.516,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.4,9.7,865,2630,0,0,-0.8,65.5
8.582,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.6,2,109,234.95,234.95,11.4,9.5,872.3,2598,0,0,-0.8,65.5
8.647,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.4,9.4,877.9,2567,0,0,-0.8,65.5
8.782,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.4,9.4,887.4,2544,0,0,-0.8,65.5
8.847,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.4,9.2,903.8,2492,0,0,-1.1,65.5
8.911,11.4,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.4,9.1,907.6,2460,0,0,-1.1,65.5
8.978,11.4,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.4,9,915.7,2433,0,0,-1.1,65.5
9.042,11.5,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.4,8.9,922.3,2410,0,0,-1.5,65.5
9.113,11.5,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.5,8.8,931.5,2382,0,0,-1.5,65.5
9.177,11.4,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.5,8.7,932,2357,0,0,-1.9,65.5
9.237,11.5,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.5,8.7,941.8,2336,0,0,-1.9,65.5
9.297,11.5,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.5,8.6,946.2,2317,0,0,-1.9,65.5
9.359,11.5,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.8,2,109,234.95,234.95,11.5,8.5,949.9,2299,0,0,-2.2,65.5
9.430,11.4,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.5,8.5,958.1,2282,0,0,-2.2,65.5
9.498,11.5,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.5,8.4,961.9,2248,0,0,-2.6,65.5
9.564,11.6,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.5,8.3,968.6,2221,0,0,-2.6,65.5
9.628,11.6,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.8,2,109,234.95,234.95,11.5,8.2,974.1,2197,0,0,-2.2,65.5
9.702,11.6,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.5,8.1,980.8,2162,0,0,-2.6,65.5
9.771,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.6,2,109,234.95,234.95,11.6,8,989.3,2143,0,0,-3,65.5
9.837,11.6,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.6,8,994.4,2133,0,0,-3.4,65.5
9.897,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.4,2,109,234.95,234.95,11.6,7.8,999,2103,0,0,-3,65.5
9.961,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,85.4,2,109,234.95,234.95,11.6,7.8,1005.6,2075,0,0,-3.4,65.5
10.032,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.6,7.7,1013.7,2059,0,0,-4.1,65.5
10.098,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,85.4,2,109,234.95,234.95,11.6,7.6,1018.6,2031,0,0,-4.1,65.5
10.166,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.6,7.5,1020.3,2003,0,0,-4.5,65.5
10.227,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.6,7.5,1025.6,1986,0,0,-4.5,65.5
10.287,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.6,7.4,1028.5,1968,0,0,-4.5,65.5
10.351,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.7,7.4,1032.4,1955,0,0,-4.5,65.5
10.421,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.7,7.3,1036.1,1948,0,0,-4.9,65.5
10.494,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.7,7.3,1033.8,1933,0,0,-4.9,65.5
10.558,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,84.7,2,109,234.95,234.95,11.7,7.3,1026.9,1924,0,0,-4.9,65.5
10.627,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.7,7.2,1006.7,1918,0,0,-4.9,65.5
10.691,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,84.7,2,109,234.95,234.95,11.7,7.2,980.6,1913,0,0,-5.2,65.5
10.756,11.6,14.6,-11,0.1,1,0,0,0,0,0,0,85.2,2,109,234.95,234.95,11.7,7.2,948.9,1907,0,0,-5.2,65.5
10.822,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,84.7,2,109,234.95,234.95,11.7,7.2,925.8,1902,0,0,-5.2,65.5
10.891,11.7,14.6,-11,0.1,1,0,0,0,0,0,0,85.1,2,109,234.95,234.95,11.9,7.3,893.1,1893,0,0,-0.8,65.5
10.958,11.7,14.6,-11,0.1,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.9,7.3,847.4,1888,0,0,-0.8,65.5
11.022,11.8,14.6,-11,0.1,1,0,0,0,0,0,0,85.4,2,109,234.95,234.95,11.9,7.3,828.1,1889,0,0,-0.8,65.5
11.091,11.8,14.6,-11,0.1,1,0,0,0,0,0,0,84.9,2,109,234.95,234.95,11.9,7.2,809.5,1871,0,0,-0.4,65.5
11.158,11.9,14.6,-11,0.1,1,0,0,0,0,0,0,85.4,2,109,234.95,234.95,11.9,7.2,781.8,1856,0,0,2.2,65.5
11.222,11.8,14.6,-11,0.1,1,0,0,0,0,0,0,84.9,2,109,66.24,114.39,11.9,7.2,753,1872,0,0,5.2,65.5
11.287,11.9,14.6,-11,0.1,1,0,0,0,0,0,0,85.1,2,109,43.71,62.64,11.9,7.2,725.9,1870,0,0,10.1,65.5
11.352,11.8,14.6,-11,0.1,1,0,0,0,0,0,0,84.9,2,109,34.82,45.12,12.4,7.5,700.7,1862,0,0,15.8,65.5
11.422,12.2,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.4,2,109,32.27,32.62,14,8.4,680.5,1849,0,0,15.8,65.5
11.494,13.7,14.6,-10.6,0.1,1,0,0,0,0,0,0,85.2,2,109,28.67,26.03,15.2,9,654.3,1834,0,0,17.2,65.5
11.565,14.7,14.6,-10.5,0.1,1,0,0,0,0,0,0,85.2,2,109,25.04,22.01,15.8,9.5,638.5,1857,0,0,19.9,65.5
11.631,15.2,14.6,-10.4,0.1,1,0,0,0,0,0,0,84.9,2,109,22.53,20.12,16.5,10,618.7,1864,0,0,21,65.5
11.695,16,14.6,-10.2,0.1,1,0,0,0,0,0,0,84.5,2,109,20.11,19.23,17.2,10.3,610.3,1861,0,0,22.5,65.5
11.762,16.4,14.6,-10,0.1,1,0,0,0,0,0,0,85.4,2,109,19.09,19,18,10.8,601.3,1859,0,0,23.2,65.6
11.828,16.8,14.6,-9.8,0.1,1,0,0,0,0,0,0,84.5,2,109,16.92,17.7,18.7,11.3,601.7,1863,0,0,24,65.6
11.888,17.8,14.6,-9.5,0.1,1,0,0,0,0,0,0,85.4,2,109,16.62,17.04,21.7,13.1,592.5,1871,0,0,25.9,65.4
11.953,22.2,14.6,-8.5,0.1,1,0,0,0,0,0,0,84.9,2,109,16.28,16.69,25.4,15.4,585.3,1881,0,0,30.4,65.1
12.019,25.2,14.6,-7.6,0.1,1,0,0,0,0,0,0,84.7,2,109,16.18,16.49,28.8,17.4,602.4,1875,0,0,30.4,64.4
