﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.082,0,12.1,14.6,-11.2,1.9,1.001,0,0,0,0,0,0,0,85.2,0,106,12.49,12.39,11.4,-1.6,-2.3,10.9,618.7,2941,-18,-15.7,-0.8,70.3,84.5,84.5,65.6
0.172,0,10.6,14.6,-11.4,1.3,1,0,0,0,0,0,0,0,84.7,0,104,12.63,12.07,11.3,-1.6,-3.1,10.3,637.2,2817,0,0,0,70.3,83.8,83.8,65.5
0.263,0,10.7,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,84.7,0,104,13.61,12.58,11.3,-1.6,-3.1,9.8,662.2,2668,0,0,-0.4,70.3,84.9,84.9,65.5
0.353,0,11.2,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,84.7,0,104,20.49,13.04,11.4,-2.3,-3.9,9.3,706.2,2516,0,0,-0.8,70.3,83.8,83.8,65.5
0.442,0,11.5,14.6,-11,0.6,1,0,0,0,0,0,0,0,84.7,0,104,31.39,19.39,11.5,-2.3,-3.9,8.8,742.2,2373,0,0,-1.1,70.3,83.8,83.8,65.5
0.532,0,11.6,14.6,-11,0.5,1,0,0,0,0,0,0,0,84.4,0,104,36.75,27.16,11.5,-2.3,-3.9,8.3,753.9,2237,0,0,-2.6,70.3,83.8,83.8,65.5
0.622,0,11.7,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.5,0,104,67.36,38.42,11.6,-2.3,-3.9,7.8,766.8,2093,0,0,-3.4,70.3,83.8,83.8,65.5
0.712,0,11.5,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.9,0,104,113.94,51.86,11.6,-2.3,-3.9,7.4,775.1,1960,0,0,-4.5,70.3,83.8,83.8,65.5
0.803,0,11.4,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.7,0,104,210.6,99.19,11.8,-2.3,-3.9,7,783.5,1835,0,0,-5.2,70.3,83.8,83.8,65.5
0.892,0,11.6,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.9,0,104,234.95,163.07,11.9,-1.6,-3.9,6.6,787.8,1704,0,0,-2.2,70.3,84.5,84.5,65.5
0.982,5.4,11.7,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,12.2,-1.6,-3.1,6.3,789.5,1591,0,0,5.2,70.3,83.8,83.8,65.5
1.071,10.5,12.1,14.6,-10.9,0,1,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,15.3,-1.6,-3.1,8.1,775.8,1634,0,0,15.4,70.3,83.8,83.8,65.5
1.163,13.3,16.8,14.6,-10.1,0,1,0,0,0,0,0,0,0,85.1,0,104,234.95,234.95,19,-1.6,-3.9,11.2,841.1,1877,0,0,22.9,71.5,85.1,85.1,66.7
1.252,16.9,22.3,14.6,-8.9,-0.1,1,0,0,0,0,0,0,0,84.9,0,104,234.95,234.95,25.6,-2.3,-3.9,17.6,867,2128,0,0,33.8,70,84.5,84.5,65.2
1.343,16.6,23.3,14.6,-8.3,-0.1,1,0,0,0,0,0,0,0,84.7,0,104,84.16,76.76,24.8,-1.6,-3.1,15.9,857.5,1977,0,0,32.2,70.2,84.7,84.7,65.4
1.433,19.6,24.2,14.6,-7.7,-0.1,1,0,0,0,0,0,0,0,85.1,0,104,38.53,28.19,31.3,-1.6,-3.1,20.6,850.4,2033,0,0,33,65.8,80.8,80.8,61.3
1.522,24,33.5,14.6,-5.3,-0.2,1,0,0,0,0,0,0,0,85.4,0,104,24.01,18.59,42.7,0.8,0,29.1,804.2,2107,0,0,34.9,51.6,66.2,66.2,48.1
1.613,26,40.6,14.6,-2.7,-0.2,1,0,0,0,0,0,0,0,84.9,0,104,18.37,14.97,46.6,1.6,0.8,31,795.4,2062,0,0,28.5,48.8,63.2,63.2,45.5
1.705,31.7,63.1,14.6,-0.6,-0.4,1.009,0.1,0,0,0,0,0,0,83.3,3,104,14.4,14.15,72.5,1.6,0.8,48.7,847,2080,-8.5,0,13.9,23.7,36.2,36.2,22.1
1.793,31.7,63.8,14.6,-0.5,-0.3,1.024,0.3,0,0,0,0,0,0,84.7,3,104,14.67,14.17,72.9,1.6,0.8,49.6,898.8,2108,-2.8,-5.4,13.9,18.6,31.7,31.7,17.4
1.883,31.8,71.8,14.6,-0.2,0,1.028,0.2,0,0,0,0,0,0,84.7,3,104,17.52,17.12,73.7,2.3,0.8,50.8,964.4,2130,7.9,9.7,9.4,17.3,30.2,30.2,16.1
1.974,31.9,74.2,14.6,0,0.2,1.029,0.3,0,0,0,0,0,0,83.1,3,104,16.82,16.58,73.2,2.3,0.8,50.6,994,2140,9.5,12.3,13.9,17,29,29,15.8
2.058,31.9,78.8,14.6,0.3,0.4,1.032,0.3,0,0,0,0,0,0,85.8,3,104,15.29,14.67,74.3,2.3,0.8,52.3,1215.4,2181,6.6,4,14.2,16.2,29.1,29.1,15.1
2.153,32,82.7,14.6,0.6,0.7,1.04,0.4,0,0,0,0,0,0,85.4,3,104,14.93,15.29,76.3,2.3,0.8,54.5,1333.9,2213,4.9,7.8,15,15.5,28.4,28.4,14.5
2.238,31.9,86.5,14.6,0.8,1,1.049,0.6,0,0,0,0,0,0,84.5,3,104,15.29,15.76,77.5,2.3,0.8,55.9,1326.8,2234,7.5,11.2,15,15,26.8,26.8,14
2.333,32,91.2,14.6,1.2,1.3,1.057,0.7,0,0,0,0,0,0,85.2,3,104,14.86,14.9,79.1,2.3,1.6,57.9,1434.6,2271,7.2,8.5,14.2,14.6,27.5,27.5,13.6
2.426,32.3,94.5,14.6,1.4,1.5,1.073,1,0,0,0,0,0,0,84.2,3,104,14.79,14.51,84.7,2.3,1.6,63.1,1595.6,2307,6.6,6,3.8,16.3,28.6,28.6,15.2
2.515,32.3,97.2,14.6,1.7,1.8,1.095,1.3,0,0,0,0,0,0,83.7,3,104,14.7,14.83,87,3.1,1.6,65.9,1661.2,2346,5.5,7.1,7.5,11.6,23.9,23.9,11.9
2.605,31.7,97.6,14.6,1.7,2.2,1.103,1.2,0,0,0,0,0,0,83.8,3,104,14.86,14.86,83.8,3.1,1.6,63.7,1723.6,2351,6.6,7.4,7.5,10.2,22.7,22.7,11.2
2.695,27.1,73.7,14.6,0.4,2.6,1.073,0.5,0,0,0,0,0,0,85.4,3,104,14.97,14.76,70.4,1.6,1.6,54.5,1841.2,2393,8.7,8.4,15,14,26,26,13
2.780,26.1,66.7,14.6,0,2.6,1.044,0.2,0,0,0,0,0,0,86.8,3,104,15.24,15.5,65.4,1.6,1.6,51.3,1639.7,2428,10.5,14.5,15.8,15.6,27.6,27.6,14.6
2.876,26.2,63.8,14.6,-0.2,2.5,1.025,0.1,0,0,0,0,0,0,84.4,3,104,14.35,14.17,62.7,1.6,1.6,49,1314.2,2422,8.5,10.6,17.2,16.7,28.5,28.5,15.5
2.963,24.5,58.1,14.6,-0.3,2.4,1.013,0,0,0,0,0,0,0,84.9,3,104,13.81,13.38,57.5,1.6,1.6,45.7,1214.9,2458,5.1,5.1,19.5,18.9,30.8,30.8,17.7
3.051,24.6,55.4,14.6,-0.4,2.4,1.008,0,0,0,0,0,0,0,85.2,3,104,14.54,14.14,54.5,1.6,1.6,43.6,987.1,2478,5.3,5.6,21.4,23.4,35.3,35.3,21.8
3.148,22.8,52.7,14.6,-0.7,2.5,1.005,0,0,0,0,0,0,0,84.9,3,104,15.11,14.79,50,1.6,1.6,40.2,706.9,2488,8.1,7.1,22.9,26.6,38.7,38.7,24.8
3.236,23.1,49.5,14.6,-1.4,2.5,1.003,0,0,0,0,0,0,0,83.8,3,104,14.89,14.7,47.6,0.8,0.8,38.6,689.8,2512,7.8,7.4,24.4,26.7,39.8,39.8,24.9
3.326,22.4,47.2,14.6,-1.9,2.4,1.002,0,0,0,0,0,0,0,85.2,3,104,14.1,14.34,45.6,0.8,0.8,37,685.1,2507,5.9,5,25.9,28.3,40.4,40.4,26.4
3.415,22.5,45.3,14.6,-2.3,2.3,1.001,0,0,0,0,0,0,0,85.4,3,104,13.7,14.14,43.9,0.8,0.8,36,693.1,2532,3.9,3,26.2,27.9,40.2,40.2,26
3.507,22.2,43.8,14.6,-2.6,2.2,1.001,0,0,0,0,0,0,0,85.2,3,104,14.11,14.34,42.4,0.8,0.8,34.9,664.2,2547,2.2,2.6,27.4,28.3,41.6,41.6,26.3
3.590,22.4,42.4,14.6,-3,2.1,1.001,0,0,0,0,0,0,0,85.6,3,104,14.7,14.47,41.6,0.8,0.8,34.4,667.4,2560,3.2,2.5,28.9,28,41.3,41.3,26.1
3.684,22.7,41.3,14.6,-3.2,2,1.001,0,0,0,0,0,0,0,84.9,3,104,14.64,14.51,41.4,0.8,0.8,34.3,660.9,2569,3.5,1.1,30.4,27.5,40.8,40.8,25.6
3.776,22.8,40.1,14.6,-3.1,1.9,1.001,0,0,0,0,0,0,0,85.1,3,104,14.35,14.6,41.1,0.8,0.8,34.2,688.7,2579,2.3,0.4,31.5,27.1,39.2,39.2,25.3
3.868,22.8,40.2,14.6,-2.9,1.8,1.001,0,0,0,0,0,0,0,84.7,3,104,14.28,14.73,41.1,0.8,0.8,34.5,701.2,2598,2,0,31.9,26.3,39.4,39.4,24.5
3.956,21.7,41,14.6,-2.8,1.8,1.001,0,0,0,0,0,0,0,84,3,104,14.41,15.04,40.1,0.8,0.8,33.8,693.1,2608,1.4,1.7,30.8,26.3,38.1,38.1,24.6
4.044,22,42.4,14.6,-3.2,1.8,1.001,0,0,0,0,0,0,0,85.2,3,104,15.07,14.97,39.5,0.8,1.6,33.4,695.8,2616,3.5,3.5,30,28.3,41.4,41.4,26.4
4.135,21.6,38.8,14.6,-3.7,1.7,1,0,0,0,0,0,0,0,84.4,3,104,15.57,14.79,38.8,0.8,1.6,32.7,722,2615,5.9,6.6,32.2,33.4,45.5,45.5,31.1
4.220,21.2,38.6,14.6,-3.9,1.6,1,0,0,0,0,0,0,0,85.4,3,104,14.64,13.88,37.7,0.8,0.8,32,750.7,2633,3,4.6,33,39,51.2,51.2,36.3
4.316,21.2,37.7,14.6,-4.2,1.6,1,0,0,0,0,0,0,0,84.7,3,104,14.25,13.42,37.5,0.8,0.8,32,749.1,2642,2.5,2,33.4,39.6,52.9,52.9,36.9
4.406,21.5,36.9,14.6,-4.3,1.5,1,0,0,0,0,0,0,0,84.4,3,104,14.08,13.61,37.3,0.8,0.8,32.1,736.2,2660,1.8,-0.7,34.5,39.3,52.6,52.6,36.6
4.496,21.7,36.1,14.6,-4.2,1.5,1,0,0,0,0,0,0,0,84.5,3,104,14.15,14.01,37.4,0.8,0.8,32.2,720,2662,1.3,-1.9,34.9,38.9,52.5,52.5,36.2
4.585,23.6,39,14.6,-3.6,1.3,1.001,0,0,0,0,0,0,0,85.8,3,104,14.41,14.51,40.2,0.8,0.8,34.6,718.1,2669,2,-1.7,33,24.1,37.1,37.1,22.4
4.675,42.3,38.8,14.6,-3,1.3,1.002,0,0,0,0,0,0,0,84.7,3,104,14.54,15.5,47.2,0.8,0.8,40.8,738,2675,2.7,1.7,32.2,21.4,34.4,34.4,20
4.760,87,71.5,14.6,0.2,0.8,1.11,4.8,0,0,0,0,0,0,82,3,104,14.23,15.33,125.6,1.6,1.6,111.1,853.7,2737,2.5,3.8,15,67.4,79.7,79.7,15.7
4.855,99.6,79.9,14.6,0.9,1.2,1.461,9.1,0,0,0,0,0,0,84.4,3,104,13.51,13.52,163.1,1.6,1.6,144.2,1149.2,2734,-2.3,-1,13.9,80,92.6,92.6,19.6
4.945,99.6,77.7,14.6,1,1.8,1.753,13.3,0,0,0,0,0,0,85.6,3,104,14.25,13.78,194.4,1.6,1.6,174,1401.7,2770,-3.3,-4.6,12.4,80,93.3,93.3,27.8
5.036,99.6,88.3,14.6,2.3,2.4,2.016,15.9,0,0,0,0,0,0,84,3,104,16.13,16.09,210.7,1.6,1.6,189.9,1395.5,2795,2.7,2.7,13.9,80,93.2,93.2,30.3
5.125,99.6,96.1,14.6,2.9,3.1,2.185,16.6,0,0,0,0,0,0,81.5,3,104,15.44,15.87,211.9,3.1,2.3,193.7,1343.4,2829,8.8,9.9,13.9,55.8,69.5,69.5,24.5
5.216,99.6,103.3,14.6,3.6,3.9,2.255,16.7,0,0,0,0,0,0,87,3,104,13.14,13.35,212.4,3.1,2.3,196.3,1753.6,2861,-0.5,1.4,14.2,55.2,68,68,23.5
5.306,99.6,111.5,14.6,4.5,4.8,2.281,16.6,0,0,0,0,0,0,83.7,3,104,14.46,14.34,212.2,3.1,3.1,198.8,1867.7,2899,0.8,1.8,13.9,54.8,67.8,67.8,23
5.405,99.6,115.9,14.6,5.3,5.8,2.289,16.6,0,0,0,0,0,0,84.2,3,104,14.41,14.44,211.4,3.1,3.1,200.9,2226.5,2944,0.8,2,13.5,54.8,68.9,68.9,23
5.494,99.6,124.2,14.6,6.5,6.7,2.312,17.4,0,0,0,0,0,0,84.4,3,104,15.57,14.79,211.2,3.9,3.9,203.2,2605,2977,2.5,2.8,12.8,56.9,71,71,26.3
5.587,99.6,126.4,14.6,6.9,7.9,2.339,18.1,0,0,0,0,0,0,89.5,3,104,14.14,14.9,210.6,3.9,3.9,206.2,2750.4,3030,1.9,6.6,12.8,62.6,76.3,76.3,35
5.672,99.6,136.2,14.6,8.2,9,2.392,18.8,0,0,0,0,0,0,79.4,3,104,13.81,13.68,211.4,3.9,3.9,210.8,2929,3086,1,3.2,12.4,60.6,74.8,74.8,32
5.761,99.6,142.9,14.6,9.2,10.1,2.421,18.7,0,0,0,0,0,0,89.5,3,104,13.92,13.78,211.9,3.9,3.9,214.6,3016.7,3135,-0.7,0.2,12,59.4,72.6,72.6,30.1
5.855,99.6,155.1,14.6,11.1,11.4,2.431,18.6,0,0,0,0,0,0,76,3,104,13.77,13.8,212.6,3.9,3.9,220.1,2995,3208,-1.2,-0.3,12,59.1,73.3,73.3,29.6
5.945,99.6,160.4,14.6,11.9,12.6,2.433,18.5,0,0,0,0,0,0,94.6,3,104,13.85,13.58,213,3.9,3.9,223.1,2939.1,3241,-2.4,-2.8,12,58.9,72.6,72.6,29.4
6.035,99.6,170.3,14.6,13.5,14,2.433,18.4,0,0,0,0,0,0,86.5,3,104,13.7,13.59,213.8,3.9,4.7,229.1,2860.8,3316,-3.1,-4.2,12,58.5,72.7,72.7,29
6.126,99.6,181,14.6,15.2,15.5,2.434,18.5,0,0,0,0,0,0,77.1,3,104,13.81,13.7,214.5,3.9,4.7,233.8,2775.9,3373,-4.5,-4.8,12,50.4,64.3,64.3,29.1
6.216,99.6,187.9,14.6,16.4,17.1,2.437,18.5,0,0,0,0,0,0,91.4,3,104,13.52,13.65,214.9,3.9,4.7,239.6,2608,3451,-5.1,-4.2,12,39.7,53.7,53.7,29.6
6.300,99.6,197.6,14.6,18.3,18.7,2.449,18.8,0,0,0,0,0,0,87.7,3,104,14.15,13.88,215.5,3.9,4.7,245.9,2472.2,3531,-3.8,-5.1,11.2,33.2,46.9,46.9,30.3
6.392,99.6,200.8,14.6,19.4,19.9,2.476,19.4,0,0,0,0,0,0,77.1,3,104,13.7,13.82,215.6,3.9,4.7,254.1,2304.8,3647,-5.7,-5.3,11.2,33.9,46.6,46.6,32.6
6.486,99.6,205.3,14.6,20.6,21.1,2.506,19.6,0,0,0,0,0,0,87.4,3,104,13.8,13.95,215.5,3.9,4.7,257.8,2140,3703,-4.8,-4.6,11.2,30.2,43.6,43.6,30.7
6.575,99.6,207.9,14.6,21.6,21.7,2.533,19.9,0,0,0,0,0,0,71.4,3,104,14.05,13.91,215.3,3.9,4.7,263,2023.1,3779,-2.7,-4.3,11.2,29.5,42.5,42.5,30.7
6.666,99.6,205.7,14.6,21.6,22.1,2.56,20.3,0,0,0,0,0,0,93,3,104,14.21,13.97,215.1,3.9,4.7,266.3,1965.1,3831,-1.9,-3.2,11.2,30.7,42.7,42.7,31.1
6.755,99.6,206.9,14.6,22,22.3,2.593,20.7,0,0,0,0,0,0,82.9,3,104,14.17,13.82,215,3.9,4.7,274.7,1889.6,3954,-2.9,-2,11.2,35.1,47.2,47.2,32.4
6.840,99.6,204.5,14.6,22,22.5,2.636,21.3,0,0,0,0,0,0,78.5,3,104,14.23,13.82,214.8,3.9,4.7,281.1,1860.2,4049,0,-1.9,10.9,38.2,50.7,50.7,33.7
6.936,99.6,201.5,14.6,22,22.5,2.673,21.4,0,0,0,0,0,0,76.6,3,104,14.41,14.25,214.9,3.9,4.7,286.3,1865.9,4123,1,0.5,10.9,31.5,44.9,44.9,30.4
7.026,99.6,199.5,14.6,22,22.5,2.692,21.4,0,0,0,0,0,0,81.9,3,104,14.6,14.4,214.7,3.9,4.7,291,1815.6,4195,5.7,4.3,10.9,31.3,45,45,30.2
7.116,99.6,195.9,14.6,22,22.5,2.704,21.4,0,0,0,0,0,0,81.5,3,104,14.41,14.34,214.6,3.9,3.9,296.6,1777,4277,7.3,6.5,10.9,31.8,45.2,45.2,30.7
7.201,99.6,196.1,14.6,22,22.5,2.709,21.3,0,0,0,0,0,0,86.7,3,104,14.25,14.27,214.6,3.1,3.9,306.7,1739.8,4423,10.7,10,10.9,32.5,45.2,45.2,31.4
7.290,99.6,193.8,14.6,22,22.5,2.711,21.3,0,0,0,0,0,0,70,3,104,13.67,13.64,214.3,3.1,3.9,307,1728.5,4433,9.5,9.7,10.9,32.3,46,46,31.2
7.386,99.6,193.9,14.6,22,22.5,2.713,21.3,0,0,0,0,0,0,85.9,3,104,13.49,13.38,214.3,3.1,3.9,308.5,1776.3,4455,8.4,7.7,10.9,32.2,45.9,45.9,31.1
7.475,99.6,196.5,14.6,22,22.1,2.713,21.3,0,0,0,0,0,0,90.9,3,104,13.37,13.38,214.6,3.1,3.1,315.5,1805.8,4546,7.8,6.9,10.5,36.6,49.1,49.1,31.9
7.642,99.6,197.2,14.6,22,22.4,2.713,21.3,0,0,0,0,0,0,71.1,3,104,13.22,13.14,214.5,2.3,2.3,322.9,1835.1,4662,5.4,4.9,10.5,33.3,47.1,47.1,32.5
7.736,99.6,196.8,14.6,22,22.5,2.714,21.2,0,0,0,0,0,0,69.2,3,104,13.39,13.51,214.6,1.6,1.6,332.7,1926.6,4804,6.4,6.9,10.5,33.6,46.3,46.3,33
7.826,99.6,198.1,14.6,22,22.4,2.714,21.2,0,0,0,0,0,0,90.5,3,104,13.54,13.45,214.7,1.6,1.6,334.2,1954.7,4836,6.4,6.7,10.5,35.7,48.5,48.5,33
7.917,99.6,197.7,14.6,22,22.3,2.714,21.2,0,0,0,0,0,0,79.2,3,106,13.32,13.38,214.6,0.8,0.8,340,1924.5,4903,6.2,7.4,10.5,36.3,48.9,48.9,33.2
8.006,99.6,198,14.6,22,22.4,2.714,21.2,0,0,0,0,0,0,95.9,3,106,13.18,13.32,214.8,0.8,0.8,345.8,1942.9,4981,4.8,6.4,10.5,35.6,48.5,48.5,33.8
8.095,99.6,200.8,14.6,22,22.4,2.714,21.2,0,0,0,0,0,0,87.9,3,106,13.58,13.42,214.8,0,0.8,352.1,1952.7,5071,6.6,6.8,10.5,35.9,48.7,48.7,34.3
8.185,99.6,202.1,14.6,22,22,2.714,21.1,0,0,0,0,0,0,85.9,3,106,13.38,13.28,214.8,0,0,358.6,1960.2,5165,6.3,6.9,10.5,38.7,51.7,51.7,34.8
8.276,99.6,200.5,14.6,21.6,21.8,2.714,21.1,0,0,0,0,0,0,89.1,3,106,13.26,13.18,214.8,0,0,362.3,1944,5215,5.5,6.7,10.5,35.5,49.4,49.4,34.9
8.365,99.6,201,14.6,22.2,21.9,2.714,21.1,0,0,0,0,0,0,85.8,3,106,13.28,13.28,214.8,0,0,364.6,1959.1,5252,6.4,7.3,10.5,36.2,48.6,48.6,34.4
8.456,99.6,202.3,14.6,22,21.8,2.714,21.1,0,0,0,0,0,0,87.2,3,106,13.05,12.98,214.8,0,0,371,1901.6,5356,5.4,6.3,10.5,36.6,49.4,49.4,35.3
8.546,99.6,198.2,14.6,21.5,21.7,2.714,21,0,0,0,0,0,0,68.1,3,106,13.11,13.14,214.6,0,0,374.8,1915.7,5405,5.3,6.2,10.5,38.8,52.4,52.4,35.6
8.637,99.6,200.8,14.6,21.5,22,2.714,21,0,0,0,0,0,0,83.1,3,106,13.15,13.11,214.8,0,0,381.3,1936.4,5496,5.7,6.5,10.5,36,49.5,49.5,35.8
8.726,99.6,201.9,14.6,22,22.1,2.714,21,0,0,0,0,0,0,93.9,3,106,13.09,13.05,214.8,0,0,390.7,1903.7,5649,6.2,6.5,10.9,38.7,51.5,51.5,36.1
8.812,99.6,202.1,14.6,21.8,22.1,2.713,21,0,0,0,0,0,0,81,3,106,12.92,12.92,214.8,0,0,389,1889.5,5591,5,5.3,10.9,34.9,48.7,48.7,35.2
8.905,99.6,200.7,14.6,21.8,21.9,2.714,21,0,0,0,0,0,0,74.3,3,106,13.05,13.09,214.8,0,0,393.1,1904.8,5662,5.2,6.3,10.9,36.7,49.2,49.2,35
8.991,99.6,199.4,14.6,21.4,21.5,2.714,20.9,0,0,0,0,0,0,84.2,3,108,12.83,12.75,214.7,0,0,397.4,1887.3,5740,5.1,5.1,10.9,39.3,52.9,52.9,35.9
9.085,99.6,198.3,14.6,21.3,22,2.714,20.9,0,0,0,0,0,0,74.5,3,108,12.88,12.89,214.7,0,0,401.4,1898.3,5807,4.7,5.4,10.9,35.6,49.4,49.4,35.6
9.176,99.6,199,14.6,21.1,21.3,2.714,20.8,0,0,0,0,0,0,78,3,108,12.83,12.81,214.8,0,0,415.3,1880.9,5968,5.3,5.8,10.9,40.5,53.1,53.1,36.1
9.266,99.6,198.6,14.6,21,21.3,2.714,20.8,0,0,0,0,0,0,71.1,3,108,12.86,12.79,214.6,0,0,410.1,1912.6,5913,4.9,5,10.9,36.7,49.5,49.5,35.6
9.355,99.6,197,14.6,21,21.6,2.714,20.8,0,0,0,0,0,0,73.7,3,108,12.86,12.82,214.6,0,0,414.7,1917,5995,5.5,5.2,10.9,35.1,47.2,47.2,35.3
9.440,99.6,199.3,14.6,21,21.1,2.714,20.8,0,0,0,0,0,0,77.1,3,108,12.88,12.82,214.7,0,0,421.1,1899.3,6057,6,5.6,11.2,40.7,53.3,53.3,35.9
9.536,99.6,195.5,14.6,20.6,20.8,2.714,20.7,0,0,0,0,0,0,81,3,108,12.53,12.56,214.2,0,0,424.5,1887.3,6127,4.2,3.8,11.2,39.6,53.1,53.1,35.8
9.626,99.6,196.3,14.6,20.6,21.1,2.714,20.7,0,0,0,0,0,0,77.5,3,108,12.81,12.76,214.4,0,0,430.2,1928.7,6210,5,4.8,11.2,35.9,49.4,49.4,35.8
9.712,99.6,196.2,14.6,20.6,20.6,2.714,20.7,0,0,0,0,0,0,80.6,3,109,12.55,12.46,214.1,0,0,442,1901.6,6388,4.4,4.3,11.2,41.7,54.2,54.2,36.1
9.801,99.6,193.5,14.6,19.9,20.3,2.714,20.5,0,0,0,-3.3,0,0,79.4,3,109,12.42,12.43,213.8,0,0,444.6,1912.7,6436,3.6,3.5,11.2,43.8,57.5,57.3,36.1
9.890,99.6,194.5,14.6,20.4,20.7,2.713,20.6,0,0,0,-3.3,0,0,73.6,3,109,12.49,12.63,214.1,0,0,442,1953.4,6398,2.8,3.4,11.2,35.4,48.8,48.6,35
9.986,99.6,197.1,14.6,20.8,20.9,2.714,20.6,0,0,0,-3.3,0,0,70.5,3,109,12.61,12.63,214.5,0,0,447.7,1936,6447,3.4,3.8,11.2,36.3,48.8,48.6,35.6
10.070,99.6,192.9,14.6,19.9,20.3,2.714,20.6,0,0,0,-3.3,0,0,74.3,3,109,12.4,12.42,213.8,0,0,449.7,1944,6535,1.1,2.4,12,43.5,57.2,57,35.6
10.166,99.6,192.8,14.6,19.8,20.6,2.714,20.5,0,0,0,-3,0,0,86.8,3,109,12.52,12.46,213.7,0,0,455.5,2007.2,6614,1,1.8,12,37.5,51.1,50.9,35.8
10.255,99.6,196.1,14.6,20.5,20.8,2.714,20.5,0,0,0,-3,-3.3,0,73.4,3,111,12.3,12.26,214.4,0,0,460.9,1967.9,6678,0.3,1.6,12,37.8,49.7,49.7,35.5
10.346,99.6,194.3,14.6,20.1,20.5,2.714,20.5,0,0,0,-3,-3.3,0,72.9,3,111,12.39,12.39,214,0,0,462.3,1957.1,6705,-1.5,-0.3,12,42.2,54.6,54.6,35.3
10.436,99.6,191.6,14.6,19.7,20.2,2.714,20.4,0,0,0,-2.7,-3.3,0,66.2,3,111,12.52,12.52,213.5,0,0,468.1,2052.8,6812,-0.3,1.1,12,43.4,55.9,55.9,35.7
10.526,99.6,190.7,14.6,19.7,20.2,2.714,20.5,0,0,0,-2.7,-3.3,0,76.7,3,111,12.55,12.42,213.4,0,0,469.9,2081,6803,-0.6,-0.2,12,37.4,50.7,50.7,35.7
10.611,99.6,191.4,14.6,19.7,20.2,2.713,20.4,0,0,0,-2.7,-3,0,73.6,3,111,12.49,12.55,213.3,0,0,473,2063.8,6863,-0.8,0.7,12,38.2,51.5,51.5,35.3
10.705,99.6,188.8,14.6,19.4,19.6,2.713,20.4,0,0,0,-2.7,-3,0,72.2,3,111,12.43,12.42,212.9,0,0,477.2,2071,6935,-1.3,-0.3,12,45,58.7,58.7,35.7
10.797,80.4,190.1,14.6,19.4,20,2.713,20.4,0,0,0,-2.3,-3,0,79,3,111,12.49,12.46,212.7,0,0,478,2105.2,6961,-1.5,-0.3,12,38.9,52.3,52.3,35.5
10.881,0,192.2,14.6,19.9,20.2,2.713,20.4,0,0,0,-2.3,-2.7,0,70.5,3,111,12.23,12.28,209.4,0,0,473.5,2075.3,6985,-3,-1.9,7.9,30.2,43.5,43.5,28.1
10.976,0,192.4,14.6,19.2,19.7,2.224,0,0,0,0,-2.3,-2.7,0,81.4,0,111,12.55,12.58,23.6,0,0,52.1,2542.2,6839,0,0,-7.9,31.4,44,44,29.3
11.065,0,60.6,14.6,-1.7,19.7,1.479,0,0,0,0,-2,-2.7,0,85.6,0,111,234.95,12.98,12.3,0,0,25.6,3610.6,6438,0,0,-8.2,34.3,46.1,46.1,32
11.151,0,13.1,14.6,-11.2,9.8,1.137,0,0,0,0,0,0,0,79.7,0,113,234.95,234.95,12.1,0,0,24,3622.7,6164,0,0,6,69.9,82,82,65.2
11.242,0,11.1,14.6,-11.5,8.1,1.039,0,0,0,0,0,0,0,86.1,0,113,234.95,234.95,11.9,0,0,22.8,3589,5917,0,0,7.5,70,82.1,82.1,65.3
11.331,0,11.4,14.6,-11.4,5.3,1.011,0,0,0,0,0,0,0,79,0,113,234.95,234.95,11.8,0,0,21.6,3481.2,5679,0,0,7.1,70.1,84.1,84.1,65.3
11.420,0,11.2,14.6,-11.4,3.6,1.003,0,0,0,0,0,0,0,83.1,0,113,234.95,234.95,11.6,0,0,20.4,3409.4,5445,0,0,7.1,70.2,82.9,82.9,65.4
11.510,0,11.1,14.6,-11.4,2.6,1.001,0,0,0,0,0,0,0,82.9,0,113,234.95,234.95,11.5,0,0,19.4,3336.4,5219,0,0,6.4,70.3,83.6,83.6,65.5
11.602,0,11.1,14.6,-11.4,2,1,0,0,0,0,0,0,0,83.5,0,113,234.95,234.95,11.4,0,0,18.4,3268.9,5003,0,0,6,70.3,83,83,65.6
