﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
2410.032,14.5,-10.4,1.9,1,0,176,0,0,0,0,0,0,84.9,6,93,14.54,15.16,15.1,14.1,-7.8,-10.1,7.5,616.4,1645,10,13.2,19.9,64.1,77.7,77.7,65.5,0
2410.144,14.5,-10.5,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,14.64,15.24,14.1,13.4,-7.8,-10.1,7,616.9,1627,9.7,12.4,17.2,64.1,77.7,77.7,65.5,0
2410.245,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,14.77,15.33,13.3,12.1,-8.6,-10.9,6.5,661.5,1655,10.4,12.9,16.5,64.1,77.7,77.7,65.5,0
2410.343,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.5,6,93,15,15.46,12.4,12.2,-8.6,-10.9,6.4,710.6,1628,12.1,14.7,13.5,64.1,77.7,77.7,65.5,0
2410.444,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.2,6,93,15.03,15.42,12.2,12.2,-8.6,-10.9,6.4,740.5,1640,13.7,15.4,6.4,64.1,77.7,77.7,65.5,0
2410.544,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,14.81,15.04,12,12.2,-8.6,-10.9,6.4,768.8,1635,13.3,14,1.5,64.1,77.7,77.7,65.5,0
2410.644,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,14.34,14.5,12,12.2,-8.6,-10.9,6.4,778,1632,10.5,9.9,-2.6,64.1,77.1,77.1,65.5,0
2410.738,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,14,13.97,12.1,12.2,-8.6,-10.9,6.4,788.8,1631,8.8,6,-6.4,64.1,77.1,77.1,65.5,0
2410.835,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,13.88,13.95,12.1,12.2,-8.6,-10.9,6.4,790.2,1630,8.4,6.7,-7.1,64.1,76.5,76.5,65.5,0
2410.934,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,13.68,13.84,11.9,12,-8.6,-10.9,6.3,807,1624,0,0,-7.1,64.1,76.5,76.5,65.5,0
2411.034,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,6,93,13.25,13.58,11.7,12,-8.6,-10.9,6.3,827.3,1622,0,0,-7.1,64.1,77.1,77.1,65.5,0
2411.134,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,13.15,13.67,11.6,12,-8.6,-10.9,6.3,825.1,1620,0,0,-7.1,64.1,77.1,77.1,65.5,0
2411.234,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,13.81,14.41,11.6,12,-8.6,-10.9,6.3,826.6,1615,0,0,-7.1,64.1,77.1,77.1,65.5,0
2411.333,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.2,6,93,16.22,17.18,11.6,12,-8.6,-10.9,6.3,822.6,1611,0,0,-7.1,64.1,77.1,77.1,65.5,0
2411.435,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,21.11,22.24,11.6,12.1,-8.6,-10.9,6.2,824,1608,0,0,-7.1,64.1,77.7,77.7,65.5,0
2411.533,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,84.7,6,93,29.18,29.5,11.7,12.1,-8.6,-10.9,6.2,825.3,1605,0,0,-7.1,64.1,77.7,77.7,65.5,0
2411.637,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,38.12,37.96,11.8,12.1,-8.6,-10.9,6.2,824.3,1603,0,0,-7.1,64.1,76.5,76.5,65.5,0
2411.728,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,59.74,54.91,11.8,12.1,-8.6,-10.9,6.2,824.4,1600,0,0,-7.1,64.1,77.1,77.1,65.5,0
2411.816,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,85.2,6,93,83.68,76.51,11.9,12.1,-7.8,-10.9,6.2,824.9,1602,0,0,-7.1,64.1,76.5,76.5,65.5,0
2411.913,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.2,6,93,129.91,116.76,11.9,12.1,-7.8,-10.9,6.2,822.6,1598,0,0,-7.5,64.1,76.5,76.5,65.5,0
2412.015,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,211.44,11.9,12.1,-7.8,-10.9,6.2,822.2,1593,0,0,-7.5,64.1,76.5,76.5,65.5,0
2412.107,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,12,12.1,-7.8,-10.1,6.2,822.6,1589,0,0,-7.5,64.1,76.5,76.5,65.5,0
2412.202,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.5,6,93,234.95,234.95,12,12.1,-7.8,-10.1,6.2,820.2,1581,0,0,-7.5,64.1,75.9,75.9,65.5,0
2412.295,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6.1,820.6,1577,0,0,-7.5,64.1,78.3,78.3,65.5,0
2412.394,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.8,12.1,-7.8,-10.1,6.1,819.2,1568,0,0,-7.5,64.1,78.9,78.9,65.5,0
2412.496,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.7,12.1,-7.8,-10.1,6.1,818.2,1563,0,0,-7.5,64.1,78.3,78.3,65.5,0
2412.594,14.5,-10.8,1.7,1,0,176,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.7,12.1,-7.8,-10.1,6.1,817.9,1560,0,0,-7.9,64.1,77.1,77.1,65.5,0
2412.693,14.5,-10.8,1.7,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.7,12.1,-7.8,-10.1,6.1,817.9,1555,0,0,-8.2,64.1,77.1,77.1,65.5,0
2412.794,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.8,12.1,-7.8,-10.1,6.1,818.2,1552,0,0,-7.9,64.1,76.5,76.5,65.5,0
2413.010,14.5,-10.8,1.8,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.7,12.1,-7.8,-10.1,6,817.6,1548,0,0,-7.9,64.1,76.5,76.5,65.5,0
2413.099,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6,831.6,1541,0,0,-7.9,64.1,76.5,76.5,65.5,0
2413.194,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.8,12.1,-7.8,-10.1,6,838,1537,0,0,-7.9,64.1,76.5,76.5,65.5,0
2413.295,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6,852.4,1533,0,0,-7.9,64.1,76.5,76.5,65.5,0
2413.395,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.8,12.1,-7.8,-10.1,6,860.5,1533,0,0,-8.2,64.1,76.5,76.5,65.5,0
2413.488,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.5,6,93,234.95,234.95,11.8,12.1,-7.8,-10.1,6,871.1,1529,0,0,-8.2,64.1,76.5,76.5,65.5,0
2413.579,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6,881.6,1534,0,0,-8.2,64.1,76.5,76.5,65.5,0
2413.674,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6,888.2,1536,0,0,-7.9,64.1,76.5,76.5,65.5,0
2413.768,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6,898.6,1537,0,0,-8.2,64.1,76.5,76.5,65.5,0
2413.865,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6,907.1,1532,0,0,-8.6,64.1,76.5,76.5,65.5,0
2413.964,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,6,915.1,1526,0,0,-8.6,64.1,76.5,76.5,65.5,0
2414.065,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,85.4,6,93,234.95,234.95,11.9,12.1,-7.8,-10.1,5.9,926.7,1517,0,0,-8.6,64.1,76.5,76.5,65.5,0
2414.158,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,12,12.2,-7.8,-10.1,5.9,934.8,1511,0,0,-8.6,64.1,77.1,77.1,65.5,0
2414.254,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,12,12.2,-7.8,-10.1,5.9,944.5,1502,0,0,-8.2,64.1,76.5,76.5,65.5,0
2414.350,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,12.1,12.2,-7.8,-10.1,5.9,952.6,1496,0,0,-9,64.1,77.7,77.7,65.5,0
2414.440,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,12.1,12.2,-7.8,-10.1,5.9,961.6,1498,0,0,-8.6,64.1,77.1,77.1,65.5,0
2414.530,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,12.1,12.2,-7.8,-10.1,5.9,969.6,1503,0,0,-8.2,64.1,77.1,77.1,65.5,0
2414.624,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,12,12.2,-7.8,-10.1,5.9,977.6,1504,0,0,-8.6,64.1,76.5,76.5,65.5,0
2414.719,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,85.2,6,93,234.95,234.95,11.8,12.2,-7.8,-10.1,5.9,986.2,1502,0,0,-8.6,64.1,77.1,77.1,65.5,0
2414.815,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.8,12.2,-7.8,-10.1,5.9,992.7,1495,0,0,-9,64.1,77.1,77.1,65.5,0
2414.909,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.8,12.2,-7.8,-10.1,5.8,1001.4,1485,0,0,-9,64.1,77.1,77.1,65.5,0
2415.000,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.7,12.2,-7.8,-10.1,5.8,1010.2,1476,0,0,-9,64.1,76.5,76.5,65.5,0
2415.093,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.8,12.2,-7.8,-10.1,5.8,1019.2,1475,0,0,-4.5,64.1,75.9,75.9,65.5,0
2415.190,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.8,12.2,-7.8,-10.1,5.8,1026.2,1475,0,0,-4.5,64.1,76.5,76.5,65.5,0
2415.284,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,84.5,0,93,234.95,234.95,11.9,12.2,-7.8,-9.3,5.7,1030,1437,0,0,-4.9,64.1,76.5,76.5,65.5,0
2415.380,14.5,-10.6,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,12.2,12.4,-7,-9.3,5.3,1036.1,1314,0,0,-7.1,64.1,76.5,76.5,65.5,0
2415.479,14.5,-10.5,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,12.4,12.6,-6.2,-8.6,4.8,1037,1170,0,0,0,64.1,77.1,77.1,65.5,0
2415.570,14.5,-10.4,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,13.1,15.7,-6.2,-7.8,5.3,1027.3,1039,0,0,6.4,64.1,78.3,78.3,65.5,0
2415.665,14.5,-9.8,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,15.7,17.2,-5.4,-7,5.2,1003.7,928,0,0,8.2,64.1,78.9,78.9,65.5,0
2415.758,14.5,-9.7,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,16.4,16.2,-5.4,-7,4.8,969.2,916,0,0,2.6,64.1,80.1,80.1,65.5,0
2415.969,14.5,-9.7,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,16.4,16.1,-5.4,-7,4.8,895.2,921,0,0,2.2,64.1,78.3,78.3,65.5,0
2416.070,14.5,-9.8,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,69.92,171.56,16.3,16.6,-5.4,-7,4.8,813.5,894,0,0,3.4,64.1,76.5,76.5,65.5,0
2416.174,14.5,-9.8,1.8,1,0,176,0,0,0,0,0,0,85.2,0,93,41.33,68.86,16.4,16.8,-5.4,-7,4.7,796.5,871,0,0,3.4,64.1,77.1,77.1,65.5,0
2416.270,14.5,-9.8,1.8,1,0,176,0,0,0,0,0,0,85.4,0,93,30.65,44.34,16.7,17.2,-5.4,-7,4.8,790,859,0,0,3.8,64.1,76.5,76.5,65.5,0
2416.370,14.5,-9.8,1.8,1,0,176,0,0,0,0,0,0,85.2,0,93,25.02,36.21,16.7,17.4,-5.4,-7,4.7,773.7,841,0,0,4.5,64.1,77.1,77.1,65.5,0
2416.470,14.5,-9.7,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,21.24,30.06,16.8,17.6,-5.4,-7,4.7,763.2,826,0,0,4.1,64.1,77.1,77.1,65.5,0
2416.569,14.5,-9.7,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,18.97,24.58,17,17.9,-5.4,-7,4.7,755.3,809,0,0,3.4,64.1,77.1,77.1,65.5,0
2416.669,14.5,-9.6,1.7,1,0,176,0,0,0,0,0,0,84.9,0,93,18.04,20.54,17.2,18.2,-5.4,-7,4.7,750.1,796,0,0,3.4,64.1,77.1,77.1,65.5,0
2416.761,14.5,-9.6,1.7,1,0,176,0,0,0,0,0,0,85.1,0,93,16.91,19.23,17.5,17.7,-5.4,-7,4.8,739,841,0,0,1.1,64.3,77.3,77.3,65.7,0
2416.863,14.5,-9.7,1.7,1,0,176,0,0,0,0,0,0,85.4,0,93,16.52,17.8,17.4,15.6,-5.4,-7,4.9,729.6,977,0,0,0,65.2,77.6,77.6,66.6,0
2416.960,14.5,-10.3,1.7,1,0,176,0,0,0,0,0,0,84.9,0,93,15.49,16.18,14.7,13.1,-6.2,-8.6,5.4,709.1,1283,0,0,0.8,65.1,78.1,78.1,66.5,0
2417.048,14.5,-10.7,1.7,1,0,176,0,0,0,0,0,0,85.4,0,93,15.1,15.24,13.2,12.3,-7.8,-10.1,6.1,685.6,1532,0,0,-4.5,65.1,78.1,78.1,66.5,0
2417.141,14.5,-10.9,1.7,1,0,176,0,0,0,0,0,0,84.7,0,93,14.73,14.83,12.7,11.9,-8.6,-11.7,7.1,668.5,1853,0,0,-6,65.1,78.1,78.1,66.5,0
2417.234,14.5,-11.1,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,14.34,14.6,12,11.5,-9.3,-11.7,8.2,670.2,2226,0,0,-3,65.1,78.1,78.1,66.5,0
2417.334,14.5,-11.2,1.7,1,0,176,0,0,0,0,0,0,84.7,0,93,15.36,14.73,10.8,11.4,-8.6,-10.1,9.5,690.9,2590,0,0,-0.8,65.1,78.7,78.7,66.5,0
2417.429,14.5,-11.1,1.8,1,0,176,0,0,0,0,0,0,84.2,0,93,21.57,20.35,10.8,11.4,-8.6,-10.9,9.2,711,2489,0,0,-1.1,64.9,79,79,66.3,0
2417.525,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.6,0,93,32.18,30.13,11.1,11.4,-8.6,-10.1,9.3,735.5,2533,0,0,-0.8,64.1,77.1,77.1,65.5,0
2417.620,14.5,-11,1.8,1,0,176,0,0,0,0,0,0,85.4,3,93,58.64,38.43,11.2,11.4,-8.6,-10.9,9.2,743.7,2499,0,0,-1.1,64.1,77.1,77.1,65.5,0
2417.716,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,3,93,113.71,86.6,11.3,11.4,-8.6,-10.9,9.2,751.3,2503,0,0,-1.1,64.1,77.1,77.1,65.5,0
2417.810,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,171.56,11.2,11.4,-8.6,-10.9,9.2,759.1,2485,0,0,-1.1,64.1,77.1,77.1,65.5,0
2417.900,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.2,11.4,-8.6,-10.9,9.2,766,2483,0,0,-0.8,64.1,77.1,77.1,65.5,0
2417.989,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.2,3,93,234.95,234.95,11.1,11.4,-8.6,-10.9,9.1,770.4,2480,0,0,-0.8,64.1,77.1,77.1,65.5,0
2418.083,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.1,11.4,-8.6,-10.9,9.1,775.1,2472,0,0,-0.8,64.1,77.1,77.1,65.5,0
2418.184,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.1,11.4,-8.6,-10.9,9.1,779.1,2462,0,0,-1.1,64.1,77.7,77.7,65.5,0
2418.279,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.2,11.4,-8.6,-10.9,9,784.8,2446,0,0,-1.1,64.1,77.7,77.7,65.5,0
2418.369,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.3,11.4,-8.6,-10.9,9,790.5,2440,0,0,-1.1,64.1,77.1,77.1,65.5,0
2418.471,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.3,11.4,-8.6,-10.9,9,793.8,2438,0,0,-1.1,64.1,77.7,77.7,65.5,0
2418.574,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11.2,11.4,-8.6,-10.9,9,798.8,2432,0,0,-0.8,64.1,77.1,77.1,65.5,0
2418.674,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11.3,11.5,-8.6,-10.9,9,801.4,2422,0,0,-1.1,64.1,77.7,77.7,65.5,0
2418.774,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.3,11.4,-8.6,-10.9,8.9,803.6,2415,0,0,-1.1,64.1,77.1,77.1,65.5,0
2418.923,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.3,11.4,-8.6,-10.9,8.9,806.5,2407,0,0,-1.1,64.1,77.7,77.7,65.5,0
2419.021,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11.3,11.5,-8.6,-10.9,8.9,809,2399,0,0,-1.5,64.1,77.1,77.1,65.5,0
2419.115,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.3,11.5,-8.6,-10.9,8.9,805.8,2387,0,0,-1.5,64.1,77.1,77.1,65.5,0
2419.214,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.3,11.5,-8.6,-10.9,8.8,806.5,2382,0,0,-1.5,64.1,77.1,77.1,65.5,0
2419.310,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.3,11.5,-8.6,-10.9,8.8,806.8,2383,0,0,-1.5,64.1,76.5,76.5,65.5,0
2419.399,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.3,11.5,-8.6,-10.9,8.8,807.5,2375,0,0,-1.5,64.1,77.1,77.1,65.5,0
2419.494,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11.6,11.7,-8.6,-10.9,8.9,766.4,2360,0,0,2.6,64.1,76.5,76.5,65.5,0
2419.595,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.6,11.7,-8.6,-10.9,8.9,755.8,2359,0,0,4.1,64.1,76.5,76.5,65.5,0
2419.690,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,85.1,3,93,170.52,234.95,11.6,11.7,-8.6,-10.9,8.9,732.3,2351,0,0,10.9,64.1,77.7,77.7,65.5,0
2419.780,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.7,3,93,43.71,52.72,11.6,12.3,-8.6,-10.9,9.4,702.3,2350,0,0,15.8,64.1,77.7,77.7,65.5,0
2419.875,14.5,-10.8,1.9,1,0,176,0,0,0,0,0,0,85.1,3,93,26.96,31.98,12.6,14.3,-8.6,-10.9,10.8,671.6,2345,0,0,15.8,64.1,77.2,77.2,65.6,0
2419.971,14.5,-10.5,1.9,1,0,176,0,0,0,0,0,0,85.2,3,93,22.53,24.19,14.3,15.8,-8.6,-10.9,11.9,645.4,2333,0,0,19.9,64.2,77.8,77.8,65.6,0
2420.065,14.5,-10.3,1.9,1,0,176,0,0,0,0,0,0,85.1,3,93,20.23,20.91,15.3,16.2,-8.6,-10.9,12.3,637,2346,0,0,23.2,64.2,77.8,77.8,65.6,0
2420.161,14.5,-10.1,1.9,1,0,176,0,0,0,0,0,0,84.5,3,93,19.59,20.72,16.1,16.7,-8.6,-10.9,12.6,634.3,2337,0,0,25.9,64.2,77.8,77.8,65.6,0
2420.249,14.5,-9.9,1.9,1,0,176,0,0,0,0,0,0,85.2,3,93,20.35,20.72,16.6,17.1,-8.6,-10.9,12.9,643,2333,0,0,27.4,64.2,77.8,77.8,65.6,0
2420.338,14.5,-9.7,1.9,1,0,176,0,0,0,0,0,0,85.2,3,93,20.09,20.72,17.1,17.5,-8.6,-10.9,13.2,640.8,2340,0.1,4.2,28.9,64.2,77.2,77.2,65.6,0
2420.434,14.5,-9.6,1.9,1,0,176,0,0,0,0,0,0,84.9,3,93,19.96,20.54,17.4,18.2,-8.6,-10.9,13.9,662.6,2359,6.2,9.9,30,64.2,77.2,77.2,65.6,0
2420.535,14.5,-8.9,1.8,1,0,176,0,0,0,0,0,0,84.9,3,93,18.97,19.23,19.9,22.8,-8.6,-10.9,17.4,672.2,2360,6.6,8.7,34.9,63.3,77.3,77.3,64.7,0
2420.635,14.5,-7.6,1.8,1,0,176,0,0,0,0,0,0,84,3,93,18.04,18,24.8,28.9,-7,-9.3,21.8,680.3,2346,6.3,9,36.8,59.3,73.2,73.2,60.6,0
2420.730,14.5,-5.9,1.8,1,0,176,0,0,0,0,0,0,85.1,3,93,16.36,16.84,31.5,35.2,-2.3,-3.9,26.7,696.3,2346,1.9,6.5,37.5,53.5,67.3,67.3,54.7,0
2420.824,14.5,-4.1,1.8,1,0,176,0,0,0,0,0,0,85.1,3,93,14.77,14.86,36.4,41.4,-1.6,-2.3,31.6,737.7,2359,0.3,3.1,34.5,37.9,51.5,51.5,38.7,0
2420.925,14.5,-2,1.8,1.001,0,176,0,0,0,0,0,0,84.4,3,93,13.64,13.48,46.1,50.3,-1.6,-2.3,38.7,777.4,2381,-0.9,0.4,27.4,29,42,42,29.6,0
2421.024,14.5,-0.7,1.9,1.006,0,176,0,0,0,0,0,0,84.7,3,93,13.31,13.18,60.5,65.5,-0.8,-2.3,50.8,808,2398,-1.6,-1.8,21.4,14.8,26.6,26.6,15.2,0
2421.125,14.5,0.3,2,1.069,2.6,176,0,0,0,0,0,0,83.7,3,93,12.59,12.69,77.4,114.5,0,-1.6,89.7,915.1,2424,-9.5,-9.1,13.9,23.2,35.1,35.1,16.2,0
2421.223,14.5,2,2.1,1.273,4,176,0,0,0,0,0,0,83.3,3,93,12.89,12.72,103.1,121.5,2.3,1.6,95.9,1114.2,2442,-16.9,-16.3,6,31.2,42.5,42.5,12.6,0
2421.320,14.5,2.4,2.6,1.381,6.2,176,0,0,0,0,0,0,85.4,3,93,12.99,12.81,102.5,136,1.6,1.6,108.7,1619.6,2475,-24.7,-25,12.8,80,92.2,92.2,18.9,0
2421.416,14.5,2.9,3,1.527,8.9,176,0,0,0,0,0,0,84.4,3,93,14.34,14.28,100.9,162,1.6,1.6,131.4,1679.3,2514,-22.8,-22.6,13.5,80,93.1,93.1,21.8,0
2421.515,14.5,3.3,3.5,1.826,14.3,176,0,0,0,0,0,0,84.4,3,93,15.96,15.72,103.4,196.5,1.6,1.6,161.7,1785.5,2546,-15.8,-16.2,13.9,80,93.2,93.2,31.7,0
2421.615,14.5,3.9,4,2.045,15.3,176,0,0,0,0,0,0,83.3,3,93,14.43,14.7,108.2,203.8,1.6,1.6,169.8,2115.8,2579,-17.8,-15.5,13.9,58,71.8,71.8,30.7,0
2421.715,14.5,4.5,4.6,2.166,16.4,176,0,0,0,0,0,0,85.2,3,93,14.27,14.04,116.2,213.8,1.6,1.6,180.8,2352.2,2617,-17.9,-18.2,12.8,80,95,95,30.4,0
2421.870,14.5,5.2,5.4,2.266,17.1,176,0,0,0,0,0,0,82.4,3,93,15.62,15.29,120.8,215.9,0.8,1.6,185,2510.7,2652,-13.2,-14.9,12.4,54.6,68.4,68.4,24.8,0
2421.960,14.5,6.3,6.5,2.319,17.5,176,0,0,0,0,0,0,84.2,3,93,14.4,14.76,128.4,215.9,0.8,1.6,190.1,2981.9,2725,-11,-9,12.4,55.3,69,69,26,0
2422.054,14.5,7.1,7.3,2.327,17.1,176,0,0,0,0,0,0,84.5,3,93,14.51,14.27,138.9,215.5,0.8,1.6,192.4,3056.8,2769,-11.7,-12.6,12,53.8,67.3,67.3,23.4,0
2422.154,14.5,7.3,8.2,2.341,18.1,176,0,0,0,0,0,0,83.7,3,93,14.27,14.34,136.4,214.8,0.8,1.6,194.8,3094.4,2813,-13,-13,12,80,94.3,94.3,29.2,0
2422.253,14.5,8.8,9.1,2.388,18.5,176,0,0,0,0,0,0,84.2,3,93,15,15.2,145.2,214,0,1.6,198.5,3073.9,2871,-9.1,-8.9,11.2,53.7,67.9,67.9,23.4,0
2422.343,14.5,9.6,10,2.406,18.6,176,0,0,0,0,0,0,88.6,3,93,14.47,14.4,148.3,213.5,0,1.6,200.8,3106.9,2910,-11.1,-10.7,11.2,54.3,67.4,67.4,24.3,0
2422.435,14.5,10.4,11,2.417,18.5,176,0,0,0,0,0,0,84.7,3,93,14.77,14.64,153.7,213.2,0,1.6,203.6,3107.9,2956,-8.2,-9.5,11.2,53.6,67.3,67.3,23.2,0
2422.534,14.5,11.3,12.1,2.416,18.3,176,0,0,0,0,0,0,83.3,3,93,14.11,14.47,159.2,212.8,0,1.6,208.4,3085.2,3030,-9.6,-8.6,12,58.1,71.4,71.4,30.7,0
