﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.085,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.83,13.97,19.2,-0.8,-3.9,4.2,696.1,672,-0.8,-1,-2.6,70.2,83,83,65.5
0.165,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.73,13.91,19.3,-0.8,-3.9,4.2,699.4,673,-1,-0.9,-2.6,70.2,83.7,83.7,65.5
0.255,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.67,13.85,19.2,-0.8,-3.9,4.2,692.2,670,-0.9,-1,-2.2,70.2,83,83,65.5
0.347,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.57,13.81,19.1,-0.8,-3.9,4.2,694.1,677,-1.3,-1.1,-2.6,70.2,83,83,65.5
0.437,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.46,13.8,19.1,-0.8,-3.9,4.2,696.6,676,-1.6,-1.4,-3,70.2,83.7,83.7,65.5
0.527,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.38,13.78,18.9,-0.8,-3.9,4.1,687.4,676,-1.7,-1.8,-3,70.2,83.7,83.7,65.5
0.621,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.23,13.78,19,-0.8,-3.9,4.1,693.8,668,-2,-2.2,-1.1,70.2,83.7,83.7,65.5
0.705,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.07,13.8,19.1,-0.8,-3.9,4.1,694.3,672,-2.2,-2.5,-1.5,70.2,83,83,65.5
0.795,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,115,13.85,13.82,19.2,-0.8,-3.9,4.2,688.8,676,-2.5,-2.8,-0.8,70.2,83,83,65.5
0.886,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.7,13.85,19,-0.8,-3.9,4.2,695.3,681,-3.1,-2.9,-1.5,70.2,83,83,65.5
0.976,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.55,13.91,19,-0.8,-3.9,4.1,695.6,677,-3.2,-3.2,-1.9,70.2,83,83,65.5
1.066,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,13.45,13.92,18.9,-0.8,-3.9,4.1,688,676,-3.1,-3.6,-1.5,70.2,83.7,83.7,65.5
1.155,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,13.29,13.95,18.9,-0.8,-3.9,4.1,692.8,673,-3.4,-3.8,-1.5,70.2,83,83,65.5
1.246,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,13.19,14.01,19,-0.8,-3.9,4.1,694.2,669,-3.4,-4,-0.4,70.2,83,83,65.5
1.335,0,18.5,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82,0,115,13.18,14.02,19,-0.8,-3.9,4.1,686.9,667,-3.6,-4.1,0,70.2,83,83,65.5
1.426,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,13.22,14.07,19.1,-0.8,-3.9,4.1,692,671,-3.6,-3.9,0,70.2,83,83,65.5
1.515,0,18.5,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,13.32,14.1,19.2,-0.8,-3.9,4.1,690.5,669,-3.6,-4.1,0.4,70.2,83,83,65.5
1.605,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,115,13.45,14.14,19.1,-0.8,-3.9,4.1,686.3,667,-3.7,-4.1,0.4,70.2,83,83,65.5
1.695,0,18.4,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82,0,115,13.58,14.2,19,-0.8,-3.9,4.1,690.1,666,-3.5,-3.9,0,70.2,83,83,65.5
1.785,0,18.4,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,13.72,14.21,19.1,-0.8,-3.9,4,688.5,657,-3.6,-4.1,2.2,70.2,83,83,65.5
1.876,0,18.5,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.84,14.25,19.1,-0.8,-3.9,4.1,684.9,660,-3.7,-4.1,0.8,70.2,83,83,65.5
1.966,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,13.97,14.27,18.9,-0.8,-3.9,4,690.5,663,-3.8,-4.2,0,70.2,83.7,83.7,65.5
2.058,0,18.6,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.11,14.31,18.9,-0.8,-3.9,4,689.3,658,-3.6,-4.1,0,70.2,83.7,83.7,65.5
2.146,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.21,14.33,19,-0.8,-3.9,4,686.2,656,-3.7,-4.2,1.1,70.2,83,83,65.5
2.237,0,18.6,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.3,14.34,19,-0.8,-3.9,4,694.2,653,-3.7,-4.2,1.9,70.2,83,83,65.5
2.325,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.4,14.35,19.5,-0.8,-3.9,4,690.6,644,-3.6,-4.1,5.2,70.2,83.7,83.7,65.5
2.410,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,14.46,14.38,19.4,-0.8,-3.9,4.1,691.5,656,-3.8,-4,0.8,70.2,83,83,65.5
2.495,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.53,14.4,19.2,-0.8,-3.9,4.1,687.2,658,-3.7,-4.2,-0.8,70.2,83,83,65.5
2.586,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.6,14.44,19.2,-0.8,-3.9,4.1,695.4,660,-3.6,-3.9,-0.8,70.2,83,83,65.5
2.676,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.64,14.46,19,-0.8,-3.9,4,694.9,653,-3.8,-4.1,0.4,70.2,83.7,83.7,65.5
2.766,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,14.67,14.47,19.2,-0.8,-3.9,4,691.7,653,-3.9,-4.1,1.1,70.2,83.7,83.7,65.5
2.856,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.67,14.5,19.4,-0.8,-3.9,4.1,697,654,-3.9,-4.1,1.5,70.2,83.7,83.7,65.5
2.950,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.7,14.51,19.2,-0.8,-3.9,4.1,696.3,662,-3.9,-4.1,-0.8,70.2,83,83,65.5
3.035,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.67,14.51,19.2,-0.8,-3.9,4.1,693.1,660,-4,-4.2,-0.4,70.2,83,83,65.5
3.126,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.64,14.53,19.2,-0.8,-3.9,4.1,698.9,660,-4,-4.3,-0.4,70.2,83,83,65.5
3.216,0,18.8,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.63,14.56,19.5,-0.8,-3.9,4.1,698.4,651,-4.1,-4.3,2.6,70.2,83.7,83.7,65.5
3.305,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.6,14.57,19.6,-0.8,-3.9,4.2,694.3,657,-4.2,-4.2,0.8,70.2,83,83,65.5
3.396,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.57,14.6,19.5,-0.8,-3.9,4.1,703,653,-4.2,-4.3,1.9,70.2,83.7,83.7,65.5
3.486,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.56,14.63,19.6,-0.8,-3.9,4.2,696.8,660,-4.3,-4.1,0.4,70.2,83,83,65.5
3.580,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.56,14.64,19.4,-0.8,-3.9,4.1,697.7,654,-4.3,-4.3,0.8,70.2,83,83,65.5
3.666,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.56,14.67,19.4,-0.8,-3.9,4.1,702.5,656,-4.3,-4.3,-0.4,70.2,83,83,65.5
3.751,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.56,14.7,19.4,-0.8,-3.9,4.1,698.5,653,-4.4,-4.2,2.2,70.2,83,83,65.5
3.841,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.53,14.73,19.4,-0.8,-3.9,4.1,697.3,659,-4.4,-4,0.4,70.2,83,83,65.5
3.932,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.53,14.73,19.2,-0.8,-3.9,4.1,698.5,658,-4.4,-4.3,0,70.2,83.7,83.7,65.5
4.025,0,18.7,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.53,14.73,19.3,-0.8,-3.9,4.1,703,658,-4.4,-4.3,1.1,70.2,83.7,83.7,65.5
4.120,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.51,14.7,19.4,-0.8,-3.9,4.1,698.6,662,-4.5,-4.6,0.4,70.2,83.7,83.7,65.5
4.206,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.51,14.7,19.4,-0.8,-3.9,4.1,704.3,657,-4.4,-4.4,0.4,70.2,83,83,65.5
4.295,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.53,14.7,19.7,-0.8,-3.9,4.1,699.4,653,-4.4,-4.4,3.8,70.2,83,83,65.5
4.385,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.57,14.7,19.5,-0.8,-3.9,4.2,700.3,661,-4.3,-4.6,0.8,70.2,83,83,65.5
4.479,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.6,14.67,19.5,-0.8,-3.9,4.1,701.8,658,-4.4,-4.4,0,70.2,83,83,65.5
4.572,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.64,14.67,19.6,-0.8,-3.9,4.2,698.9,657,-4.4,-4.3,1.1,70.2,83.7,83.7,65.5
4.662,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.7,14.67,19.6,-0.8,-3.9,4.1,699.2,657,-4.3,-4.3,0.8,70.2,83.7,83.7,65.5
4.749,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.73,14.67,19.7,-0.8,-3.9,4.2,703,653,-4.3,-4.2,1.9,70.2,83.7,83.7,65.5
4.835,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.79,14.67,19.7,-0.8,-3.9,4.2,704.3,659,-4.3,-4.4,0.8,70.2,83.7,83.7,65.5
4.926,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.83,14.67,19.5,-0.8,-3.9,4.2,701.4,662,-4.3,-4.1,0,70.2,83.7,83.7,65.5
5.020,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.86,14.67,19.4,-0.8,-3.9,4.1,699.6,660,-4,-4,0,70.2,83.7,83.7,65.5
5.106,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.86,14.67,19.6,-0.8,-3.9,4.2,703.3,660,-4.2,-4,0.8,70.2,83.7,83.7,65.5
5.200,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.9,14.67,19.6,-0.8,-3.9,4.2,701.6,658,-4.1,-4,0.4,70.2,83.7,83.7,65.5
5.286,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.93,14.67,19.5,-0.8,-3.9,4.2,699.6,660,-4.1,-3.9,0,70.2,83,83,65.5
5.382,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.93,14.67,19.5,-0.8,-3.9,4.2,707.2,662,-4.1,-3.9,-0.4,70.2,83,83,65.5
5.468,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.64,19.4,-0.8,-3.9,4.2,698.9,664,-4.1,-3.9,-0.8,70.2,83.7,83.7,65.5
5.562,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.64,19.5,-0.8,-3.9,4.2,703.7,662,-4.1,-3.8,-0.4,70.2,83.7,83.7,65.5
5.645,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.9,14.64,19.7,-0.8,-3.9,4.2,705.3,659,-4.2,-3.8,-0.4,70.2,83.7,83.7,65.5
5.740,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.9,14.64,19.7,-0.8,-3.9,4.2,699.2,659,-4.1,-3.8,-0.4,70.2,83.7,83.7,65.5
5.826,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.86,14.67,19.7,-0.8,-3.9,4.2,701.1,661,-4.2,-3.9,0.4,70.2,83.7,83.7,65.5
5.920,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.83,14.67,19.6,-0.8,-3.9,4.2,706.2,664,-4.4,-3.9,-0.4,70.2,83.7,83.7,65.5
6.005,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.83,14.67,19.5,-0.8,-3.9,4.2,699.4,662,-4.2,-3.9,-0.4,70.2,83,83,65.5
6.101,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.79,14.67,19.6,-0.8,-3.9,4.2,703.9,665,-4.3,-4,-0.4,70.2,83,83,65.5
6.191,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.76,14.67,19.5,-0.8,-3.9,4.2,707.9,666,-4.3,-4,-0.4,70.2,83,83,65.5
6.281,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,14.7,14.7,19.5,-0.8,-3.9,4.2,699.8,669,-4.5,-4.1,-0.8,70.2,83,83,65.5
6.371,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.63,14.73,19.5,-0.8,-3.9,4.2,706.6,665,-4.3,-4.1,-0.4,70.2,83.7,83.7,65.5
6.463,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.51,14.73,19.5,-0.8,-3.9,4.2,708.7,661,-4.5,-4.1,0,70.2,83.7,83.7,65.5
6.553,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.44,14.76,19.5,-0.8,-3.9,4.2,702.6,662,-4.5,-3.9,0,70.2,83.7,83.7,65.5
6.641,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.33,14.79,19.4,-0.8,-3.9,4.2,707.9,669,-4.6,-3.9,-0.8,70.2,83.7,83.7,65.5
6.732,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.21,14.79,19.3,-0.8,-3.9,4.2,706.7,673,-4.7,-4,-1.5,70.2,83.7,83.7,65.5
6.822,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.14,14.86,19.1,-0.8,-3.9,4.1,702.2,672,-4.6,-3.7,-1.9,70.2,83.7,83.7,65.5
6.914,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.07,14.9,19.3,-0.8,-3.9,4.1,703.9,657,-4.7,-3.9,0.4,70.2,83,83,65.5
7.001,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.01,14.93,19.4,-0.8,-3.9,4.1,707.9,660,-4.6,-3.8,0.4,70.2,83.7,83.7,65.5
7.090,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,13.97,14.97,19.3,-0.8,-3.9,4.1,702.2,661,-4.5,-3.7,0,70.2,83,83,65.5
7.181,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,13.95,14.97,19.4,-0.8,-3.9,4.1,710.6,659,-4.3,-3.6,-0.4,70.2,83.7,83.7,65.5
7.270,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,13.97,14.97,19.5,-0.8,-3.9,4.1,706,655,-4.1,-3.5,1.5,70.2,83.7,83.7,65.5
7.361,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.01,14.97,19.7,-0.8,-3.9,4.1,700.5,653,-4.1,-3.6,2.6,70.2,84.3,84.3,65.5
7.451,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.07,14.93,19.7,-0.8,-3.9,4.2,703.7,659,-3.9,-4,0.8,70.2,83.7,83.7,65.5
7.541,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.2,14.93,19.7,-0.8,-3.9,4.2,703.6,661,-3.6,-3.6,0.8,70.2,83.7,83.7,65.5
7.631,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.3,14.9,19.5,-0.8,-3.9,4.2,698.9,665,-3.8,-3.5,0,70.2,83.7,83.7,65.5
7.884,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.38,14.86,19.5,-0.8,-3.9,4.2,706.6,663,-3.6,-3.3,0,70.2,83.7,83.7,65.5
7.981,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.63,14.6,19.4,-0.8,-3.9,4.2,710.2,668,-3.5,-3.1,-0.4,70.2,83,83,65.5
8.073,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.73,14.51,19.3,-0.8,-3.9,4.2,706,669,-3.4,-2.9,-0.8,70.2,83.7,83.7,65.5
8.161,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.83,14.41,19.3,-0.8,-3.9,4.1,704.3,666,-3.2,-2.9,-0.8,70.2,83.7,83.7,65.5
8.251,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.9,14.31,19.4,-0.8,-3.9,4.2,709.9,665,-3.1,-2.8,-1.1,70.2,83.7,83.7,65.5
8.341,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.97,14.2,19.4,-0.8,-3.9,4.2,705.6,667,-3.1,-2.8,-1.1,70.2,83,83,65.5
8.431,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.04,14.1,19.3,-0.8,-3.9,4.2,704.6,668,-3.4,-2.9,-1.5,70.2,83.7,83.7,65.5
8.522,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,15.04,14.01,19.3,-0.8,-3.9,4.2,709,669,-3.3,-2.8,-1.5,70.2,83.7,83.7,65.5
8.611,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,15.04,13.95,19.3,-0.8,-3.9,4.2,706.7,667,-3.3,-2.6,-1.5,70.2,83,83,65.5
8.704,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,15,13.92,19.4,-0.8,-3.9,4.1,703,662,-3.3,-2.5,-0.4,70.2,83,83,65.5
8.792,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.97,13.91,19.3,-0.8,-3.9,4.1,707.8,663,-3.5,-2.5,-0.8,70.2,83,83,65.5
8.881,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.9,13.9,19.4,-0.8,-3.9,4.2,700.9,661,-3.6,-2.7,-0.4,70.2,83,83,65.5
8.972,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.9,13.9,19.5,-0.8,-3.9,4.1,705.1,655,-3.3,-2.9,0.8,70.2,83.7,83.7,65.5
9.060,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.86,13.9,19.5,-0.8,-3.9,4.1,699.8,651,-3.3,-3.2,2.2,70.2,84.3,84.3,65.5
9.152,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.83,13.94,19.3,-0.8,-3.9,4.1,705.4,657,-3.4,-3.3,-0.8,70.2,83.7,83.7,65.5
9.240,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.83,14.01,19.3,-0.8,-3.9,4.1,700.5,659,-3.5,-3.5,-1.5,70.2,83,83,65.5
9.330,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.83,14.08,19.5,-0.8,-3.9,4.1,701.6,655,-3.5,-3.7,0.8,70.2,83.7,83.7,65.5
9.420,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.2,19.5,-0.8,-3.9,4.1,705.9,656,-3.5,-3.5,0.4,70.2,83.7,83.7,65.5
9.510,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.73,14.28,19.6,-0.8,-3.9,4.2,702.1,658,-3.7,-3.8,-0.4,70.2,83.7,83.7,65.5
9.600,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.63,14.35,19.4,-0.8,-3.9,4.1,702.1,661,-3.7,-3.8,-0.4,70.2,83,83,65.5
9.693,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.46,14.46,19.6,-0.8,-3.9,4.2,706.2,657,-4,-3.7,0.8,70.2,83,83,65.5
9.781,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.33,14.53,19.6,-0.8,-3.9,4.2,702.6,659,-3.9,-3.8,0.4,70.2,83,83,65.5
9.866,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,14.2,14.63,19.7,-0.8,-3.9,4.2,701.6,662,-3.9,-3.7,0.4,70.2,83.7,83.7,65.5
9.960,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.1,14.7,19.7,-0.8,-3.9,4.2,706.9,659,-3.9,-3.9,0.8,70.2,83.7,83.7,65.5
10.050,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.02,14.79,19.5,-0.8,-3.9,4.2,701.9,664,-4,-3.7,0,70.2,83,83,65.5
10.140,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,13.94,14.86,19.5,-0.8,-3.9,4.2,703.7,668,-4.1,-3.6,-0.4,70.2,83.7,83.7,65.5
10.233,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,13.92,14.93,19.3,-0.8,-3.9,4.1,705.8,665,-3.9,-3.4,-0.4,70.2,83.7,83.7,65.5
10.322,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,13.91,14.93,19.2,-0.8,-3.9,4.1,699.5,664,-3.8,-3.4,-0.4,70.2,83.7,83.7,65.5
10.407,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,13.92,14.97,19.3,-0.8,-3.9,4.1,703.2,653,-3.7,-3.3,1.5,70.2,83.7,83.7,65.5
10.501,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,13.95,14.97,19.5,-0.8,-3.9,4.1,703.6,654,-3.5,-3.2,1.9,70.2,83.7,83.7,65.5
10.587,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.6,0,115,14.01,14.97,19.4,-0.8,-3.9,4.1,698.6,656,-3.3,-3.1,1.1,70.2,83,83,65.5
10.682,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,14.1,14.97,19.6,-0.8,-3.9,4.2,700.9,656,-3.4,-3,2.2,70.2,83,83,65.5
10.770,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.2,14.93,19.7,-0.8,-3.9,4.2,703.4,660,-3.3,-2.8,1.5,70.2,83.7,83.7,65.5
10.860,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.27,14.93,19.5,-0.8,-3.9,4.2,693.9,663,-3.2,-3,0.4,70.2,83,83,65.5
10.946,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,115,14.38,14.9,19.6,-0.8,-3.9,4.2,701.1,658,-3.2,-3.1,0.4,70.2,83,83,65.5
11.042,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.44,14.9,19.6,-0.8,-3.9,4.2,701.8,663,-3,-3.1,0.4,70.2,83,83,65.5
11.127,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,14.53,14.86,19.6,-0.8,-3.9,4.2,697.7,661,-3,-3.1,0.4,70.2,83.7,83.7,65.5
11.220,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,115,14.63,14.79,19.7,-0.8,-3.9,4.2,703.3,665,-2.9,-3,0,70.2,83,83,65.5
11.306,0,18.9,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.4,0,115,14.73,14.7,19.7,-0.8,-3.9,4.2,702.5,667,-3.1,-2.9,0,70.2,83,83,65.5
11.396,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,14.79,14.6,19.5,-0.8,-3.9,4.2,696.8,669,-3,-2.9,-0.8,70.2,83,83,65.5
11.487,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.8,0,115,14.97,14.53,19.3,-0.8,-3.9,4.2,702.2,667,-2.7,-2.7,-1.5,70.2,83,83,65.5
11.577,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15,14.44,19.3,-0.8,-3.9,4.1,702.2,662,-2.8,-2.5,-1.1,70.2,83,83,65.5
11.669,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82,0,115,15,14.33,19.3,-0.8,-3.9,4.1,695.6,663,-2.8,-2.6,-0.8,70.2,83.7,83.7,65.5
