﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
2344.920,14.5,-8.8,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,16.62,15.55,21.4,21.3,-8.6,-10.9,14.3,756.3,2080,7.8,6.8,33.4,64,77.7,77.7,65.4,0
2345.018,14.5,-8.8,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,16.18,14.97,21.4,21.4,-8.6,-10.9,14.4,754.2,2079,6.5,2.3,33.4,64,77.7,77.7,65.4,0
2345.111,14.5,-8.8,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,15.32,14.41,20.4,21.7,-8.6,-10.9,14.6,777.5,2077,2.1,-0.6,32.2,63.9,77.5,77.5,65.3,0
2345.213,14.5,-8.5,1.9,1,0,180,0,0,0,0,0,0,85.1,5,93,14.41,14.21,21.2,22.4,-8.6,-10.9,15,761.7,2077,-1.9,-0.4,33,63.8,76.4,76.4,65.2,0
2345.306,14.5,-8.4,1.9,1,0,180,0,0,0,0,0,0,84.7,5,93,13.95,14.38,21.8,21.9,-8.6,-10.9,14.7,749,2072,-1.8,1.9,33.4,63.9,77.6,77.6,65.3,0
2345.401,14.5,-8.3,1.9,1,0,180,0,0,0,0,0,0,84.2,5,93,14.02,14.76,21.8,21.6,-7.8,-10.9,14.4,755.5,2066,-0.1,5.2,33.4,64,77.1,77.1,65.4,0
2345.502,14.5,-8.4,1.9,1,0,180,0,0,0,0,0,0,84.9,5,93,14.3,15.2,21.4,19.1,-7.8,-10.9,12.8,754.2,2068,4.1,7,33.4,64.2,78.9,78.9,65.6,0
2345.601,14.5,-9.3,1.9,1,0,180,0,0,0,0,0,0,84.9,5,93,14.53,15.63,20.9,17.3,-7.8,-10.9,11.5,741.1,2065,4.8,8.7,20.6,64.2,78.9,78.9,65.6,0
2345.691,14.5,-10.1,1.9,1,0,180,0,0,0,0,0,0,84.9,5,93,14.77,15.55,17,16.3,-8.6,-11.7,10.9,754.2,2065,6.1,6.6,27,64.1,77.3,77.3,65.6,0
2345.793,14.5,-10.3,1.8,1,0,180,0,0,0,0,0,0,84.5,5,93,14.54,14.9,16.3,16.8,-8.6,-11.7,11.2,726.3,2066,2.6,0.6,25.5,64.2,77.3,77.3,65.6,0
2345.887,14.5,-10.2,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,14.08,14.44,16.3,17,-8.6,-11.7,11.3,710.2,2061,-1.4,-2.9,24.4,64.2,77.9,77.9,65.6,0
2345.982,14.5,-9.9,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,13.97,14.31,17,18.3,-8.6,-10.9,12.1,715.2,2046,-2.4,-2.8,26.2,64.2,77.9,77.9,65.6,0
2346.082,14.5,-9.5,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,14.41,14.33,17.2,19.3,-8.6,-10.9,12.8,720.7,2044,0.6,-1,25.9,64.2,77.9,77.9,65.6,0
2346.182,14.5,-9.2,1.8,1,0,180,0,0,0,0,0,0,84.5,5,93,15.23,14.51,18.3,19.2,-8.6,-10.9,12.8,732,2064,5,3.1,29.2,64.2,77.9,77.9,65.6,0
2346.282,14.5,-9.1,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,15.96,14.79,18.5,19.2,-8.6,-10.9,12.9,734.4,2077,9.2,5.9,30.4,64.2,78.9,78.9,65.6,0
2346.381,14.5,-9.1,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,16.28,15.11,18.8,18.8,-8.6,-10.9,12.5,754.2,2048,10.9,7.8,30.4,64.2,77.3,77.3,65.6,0
2346.481,14.5,-9.1,1.8,1,0,180,0,0,0,0,0,0,84.5,5,93,16.52,15.2,18.8,18.9,-8.6,-10.9,12.4,760.1,2036,11.6,8.4,30.8,64.2,77.9,77.9,65.6,0
2346.572,14.5,-9.1,1.8,1,0,180,0,0,0,0,0,0,85.4,5,93,15.62,15.09,18.9,18.9,-8.6,-10.9,12.4,760.7,2039,5.9,6.9,30.4,64.2,77.9,77.9,65.6,0
2346.661,14.5,-9.1,1.8,1,0,180,0,0,0,0,0,0,84.5,5,93,14.74,14.9,18.8,18.8,-8.6,-10.9,12.4,762.1,2037,0.4,6.3,30,64.2,77.9,77.9,65.6,0
2346.760,14.5,-9.2,1.8,1,0,180,0,0,0,0,0,0,84.5,5,93,14.53,14.64,18.3,17.7,-8.6,-10.9,11.6,757.8,2032,1.1,5.9,29.2,64.2,77.9,77.9,65.6,0
2346.897,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,14.73,14.34,17.7,16.6,-8.6,-10.9,10.9,736.3,2035,4.9,5.9,28.5,64.1,77.3,77.3,65.6,0
2346.991,14.5,-10,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,14.86,14.31,17.5,16,-8.6,-10.9,10.5,719.3,2033,6.9,6.5,21,64.1,78.3,78.3,65.5,0
