﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.080,12,16.6,14.6,-10,0.1,1,0,0,0,0,0,0,0,84.5,6,113,14.38,15.29,16.4,-7,-10.1,11.4,722.5,2165,1.2,2.5,26.2,70.3,84.6,84.6,65.6
0.167,12,16.5,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,84.7,6,113,14.48,15.42,16.4,-6.2,-10.1,11.4,717.6,2162,1.2,3,26.2,70.3,84.6,84.6,65.6
0.257,12,16.4,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.1,6,113,14.6,15.42,16.4,-7,-10.1,11.4,728,2160,1.5,3.3,25.9,70.3,83.3,83.3,65.6
0.342,12,16.4,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,84.5,6,113,14.7,15.24,16.4,-6.2,-10.1,11.4,725.3,2159,1.5,2.9,26.2,70.3,83.3,83.3,65.6
0.429,11.7,16.3,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,84.7,6,113,14.74,14.9,16,-7,-10.1,11.2,715,2157,1.4,1.9,25.5,70.3,83.9,83.9,65.6
0.516,11.7,16.3,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,84.4,6,113,14.79,14.6,16,-7,-10.1,11.1,719,2153,1.4,0,25.9,70.3,83.9,83.9,65.6
0.600,11.7,16.2,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,84.5,6,113,14.74,14.51,16,-6.2,-10.1,11.1,726.3,2149,0.6,1.1,25.9,70.3,83.9,83.9,65.6
0.687,11.4,16,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,84.7,6,113,14.67,14.4,15.7,-7,-10.1,10.9,720.7,2150,-0.1,0.8,24.8,70.3,83.9,83.9,65.6
0.776,10.8,15.9,14.6,-10.3,0.1,1,0,0,0,0,0,0,0,84.5,6,113,14.61,14.37,15.3,-7,-10.1,10.6,710.2,2146,-0.7,1.6,24.8,70.3,83.2,83.2,65.5
0.862,11.1,15.5,14.6,-10.4,0.1,1,0,0,0,0,0,0,0,84.7,6,113,14.61,14.34,15,-7,-10.1,10.4,706.3,2144,-0.4,1.2,23.2,70.3,84.2,84.2,65.5
0.947,10.5,15.2,14.6,-10.5,0.1,1,0,0,0,0,0,0,0,84.2,6,113,14.54,14.44,15,-7,-10.1,10.4,699.6,2143,-1.1,1.3,22.9,70.3,83.9,83.9,65.5
1.034,8.4,14.7,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,84.5,6,113,14.53,14.57,13.2,-7,-10.1,9.1,690.9,2142,-1.2,1,21.8,70.3,84.9,84.9,65.5
1.117,5,12.7,14.6,-11,0.1,1,0,0,0,0,0,0,0,84,6,113,14.67,14.76,11.8,-7,-10.1,8.1,695.4,2126,-0.3,2,4.5,70.2,83.9,83.9,65.5
1.206,1.5,12,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.4,6,113,14.73,14.9,11.8,-7,-10.1,8.1,676.5,2137,-0.5,3.2,1.1,70.2,83.9,83.9,65.5
1.292,0,11.7,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.1,6,113,15.27,14.79,11.8,-7,-10.1,8.1,655.7,2135,5.2,2,-1.5,70.2,84.5,84.5,65.5
1.377,0,11.6,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.5,6,113,15.53,14.76,11.8,-7,-10.1,8.1,654.1,2125,6.1,1.9,-3.4,70.2,84.5,84.5,65.5
1.461,0,11.6,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84,6,113,16.18,16.23,11.8,-7,-10.1,8.1,669.3,2119,10.6,16.3,-3.4,70.2,83.9,83.9,65.5
1.548,0,11.7,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,85.6,6,113,16.13,16.33,11.8,-7,-10.1,8,686.2,2116,10.1,15.2,-3.4,70.2,83.9,83.9,65.5
1.632,0,11.7,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.7,6,113,16.42,15.96,11.8,-7,-10.1,8,705.9,2115,13.5,13.5,-3.4,70.2,83.9,83.9,65.5
1.717,0,11.7,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.5,6,113,16.18,15.42,11.6,-7,-10.1,7.9,732,2112,0,0,-3.8,70.2,83.2,83.2,65.5
1.801,0,11.4,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.9,6,113,15.27,15,11.6,-7,-10.1,7.9,761.7,2109,0,0,-3.4,70.2,83.2,83.2,65.5
1.887,0,11.3,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.2,6,113,15.87,14.7,11.6,-7,-10.1,7.9,766,2108,0,0,-3.8,70.2,83.9,83.9,65.5
1.982,0,11.2,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.2,6,113,22.77,16.48,11.6,-7,-10.1,7.8,772.1,2098,0,0,-3.8,70.2,83.9,83.9,65.5
2.067,0,11.5,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.9,6,113,35.35,21.05,11.6,-7,-10.1,7.8,775.1,2093,0,0,-3.8,70.2,84.5,84.5,65.5
2.159,0,11.4,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.4,6,113,58.74,28.75,11.6,-7,-10.1,7.8,778.5,2089,0,0,-3.8,70.2,83.9,83.9,65.5
2.255,0,11.4,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.5,6,113,104.2,38.23,11.6,-7,-10.1,7.8,779.9,2087,0,0,-3.8,70.2,83.9,83.9,65.5
2.339,0,11.3,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.9,6,113,234.95,66.4,11.6,-7,-10.1,7.8,783.8,2087,0,0,-3.8,70.2,83.9,83.9,65.5
2.435,0,11.2,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.1,6,113,234.95,131.87,11.6,-7,-10.1,7.8,790.7,2083,0,0,-3.8,70.2,83.9,83.9,65.5
2.519,0,11.2,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.4,6,113,234.95,234.95,11.6,-7,-10.1,7.8,792.2,2079,0,0,-4.1,70.2,83.9,83.9,65.5
2.611,0,11.2,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.4,6,113,234.95,234.95,11.6,-7,-10.1,7.8,796.5,2074,0,0,-4.1,70.2,83.2,83.2,65.5
2.703,0,11.3,14.6,-11,0.1,1,0,0,0,0,0,0,0,85.1,6,113,234.95,234.95,11.6,-7,-10.1,7.7,799.8,2068,0,0,-4.1,70.2,83.9,83.9,65.5
2.790,0,11.2,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.6,-7,-10.1,7.7,801.2,2066,0,0,-3.8,70.2,83.9,83.9,65.5
2.880,0,11.3,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.6,-7,-10.1,7.6,804.7,2033,0,0,-3.4,70.2,83.9,83.9,65.5
2.970,0,11.4,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.5,0,113,234.95,234.95,11.8,-6.2,-9.3,7.1,809.5,1863,0,0,-5.6,70.2,83.9,83.9,65.5
3.065,0,11.6,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84.7,0,113,234.95,234.95,12,-4.7,-7.8,6.5,805.5,1684,0,0,-1.9,70.3,83.2,83.2,65.5
3.155,0,11.7,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84.7,0,113,234.95,234.95,12.2,-3.1,-6.2,5.9,801.4,1510,0,0,-3.8,70.3,83.2,83.2,65.5
3.245,0,12,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,84.5,0,113,234.95,234.95,12.3,-0.8,-3.1,5.3,800.8,1342,0,0,-6.8,70.3,83.2,83.2,65.5
3.335,0,12.1,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,84.5,0,113,234.95,234.95,13.9,0,-1.6,5.1,803.2,1144,0,0,4.5,70.3,84.9,84.9,65.5
3.424,0,17,14.6,-9.5,0.1,1,0,0,0,0,0,0,0,84.4,0,113,234.95,234.95,22.4,1.6,0,7.2,780.7,1000,0,0,15.8,70.2,85.1,85.1,65.5
3.514,0,22,14.6,-8.3,0.1,1,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,21.5,1.6,0.8,6.5,751.2,937,0,0,-4.1,70.3,85.2,85.2,65.5
3.605,0,21.7,14.6,-8.4,0.1,1,0,0,0,0,0,0,0,84.5,0,113,234.95,234.95,21.4,2.3,0.8,6.4,812.4,921,0,0,-4.9,70.3,85.2,85.2,65.5
3.694,0,21.5,14.6,-8.5,0.1,1,0,0,0,0,0,0,0,84.9,0,113,234.95,234.95,21.1,2.3,0.8,6.3,888.7,925,0,0,-4.1,70.3,83.9,83.9,65.5
3.785,0,21.1,14.6,-8.6,0.1,1,0,0,0,0,0,0,0,84.9,0,113,234.95,234.95,21.3,1.6,0.8,6.4,917.1,931,0,0,-2.2,70.3,84.5,84.5,65.5
3.873,0,21.1,14.6,-8.6,0.1,1,0,0,0,0,0,0,0,84.7,0,113,94.13,71.37,21.4,1.6,0.8,6.4,898.3,930,0,0,-1.9,70.3,83.9,83.9,65.5
3.962,0,21.1,14.6,-8.7,0.1,1,0,0,0,0,0,0,0,84.5,0,113,38.06,44.36,21.5,1.6,0.8,6.4,866,928,0,0,-1.9,70.3,83.2,83.2,65.5
4.054,0,21.2,14.6,-8.7,0.1,1,0,0,0,0,0,0,0,84.4,0,113,25.28,29.43,21.6,1.6,0.8,6.5,835.7,932,0,0,-1.9,70.3,83.9,83.9,65.5
4.145,0,21.2,14.6,-8.7,0.1,1,0,0,0,0,0,0,0,84.7,0,113,19.98,20.72,21.7,1.6,0.8,6.5,803.5,934,0,0,-2.2,70.3,83.9,83.9,65.5
4.235,0,21.3,14.6,-8.7,0.1,1,0,0,0,0,0,0,0,84.7,0,113,18.99,18.9,21.9,1.6,0.8,6.6,775.8,931,0,0,-3,70.3,83.2,83.2,65.5
4.325,0,21.3,14.6,-8.7,0.1,1,0,0,0,0,0,0,0,84.5,0,113,17.32,17.38,21.6,1.6,0.8,6.6,751.1,941,0,0,-3.4,70.3,83.9,83.9,65.5
4.414,0,21.3,14.6,-8.7,0.1,1,0,0,0,0,0,0,0,84.5,0,113,16.72,16.58,21,1.6,0.8,6.7,717,988,0,0,-4.1,70.6,84.2,84.2,65.9
4.505,0,21.1,14.6,-8.8,0.1,1,0,0,0,0,0,0,0,84.9,0,113,16.13,16.23,18.2,1.6,0,6.3,701.8,1077,0,0,-4.9,71.2,84.9,84.9,66.4
4.595,0,17.9,14.6,-9.6,0,1,0,0,0,0,0,0,0,84.9,0,113,15.66,15.85,15.9,0.8,0,6.4,681.6,1251,0,0,-1.9,71.5,85.1,85.1,66.7
4.684,0,14.8,14.6,-10.3,0.1,1,0,0,0,0,0,0,0,85.1,0,113,15.27,15.59,12.4,-0.8,-3.1,5.8,659.9,1446,0,0,-5.2,71.3,86,86,66.5
4.774,0,13,14.6,-10.7,0,1,0,0,0,0,0,0,0,84.7,0,113,14.79,15,12.2,-2.3,-5.4,6.4,632,1618,0,0,-3,71.3,86,86,66.5
4.865,0,12.4,14.6,-11,0,1,0,0,0,0,0,0,0,85.1,0,113,14.4,14.57,11.8,-5.4,-8.6,7,618.7,1839,0,0,-5.6,71.3,85,85,66.5
4.959,0,11.7,14.6,-11.1,0,1,0,0,0,0,0,0,0,84.9,0,113,14.02,14.25,11.6,-6.2,-10.1,7.7,645.4,2060,0,0,-4.1,71.3,85,85,66.5
5.133,0,11.1,14.6,-11.1,0,1,0,0,0,0,0,0,0,84,0,113,14.86,14.1,11.5,-7,-10.1,8.8,665.8,2371,0,0,-1.9,71.3,85,85,66.5
5.220,0,11.7,14.6,-11.3,0,1,0,0,0,0,0,0,0,84.9,0,113,37,38,11.2,-4.7,-7,11.3,693.3,3120,0,0,0.8,71.4,85,85,66.6
5.314,0,11.2,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,84.4,0,113,103.84,89.37,11,-1.6,-3.1,12.7,705.1,3569,0,0,2.2,71.4,85,85,66.6
5.404,0,11.1,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,83.5,0,113,234.95,234.95,11.1,-2.3,-3.1,12.4,718.1,3459,0,0,1.9,71.5,85.2,85.2,66.7
5.495,0,11.1,14.6,-11.4,0.1,1,0,0,0,0,0,0,0,84.5,0,113,234.95,234.95,11,-1.6,-3.1,12.5,731.2,3505,0,0,2.6,70.3,83.9,83.9,65.6
5.584,0,11.2,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.1,-2.3,-3.1,12.4,731.9,3463,0,0,1.9,70.3,83.9,83.9,65.6
5.671,0,11.1,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.4,3,113,234.95,234.95,11.1,-2.3,-3.1,12.4,736.9,3469,0,0,1.9,70.3,84.6,84.6,65.6
5.763,0,11.1,14.6,-11.4,0.2,1,0,0,0,0,0,0,0,84.4,3,113,234.95,234.95,11.1,-2.3,-3.1,12.3,741.3,3453,0,0,1.9,70.3,83.9,83.9,65.6
5.854,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-2.3,-3.9,12.3,747.7,3444,0,0,1.9,70.3,83.9,83.9,65.6
5.945,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-2.3,-3.9,12.3,749.3,3436,0,0,1.9,70.3,83.9,83.9,65.6
6.029,0,10.9,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,83.5,3,113,234.95,234.95,11.1,-2.3,-3.9,12.2,754.4,3428,0,0,1.9,70.3,83.9,83.9,65.6
6.125,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-2.3,-3.9,12.2,753,3416,0,0,1.9,70.3,83.9,83.9,65.6
6.215,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,3,113,234.95,234.95,11.1,-2.3,-3.9,12.2,763.3,3408,0,0,1.9,70.3,83.9,83.9,65.6
6.305,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,83.7,3,113,234.95,234.95,11.1,-2.3,-3.9,12.2,766,3398,0,0,1.9,70.3,83.9,83.9,65.6
6.395,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,3,113,234.95,234.95,11.1,-2.3,-3.9,12.1,764.5,3384,0,0,1.5,70.3,83.9,83.9,65.6
6.484,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,3,113,234.95,234.95,11.1,-2.3,-3.9,12.1,773.2,3381,0,0,1.5,70.3,83.9,83.9,65.6
6.573,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-2.3,-3.9,12.1,773.9,3370,0,0,1.5,70.3,83.9,83.9,65.6
6.659,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-2.3,-3.9,12,776.1,3360,0,0,1.5,70.3,83.9,83.9,65.6
6.750,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,83.7,3,113,234.95,234.95,11.1,-3.1,-4.7,12,782.7,3347,0,0,1.5,70.3,83.9,83.9,65.6
6.841,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,83.8,3,113,234.95,234.95,11.1,-3.1,-4.7,12,783.5,3339,0,0,1.5,70.3,83.9,83.9,65.6
6.934,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84,3,113,234.95,234.95,11.1,-3.1,-4.7,12,784.8,3335,0,0,1.5,70.3,83.9,83.9,65.6
7.018,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84,3,113,234.95,234.95,11.1,-3.1,-4.7,11.9,794.3,3324,0,0,1.9,70.3,83.9,83.9,65.6
7.110,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-3.1,-4.7,11.9,800.8,3315,0,0,1.5,70.3,83.9,83.9,65.6
7.200,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-3.1,-4.7,11.9,810.2,3304,0,0,1.5,70.3,83.9,83.9,65.6
7.294,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,3,113,234.95,234.95,11.1,-3.1,-4.7,11.8,816.8,3299,0,0,1.5,70.3,83.9,83.9,65.6
7.385,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,3,113,234.95,234.95,11.1,-3.1,-4.7,11.8,825.1,3291,0,0,1.9,70.3,83.9,83.9,65.6
7.476,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84,3,113,234.95,234.95,11.1,-3.1,-4.7,11.8,832.7,3287,0,0,1.5,70.3,83.9,83.9,65.6
7.574,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84,3,113,234.95,234.95,11.1,-3.1,-4.7,11.8,840.1,3280,0,0,1.1,70.3,83.9,83.9,65.6
7.664,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,3,113,234.95,234.95,11.1,-3.1,-4.7,11.7,846.9,3270,0,0,1.5,70.3,83.3,83.3,65.6
7.754,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.9,3,113,234.95,234.95,11.1,-3.1,-4.7,11.7,852.3,3262,0,0,1.5,70.3,83.3,83.3,65.6
7.840,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,113,234.95,234.95,11.1,-3.1,-5.4,11.7,858.1,3249,0,0,1.1,70.3,84.6,84.6,65.6
7.936,0.6,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,3,113,234.95,234.95,11.1,-3.1,-5.4,11.7,865.5,3242,0,0,1.1,70.3,83.9,83.9,65.6
8.020,1.2,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,3,113,234.95,234.95,11.1,-3.1,-5.4,11.6,871.2,3235,0,0,1.1,70.3,83.9,83.9,65.6
8.115,2.4,11.3,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,82.6,3,113,234.95,234.95,11.3,-3.1,-5.4,11.8,849.3,3232,0,0,5.2,70.3,84.6,84.6,65.6
8.199,3.1,11.3,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,3,113,234.95,234.95,11.3,-3.1,-5.4,11.8,921,3221,0,0,5.2,70.3,85.2,85.2,65.6
8.295,3.5,11.3,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,3,113,31.64,99.47,11.3,-3.1,-5.4,11.8,840.6,3219,0,0,5.2,70.3,84.6,84.6,65.6
8.397,3.7,11.3,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84,3,113,20.23,27.73,11.3,-3.1,-5.4,11.8,760.8,3210,0,0,5.2,70.3,85.2,85.2,65.6
8.497,4.1,11.4,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,3,113,18.79,19.75,11.4,-3.9,-5.4,11.7,709.4,3193,0,0,5.2,70.3,85.2,85.2,65.6
8.594,4.1,11.4,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84,3,113,18.1,17.95,11.4,-3.9,-5.4,11.7,675.2,3188,0,0,5.2,70.3,85.2,85.2,65.6
8.679,4.1,11.4,14.6,-11.5,0.4,1,0,0,0,0,0,0,0,84.9,3,113,16.68,17.74,11.4,-3.9,-5.4,11.7,666.5,3177,0,0,5.2,70.3,85.2,85.2,65.6
8.775,4.7,11.3,14.6,-11.5,0.4,1,0,0,0,0,0,0,0,85.8,3,113,15.92,17.8,11.4,-3.9,-5.4,11.6,653.5,3170,0,0,5.6,70.3,84.6,84.6,65.6
8.865,8.5,11.2,14.6,-11.5,0.4,1,0,0,0,0,0,0,0,83.1,3,113,15.27,17.34,11.4,-3.9,-5.4,11.6,654.1,3170,0,-3.1,10.5,70.3,83.9,83.9,65.6
8.955,12.4,11.4,14.6,-11.5,0.4,1,0,0,0,0,0,0,0,84.2,3,113,15.36,16.68,11.6,-3.9,-5.4,11.8,658.9,3171,0,-1.2,16.1,70.3,83.9,83.9,65.6
9.039,14.3,11.8,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.7,3,113,14.96,16.29,12.7,-3.9,-5.4,13,656.3,3152,0,-2.7,18.4,70.3,84,84,65.6
9.134,17.1,12.9,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.1,3,113,14.53,15.89,14.2,-3.9,-5.4,14.5,653.5,3159,0,0.9,17.2,70.4,85.3,85.3,65.6
9.223,19.2,14.9,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,83.7,3,113,14.4,15.63,15.5,-3.9,-5.4,15.8,662.1,3160,-8.7,1,21,70.3,83.9,83.9,65.5
9.315,20.4,15.3,14.6,-10.7,0.3,1,0,0,0,0,0,0,0,84,3,113,14.14,15.37,15.9,-3.1,-5.4,16.2,661.5,3158,-8.5,1.9,18,70.2,85.5,85.5,65.4
9.400,23.9,15.6,14.6,-10.6,0.3,1,0,0,0,0,0,0,0,84.9,3,113,13.85,14.9,16.4,-3.1,-5.4,16.7,673.1,3157,-9.3,1,18.8,70,86,86,65.3
9.489,29,16.1,14.6,-10.5,0.3,1,0,0,0,0,0,0,0,84.2,3,113,13.9,14.34,17,-3.1,-5.4,17.3,680.2,3160,-5.3,0,28.5,69.8,85.1,85.1,65.1
9.586,32.3,17.2,14.6,-10.2,0.2,1,0,0,0,0,0,0,0,84.5,3,113,14.4,14.15,20.9,-3.1,-5.4,21.4,680.7,3166,-0.5,0.6,30.8,66.9,82.1,82.1,62.4
9.673,34.5,27.4,14.6,-8.1,0.2,1,0,0,0,0,0,0,0,84,3,113,15.36,14.04,32.3,0,-0.8,33.2,681.7,3179,5.6,1.6,36,36.5,50.9,50.9,34
9.760,34.4,37.1,14.6,-5.6,0.2,1.005,0,0,0,0,0,0,0,84,3,113,15.23,14.13,41.9,8.6,7.8,42.7,718.9,3158,4.2,1.5,34.5,13.9,27,27,13
9.855,34.6,47.3,14.6,-2.9,0.1,1.012,0,0,0,0,0,0,0,84.5,3,113,12.5,12.82,52,8.6,8.6,53.5,754.2,3186,-14.3,-9.8,27,13.7,26.6,26.6,12.8
9.946,34.7,59.5,14.6,-1.6,0.1,1.02,0,0,0,0,0,0,0,84,3,113,12.43,12.46,62,9.3,8.6,64.3,780.8,3207,-13.6,-13.4,20.2,13.3,26.3,26.3,12.4
10.031,37.1,68.5,14.6,-0.9,0.3,1.027,0,0,0,0,0,0,0,82,3,113,13.01,14.57,70.6,9.3,8.6,73.6,802.2,3227,-13.4,-13.4,18.8,13.1,26.1,26.1,12.2
10.125,46.1,81.5,14.6,0.3,0.5,1.301,8.4,0,0,0,0,0,0,77.8,3,113,15.07,15.09,146.9,6.2,6.2,154.5,1015.9,3256,-4.5,-0.3,17.2,80,93.9,93.9,15.4
10.216,60.3,87.2,14.6,1,1.3,1.781,15.6,0,0,0,0,0,0,86.7,3,113,12.42,12.35,191.8,4.7,4.7,202.7,1754.6,3279,-13.5,-9.2,16.5,80,94.1,94.1,26.3
10.304,81.6,93,14.6,1.9,2.1,2.143,17.2,0,0,0,0,0,0,81,3,113,12.69,12.33,200.9,3.9,3.9,214.9,1839.6,3311,-13,-12,16.5,73.3,88.3,88.3,29.8
10.396,99.6,98,14.6,2.8,3,2.288,17.5,0,0,0,0,0,0,82,3,111,13.06,12.98,200.9,3.1,3.1,216.6,1911.2,3344,-12.9,-12.3,15.8,58.6,72.2,72.2,28.9
10.485,99.6,101.8,14.6,3.8,4,2.36,17.8,0,0,0,0,0,0,80.6,3,111,13.9,13.92,200.9,3.1,3.1,218.8,2151.5,3370,-9.1,-8.1,15.8,59.4,73.2,73.2,30.1
10.575,99.6,105.9,14.6,4.7,5,2.403,18.1,0,0,0,0,0,0,83.8,3,111,13.87,14.25,200.9,3.1,3.1,222.2,2420.2,3423,-7.6,-4.5,15,59.6,74.5,74.5,30.4
10.660,99.6,106.1,14.6,5.1,6.1,2.433,18.4,0,0,0,0,0,0,82.8,3,111,14.46,14.21,200.9,3.1,3.1,223.9,2647.9,3449,-5,-3.7,15,59.8,74.1,74.1,30.7
10.756,99.6,114.3,14.6,6.6,7.2,2.455,18.6,0,0,0,0,0,0,83.1,3,111,14.4,14.86,200.9,3.1,3.9,226.9,2676.5,3496,-1.8,1.6,13.5,58.6,73.5,73.5,28.9
10.846,99.6,119.3,14.6,7.8,8.5,2.463,18.5,0,0,0,0,0,0,82.9,3,111,14.54,14.47,200.9,3.1,3.9,229.9,2841.8,3542,1.1,1.9,12.8,57.6,72.3,72.3,29
10.936,99.6,124.1,14.6,8.7,9.7,2.463,18.4,0,0,0,0,0,0,90.5,3,111,14.4,14.56,200.8,3.1,3.9,232.9,2999.3,3589,1.1,3.4,12.4,56.3,71,71,29
11.020,99.6,138.5,14.6,10.7,11.1,2.459,18.3,0,0,0,0,0,0,87.5,3,111,14.21,13.91,200.8,3.9,3.9,236.3,3006.8,3641,-0.9,0.8,12.4,54.9,69.5,69.5,29
11.114,99.6,149.6,14.6,12.3,12.9,2.452,18.2,0,0,0,0,0,0,87.2,3,111,13.75,13.91,200.8,3.9,3.9,239.4,2897,3696,-2,0.5,12.4,53.4,68,68,29.1
11.204,99.6,158.5,14.6,13.9,14.7,2.445,18.1,0,0,0,0,0,0,89,3,111,13.59,13.64,200.8,3.9,3.9,243.9,2772.6,3753,-2.8,-0.8,11.6,47.4,62,62,29
11.294,99.6,171.7,14.6,16.4,16.6,2.437,18,0,0,0,0,0,0,79.9,3,113,13.85,13.7,200.8,3.9,3.9,247.7,2579.1,3830,-2.4,-1.2,12.4,35.8,49.8,49.8,29.1
11.385,99.6,177.1,14.6,17.7,18.4,2.435,18.1,0,0,0,0,0,0,79.2,3,113,13.85,13.84,200.8,3.9,3.9,252.5,2421.6,3891,-2.6,-1.3,12.4,30.2,43,43,30.6
11.475,99.6,186.3,14.6,19.5,19.7,2.448,18.5,0,0,0,0,0,0,71.3,3,113,13.97,13.87,200.6,3.9,3.9,256.8,2251,3959,-1.6,-0.7,12.4,32.3,45.5,45.5,31.6
11.564,99.6,190.8,14.6,20.1,20.7,2.475,19.1,0,0,0,0,0,0,72.2,3,113,14,13.84,200.4,3.9,3.9,262.8,2092.5,4059,-1.5,-0.6,12.4,32.2,46,46,32.5
11.654,99.6,195.3,14.6,21.4,21.7,2.514,19.7,0,0,0,0,-3,0,91.1,3,113,13.88,13.87,200.2,3.9,3.9,265.9,1966.8,4121,-0.4,-0.1,12.4,31.4,44.1,44.2,33
11.745,99.6,194,14.6,21.4,21.7,2.559,20.3,0,0,0,0,-3,0,96.2,3,113,13.97,14.13,200.1,3.9,3.9,272.1,1873.7,4209,0.9,0.4,12.4,36.3,49.5,49.7,33
11.835,99.6,193.3,14.6,21.4,21.7,2.606,20.7,0,0,0,0,-2.7,0,70.9,3,113,14.17,14.14,200,3.1,3.9,276.8,1779.8,4283,3.8,3.4,12.4,34.5,48.3,48.4,30.5
