﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.085,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.56,14.17,20.4,-1.6,-3.9,4.4,732.4,670,0.1,-0.1,-4.5,70.4,82.7,82.7,65.5
0.174,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.47,14.08,20.4,-1.6,-3.9,4.4,724,673,0,0,-4.5,70.4,82.7,82.7,65.5
0.264,0,19.9,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.35,14.01,20.4,-1.6,-3.9,4.4,728.4,671,-0.3,0,-3.4,70.4,82.7,82.7,65.5
0.355,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,14.23,13.94,20.4,-1.6,-3.9,4.4,725.4,670,0,0,-4.5,70.4,82.7,82.7,65.5
0.444,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.4,0,133,14.15,13.88,20.4,-1.6,-3.9,4.4,720.7,661,-0.1,-0.4,-4.1,70.4,82.7,82.7,65.5
0.534,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,14.13,13.87,20.5,-1.6,-3.9,4.4,721.7,658,0.1,-0.4,-3.8,70.4,82.7,82.7,65.5
0.633,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.08,13.87,20.6,-1.6,-3.9,4.3,721.3,652,0,-0.6,-1.5,70.4,82.7,82.7,65.5
0.725,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.08,13.92,20.6,-1.6,-3.9,4.3,713.5,652,0.1,-0.8,-1.9,70.4,82.7,82.7,65.5
0.814,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.14,13.97,20.8,-1.6,-3.9,4.4,717.3,653,0.3,-0.8,-1.1,70.4,82.7,82.7,65.5
0.906,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.23,14.07,20.5,-1.6,-3.9,4.4,716.9,660,0.4,-0.6,-3.4,70.4,82.7,82.7,65.5
0.995,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.31,14.15,20.5,-1.6,-3.9,4.3,711.3,655,0.6,-0.8,-3,70.4,82.7,82.7,65.5
1.084,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.4,14.25,20.7,-1.6,-3.9,4.4,716,651,0.6,-0.6,-1.1,70.4,82.7,82.7,65.5
1.175,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.5,14.33,20.9,-1.6,-3.9,4.4,715.3,654,0.7,-0.8,-1.1,70.4,82.7,82.7,65.5
1.268,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.57,14.38,20.9,-1.6,-3.9,4.5,710.5,662,0.7,-0.8,-3.4,70.4,82.2,82.2,65.5
1.359,0,20.4,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.67,14.44,20.5,-1.6,-3.9,4.4,714.2,665,0.8,-0.9,-4.9,70.4,82.7,82.7,65.5
1.444,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.79,14.51,20.9,-1.6,-3.9,4.5,712.9,663,0.9,-0.7,-4.9,70.4,82.2,82.2,65.5
1.535,0,20.5,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,82.4,0,133,14.83,14.57,22,-1.6,-3.9,4.7,708.5,662,0.8,-0.7,-4.5,70.4,82.7,82.7,65.5
1.625,0,21.1,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,82.4,0,133,14.9,14.64,22.1,-1.6,-3.9,4.7,715.3,659,0.9,-0.5,-6.4,70.4,82.7,82.7,65.5
1.723,0,21.6,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.9,14.73,22.1,-1.6,-3.9,4.7,713.3,652,0.9,-0.3,-6.8,70.4,83.4,83.4,65.5
1.814,0,21.9,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.9,14.79,22.2,-1.6,-3.9,4.7,709.1,648,0.9,-0.5,-6,70.4,82.7,82.7,65.5
1.906,0,22,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.9,14.86,22.3,-1.6,-3.9,4.7,721.8,652,0.9,-0.4,-6,70.4,82.7,82.7,65.5
1.997,0,21.9,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,14.9,14.93,22.2,-1.6,-3.9,4.7,719.7,656,0.9,0,-8.2,70.4,82.7,82.7,65.5
2.085,0,22,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.86,14.97,22.3,-1.6,-3.9,4.8,721,662,0.5,-0.1,-7.9,70.4,82.7,82.7,65.5
2.175,0,21.9,14.6,-8.5,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.83,15,21.2,-1.6,-3.9,4.6,734.3,667,0.8,0.1,-8.6,70.4,82.7,82.7,65.5
2.265,0,21.2,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.76,15.04,20.1,-1.6,-3.9,4.3,732.1,667,0.8,0.3,-7.5,70.4,82.7,82.7,65.5
2.355,0,20.8,14.6,-8.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.73,15.04,20.1,-1.6,-3.9,4.4,731.2,675,0.7,0.1,-7.1,70.4,82.2,82.2,65.5
2.446,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.67,15.04,20,-1.6,-3.9,4.4,739,676,0.3,0,-6.8,70.4,82.2,82.2,65.5
2.534,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.63,15,20,-1.6,-3.9,4.3,735.8,674,0.4,-0.1,-6,70.4,83.4,83.4,65.5
2.621,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.56,14.97,20.1,-1.6,-3.9,4.3,735.3,670,0.2,-0.1,-4.9,70.4,84,84,65.5
2.715,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.46,14.9,20,-1.6,-3.9,4.3,739,673,0.1,-0.2,-5.6,70.4,84,84,65.5
2.801,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.5,0,133,14.34,14.83,20.1,-1.6,-3.9,4.4,731.5,671,-0.1,-0.1,-4.1,70.4,84,84,65.5
2.890,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.17,14.67,20.1,-1.6,-3.9,4.4,730,673,-0.5,-0.3,-4.5,70.4,83.4,83.4,65.5
2.975,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.08,14.56,20.1,-1.6,-3.9,4.4,734.2,675,-0.5,0,-4.5,70.4,83.4,83.4,65.5
3.065,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.98,14.4,20.1,-1.6,-3.9,4.4,727.8,672,-0.5,-0.3,-4.1,70.4,82.7,82.7,65.5
3.155,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.92,14.25,20.3,-1.6,-3.9,4.4,730,676,-0.3,-0.4,-3.8,70.4,82.7,82.7,65.5
3.241,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,13.88,14.13,20.1,-1.6,-3.9,4.4,730.2,676,-0.4,-0.4,-4.5,70.4,82.7,82.7,65.5
3.335,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.91,14.02,20.1,-1.6,-3.9,4.4,722,670,-0.2,-0.2,-3.8,70.4,82.7,82.7,65.5
3.420,0,20,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,82,0,133,13.97,13.94,20.3,-1.6,-3.9,4.3,723.6,664,-0.2,-0.1,-4.1,70.4,83.4,83.4,65.5
3.509,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.4,0,133,14.04,13.87,20.5,-1.6,-3.9,4.4,722.5,659,0,0.1,-3.4,70.4,82.7,82.7,65.5
3.600,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.4,0,133,14.2,13.84,20.5,-1.6,-3.9,4.4,715,660,0.2,-0.1,-3,70.4,82.7,82.7,65.5
3.695,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,14.31,13.84,20.6,-1.6,-3.9,4.4,718.4,657,0.4,-0.1,-3,70.4,83.4,83.4,65.5
3.784,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.41,13.85,20.6,-1.6,-3.9,4.4,718.4,657,0.5,-0.2,-3,70.4,82.7,82.7,65.5
3.875,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.51,13.91,20.6,-1.6,-3.9,4.3,714,652,0.4,-0.3,-2.2,70.4,83.4,83.4,65.5
3.959,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.63,13.97,20.8,-1.6,-3.9,4.4,714.6,658,0.6,-0.5,-3.4,70.4,82.7,82.7,65.5
4.050,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.7,14.04,20.7,-1.6,-3.9,4.4,716.1,660,0.6,-0.7,-3.4,70.4,82.7,82.7,65.5
4.141,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.79,14.13,20.6,-1.6,-3.9,4.4,719,660,0.7,-0.5,-3.8,70.4,82.7,82.7,65.5
4.230,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.83,14.21,20.5,-1.6,-3.9,4.4,716.5,661,0.5,-0.7,-4.1,70.4,82.7,82.7,65.5
4.320,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,14.83,14.28,20.4,-1.6,-3.9,4.4,717.3,662,0.5,-0.6,-4.1,70.4,82.7,82.7,65.5
4.412,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,14.83,14.38,20.6,-1.6,-3.9,4.3,721,652,0.5,-0.6,-2.2,70.4,82.7,82.7,65.5
4.501,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.76,14.46,20.6,-1.6,-3.9,4.4,715.7,656,0.2,-0.7,-3,70.4,83.4,83.4,65.5
4.589,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.73,14.51,20.6,-1.6,-3.9,4.4,721,658,0.4,-0.9,-3.8,70.4,82.7,82.7,65.5
4.681,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.67,14.56,20.8,-1.6,-3.9,4.4,723,654,0.1,-0.8,-2.6,70.4,83.4,83.4,65.5
4.769,0,20.4,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,14.63,14.6,20.8,-1.6,-3.9,4.4,715.3,657,0.1,-1,-3.4,70.4,83.4,83.4,65.5
4.860,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.57,14.63,20.7,-1.6,-3.9,4.4,720,666,-0.1,-1.1,-4.1,70.4,82.7,82.7,65.5
4.955,0,20.3,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.51,14.64,20.4,-1.6,-3.9,4.4,721.4,665,-0.2,-1.2,-4.5,70.4,82.7,82.7,65.5
5.040,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.44,14.64,20.5,-1.6,-3.9,4.4,715.2,668,-0.3,-1.3,-4.5,70.4,82.7,82.7,65.5
5.131,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.35,14.63,20.5,-1.6,-3.9,4.4,721,670,-0.6,-1.4,-4.9,70.4,82.7,82.7,65.5
5.220,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,14.28,14.6,20.4,-1.6,-3.9,4.4,719.6,671,-0.8,-1.7,-4.9,70.4,82.7,82.7,65.5
5.309,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,14.2,14.56,20.4,-1.6,-3.9,4.4,714.3,669,-0.9,-1.9,-4.5,70.4,82.7,82.7,65.5
5.484,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,14.1,14.5,20.5,-1.6,-3.9,4.4,721.6,670,-1.3,-2.1,-4.1,70.4,82.7,82.7,65.5
5.569,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.6,0,133,13.91,14.4,20.4,-1.6,-3.9,4.5,717.3,675,-1.5,-2.5,-4.9,70.4,82.7,82.7,65.5
5.655,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.85,14.34,20.4,-1.6,-3.9,4.4,721.6,673,-1.7,-2.8,-5.2,70.4,82.7,82.7,65.5
5.744,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.82,14.28,20.3,-1.6,-3.9,4.4,721.6,674,-1.8,-2.8,-5.6,70.4,82.7,82.7,65.5
5.835,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.8,14.21,20.4,-1.6,-3.9,4.4,716.8,670,-2,-3.2,-4.9,70.4,82.7,82.7,65.5
5.927,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.77,14.14,20.4,-1.6,-3.9,4.4,721.4,674,-2.2,-3.4,-5.2,70.4,82.7,82.7,65.5
6.012,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.75,14.04,20.2,-1.6,-3.9,4.4,720.7,676,-2.6,-4,-5.6,70.4,82.7,82.7,65.5
6.100,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,13.74,13.98,20.3,-1.6,-3.9,4.4,717.2,675,-2.7,-4.1,-5.6,70.4,82.7,82.7,65.5
6.196,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.5,0,133,13.71,13.92,20.2,-1.6,-3.9,4.4,725.3,671,-3.2,-4.3,-5.2,70.4,82.7,82.7,65.5
6.280,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.71,13.84,20.2,-1.6,-3.9,4.4,722.5,667,-3.1,-4.6,-4.5,70.4,83.4,83.4,65.5
6.375,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,13.71,13.78,20.1,-1.6,-3.9,4.3,718.3,669,-3.4,-5,-4.9,70.4,82.7,82.7,65.5
6.460,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,13.7,13.71,20.1,-1.6,-3.9,4.4,725.3,671,-3.6,-5.5,-5.2,70.4,82.7,82.7,65.5
6.554,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,13.67,13.67,20.1,-1.6,-3.9,4.3,720,669,-4,-5.7,-5.2,70.4,82.7,82.7,65.5
6.640,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.65,13.64,20.2,-1.6,-3.9,4.4,717.7,669,-4.1,-5.9,-4.1,70.4,82.7,82.7,65.5
6.725,0,20.1,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.64,13.61,20.1,-1.6,-3.9,4.3,722,669,-4.4,-6.2,-5.2,70.4,83.4,83.4,65.5
6.815,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.62,13.59,20,-1.6,-3.9,4.3,718.8,667,-1.7,-3.4,-5.2,70.4,82.7,82.7,65.5
6.904,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.64,13.58,20.2,-1.6,-3.9,4.3,718.3,666,-1.8,-3.6,-4.9,70.4,82.7,82.7,65.5
6.994,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82,0,133,13.65,13.58,20.3,-1.6,-3.9,4.4,724,664,-2,-3.9,-3.8,70.4,82.7,82.7,65.5
7.084,0,20,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.65,13.59,20.2,-1.6,-3.9,4.3,719.5,663,-2.3,-4.1,-4.5,70.4,82.7,82.7,65.5
7.174,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,82.2,0,133,13.65,13.61,20.2,-1.6,-3.9,4.3,717.6,666,-2.5,-4.3,-3.8,70.4,82.7,82.7,65.5
7.264,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,13.65,13.64,20.2,-1.6,-3.9,4.4,723.6,671,-2.7,-4.6,-4.1,70.4,82.7,82.7,65.5
7.354,0,18.2,14.6,-9.3,-0.6,1,0,0,0,0,0,0,0,81.7,0,133,13.64,13.67,20.1,-1.6,-3.9,4.3,718.6,672,-2.9,-4.6,-1.9,70.4,82.7,82.7,65.5
7.444,0,15.7,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.62,13.71,20.1,-1.6,-3.9,4.4,724,680,-2.9,-4,6,70.4,82.7,82.7,65.5
7.529,0,13.6,14.6,-10.3,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.59,13.75,20,-1.6,-3.9,4.3,732,673,-3.5,-3.9,3.8,70.4,83.4,83.4,65.5
7.625,0,11.8,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,81.9,0,133,13.58,13.78,20.4,-1.6,-3.9,4.2,737.7,636,0,0,-11.2,70.4,83.4,83.4,65.5
7.710,0,10.7,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81,0,133,13.51,13.8,27.2,-1.6,-3.9,4.9,750.7,561,0,0,-10.9,70.4,86,86,65.5
7.799,0,9.9,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,80.5,0,133,13.47,13.77,36.9,-1.6,-3.9,5.6,762.9,470,0,0,-10.9,70.4,88.6,88.6,65.5
7.890,0,9.4,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,80.3,0,133,13.41,13.75,44.8,-2.3,-3.9,5.3,769.3,370,0,0,-10.5,70.4,89.2,89.2,65.5
7.980,0,9.2,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,80.1,0,133,13.31,13.81,48.4,-2.3,-3.9,4.8,767.8,308,0,0,-10.5,70.4,89.9,89.9,65.5
8.070,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,133,13.28,13.8,55.1,-2.3,-4.7,4.1,774.2,232,0,0,-10.5,69.4,89.9,89.9,64.6
8.160,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,133,13.32,13.78,55.6,-2.3,-4.7,4.2,774.2,232,0,0,-10.5,69.2,89.7,89.7,64.5
8.250,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.7,0,133,13.31,13.8,54.4,-2.3,-4.7,4.1,768.5,0,0,0,-10.5,69.6,0,0,64.8
8.340,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.2,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,757.4,0,0,0,-10.5,69.6,0,0,64.8
8.429,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.2,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,748.6,0,0,0,-10.5,69.6,0,0,64.8
8.519,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.7,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,729,0,0,0,-10.5,69.6,0,0,64.8
8.610,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.5,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,694.6,0,0,0,-10.5,69.6,0,0,64.8
8.700,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81.5,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,643.1,0,0,0,-10.5,69.6,0,0,64.8
8.790,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81.5,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,582.2,0,0,0,-10.5,69.6,0,0,64.8
8.881,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81.4,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,532.1,0,0,0,-10.5,69.6,0,0,64.8
8.969,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81.2,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,494.3,0,0,0,-10.5,69.6,0,0,64.8
9.059,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81.2,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,456,0,0,0,-10.5,69.6,0,0,64.8
9.149,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81.5,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,424.9,0,0,0,-10.5,69.6,0,0,64.8
9.241,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.6,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,404.2,0,0,0,-10.5,69.6,0,0,64.8
9.331,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.6,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,385.8,0,0,0,-10.5,69.6,0,0,64.8
9.420,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,370.3,0,0,0,-10.5,69.6,0,0,64.8
9.511,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,81,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,357,0,0,0,-10.5,69.6,0,0,64.8
9.601,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.8,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,345.7,0,0,0,-10.5,69.6,0,0,64.8
9.695,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.8,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,336.3,0,0,0,-10.5,69.6,0,0,64.8
9.780,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.8,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,327.1,0,0,0,-10.5,69.6,0,0,64.8
9.871,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.6,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,321,0,0,0,-10.5,69.6,0,0,64.8
9.960,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.6,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,314.8,0,0,0,-10.5,69.6,0,0,64.8
10.056,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.5,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,311.7,0,0,0,-10.5,69.6,0,0,64.8
10.141,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.3,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,305.5,0,0,0,-10.5,69.6,0,0,64.8
10.234,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.3,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,303,0,0,0,-10.5,69.6,0,0,64.8
10.321,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.3,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,299.6,0,0,0,-10.5,69.6,0,0,64.8
10.414,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,297.8,0,0,0,-10.5,69.6,0,0,64.8
10.500,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,295.3,0,0,0,-10.5,69.6,0,0,64.8
10.595,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,293.2,0,0,0,-10.5,69.6,0,0,64.8
10.681,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,290.1,0,0,0,-10.5,69.6,0,0,64.8
10.775,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.7,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,286.6,0,0,0,-10.5,69.6,0,0,64.8
10.859,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.7,0,133,55.97,41.53,54.4,-2.3,-4.7,4.1,284.5,0,0,0,-10.5,69.6,0,0,64.8
10.956,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.6,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,282.2,0,0,0,-10.5,69.6,0,0,64.8
11.041,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.6,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,278.2,0,0,0,-10.5,69.6,0,0,64.8
11.134,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.6,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,274.4,0,0,0,-10.5,69.6,0,0,64.8
11.225,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.4,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,273.3,0,0,0,-10.5,69.6,0,0,64.8
11.315,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.4,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,269.3,0,0,0,-10.5,69.6,0,0,64.8
11.400,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.4,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,267.8,0,0,0,-10.5,69.6,0,0,64.8
11.494,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.4,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,266.5,0,0,0,-10.5,69.6,0,0,64.8
11.579,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.4,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,262.2,0,0,0,-10.5,69.6,0,0,64.8
11.676,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.4,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,262.2,0,0,0,-10.5,69.6,0,0,64.8
11.760,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.6,0,135,55.97,41.53,54.4,-2.3,-4.7,4.1,262.2,0,0,0,-10.5,69.6,0,0,64.8
