﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.080,0,10.9,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84,3,117,234.95,234.95,11.1,-3.1,-4.7,11.7,771.8,3269,0,0,1.5,70.3,83.9,83.9,65.6
0.174,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.2,3,117,234.95,234.95,11.1,-3.1,-4.7,11.7,771.8,3262,0,0,1.5,70.3,83.9,83.9,65.6
0.263,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.1,-3.1,-4.7,11.7,775.4,3253,0,0,1.1,70.3,83.9,83.9,65.6
0.350,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.1,-3.1,-5.4,11.7,781.9,3247,0,0,1.1,70.3,83.9,83.9,65.6
0.445,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.1,-3.1,-5.4,11.6,784,3238,0,0,1.1,70.3,83.9,83.9,65.6
0.534,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.1,-3.1,-5.4,11.6,788.5,3232,0,0,1.5,70.3,83.9,83.9,65.6
0.626,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.1,3,115,234.95,234.95,11.1,-3.1,-5.4,11.6,792.2,3226,0,0,1.1,70.3,83.9,83.9,65.6
0.715,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.1,-3.1,-5.4,11.6,792.2,3215,0,0,1.1,70.3,83.9,83.9,65.6
0.803,0,11,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.1,-3.1,-5.4,11.5,797.1,3203,0,0,1.1,70.3,83.9,83.9,65.6
0.895,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.2,-3.9,-5.4,11.5,800.8,3195,0,0,1.1,70.3,83.9,83.9,65.6
0.984,0,11.1,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84,3,115,234.95,234.95,11.2,-3.9,-5.4,11.5,802.1,3189,0,0,1.1,70.3,84.5,84.5,65.6
1.074,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.2,-3.9,-5.4,11.5,810.2,3181,0,0,1.1,70.3,84.5,84.5,65.6
1.160,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,115,234.95,234.95,11.2,-3.9,-5.4,11.4,817.5,3169,0,0,1.1,70.3,84.5,84.5,65.6
1.245,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.2,-3.9,-5.4,11.4,827,3165,0,0,1.1,70.3,83.9,83.9,65.6
1.329,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.2,-3.9,-5.4,11.4,833.5,3153,0,0,1.1,70.3,83.9,83.9,65.6
1.414,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.2,-3.9,-5.4,11.3,840.7,3148,0,0,1.1,70.3,83.9,83.9,65.6
1.505,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.2,-3.9,-6.2,11.3,844.4,3139,0,0,1.1,70.3,83.9,83.9,65.6
1.593,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.5,3,115,234.95,234.95,11.2,-3.9,-6.2,11.3,853.1,3135,0,0,0.8,70.3,83.9,83.9,65.6
1.684,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,85.2,3,115,234.95,234.95,11.2,-3.9,-6.2,11.3,861.2,3127,0,0,0.8,70.3,84.5,84.5,65.6
1.770,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.2,-3.9,-6.2,11.3,867.6,3119,0,0,0.8,70.3,83.9,83.9,65.6
1.860,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.4,3,115,234.95,234.95,11.2,-3.9,-6.2,11.2,874,3110,0,0,0.8,70.3,83.2,83.2,65.6
1.945,0,11,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.2,3,115,234.95,234.95,11.2,-3.9,-6.2,11.2,879.9,3099,0,0,0.8,70.3,83.2,83.2,65.6
2.035,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.7,3,115,234.95,234.95,11.2,-3.9,-6.2,11.2,886.1,3093,0,0,0.8,70.3,83.2,83.2,65.6
