﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
1588.708,14.6,-9.3,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,17.78,16.84,18.7,19.6,-0.8,1.6,5.4,752.3,858,0,0,1.7,3,59,74.6,74.6,65.5,0
1588.805,14.6,-9.2,-0.2,1,0,0,0,0,0,0,0,84.2,0,93,16.78,15.7,18.9,19.9,-0.8,1.6,5.4,737.7,839,0,0,1.7,2.6,59,74.6,74.6,65.5,0
1588.903,14.6,-9.2,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,16.09,15.2,19,20,-0.8,1.6,5.4,721.1,831,0,0,1.7,1.9,59,73.5,73.5,65.5,0
1589.000,14.6,-9.2,-0.2,1,0,0,0,0,0,0,0,84,0,93,15.57,15,19.2,20.2,-0.8,1.6,5.3,708.9,816,0,0,1.8,1.9,59,73.5,73.5,65.5,0
1589.099,14.6,-9.1,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,15.23,14.73,19.7,20.2,-0.8,1.6,5.5,697.4,839,0,0,1.8,0,59,73.5,73.5,65.5,0
1589.187,14.6,-9.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,14.96,14.53,19.7,18.4,-0.8,1.6,5.7,692.6,962,0,0,1.7,-1.9,59.9,73.9,73.9,66.5,0
1589.280,14.6,-9.6,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,14.67,14.44,18,15.1,0,0.8,5.7,676.1,1170,0,0,1,-3,59.9,75.5,75.5,66.5,0
1589.384,14.6,-10.4,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,14.48,14.31,14.3,12.4,0,0,5.8,661.5,1447,0,0,0.6,-6,59.9,75.5,75.5,66.5,0
1589.477,14.6,-10.8,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,14.24,14.08,12.8,12.1,0,-1.6,6.8,642.4,1755,0,0,2,-2.2,59.9,75.6,75.6,66.5,0
1589.572,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.44,13.54,11.8,11.6,0,-2.3,7.9,644.1,2127,0,0,2.6,-3.8,59.9,75,75,66.5,0
1589.673,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,13.15,13.06,10.8,11.4,0.8,-1.6,9.3,671.8,2540,0,0,3.1,-1.1,59.9,75.6,75.6,66.5,0
1589.767,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,16.98,17.02,10.9,11.4,0.8,-1.6,9,696.3,2434,0,0,3.3,-1.1,59.9,79.4,79.4,66.5,0
1589.860,14.6,-11,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,29.66,26.46,11,11.4,0.8,-1.6,9.2,716,2494,0,0,3.2,-1.1,59,79,79,65.5,0
1589.962,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.5,0,93,37.5,37.99,11.2,11.4,0.8,-1.6,9,739.9,2445,0,0,3.2,-1.1,59,75.7,75.7,65.5,0
1590.065,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.8,3,93,79.1,68.82,11.1,11.4,0.8,-1.6,9,750,2448,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1590.163,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,3,93,163.07,123.17,11.2,11.4,0.8,-1.6,9,761.1,2434,0,0,3.1,-1.1,59,74.1,74.1,65.5,0
1590.257,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,3,93,234.95,219.62,11.2,11.4,0.8,-2.3,8.9,769.8,2420,0,0,3.1,-1.5,59,74.6,74.6,65.5,0
1590.347,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.3,11.4,0.8,-2.3,8.9,776.5,2423,0,0,3.1,-1.1,59,74.6,74.6,65.5,0
1590.441,14.6,-10.9,0,1,0,0,0,0,0,0,0,84,3,93,234.95,234.95,11.3,11.4,0.8,-2.3,8.9,783.8,2405,0,0,3.1,-1.1,59,74.1,74.1,65.5,0
1590.531,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.4,11.4,0.8,-2.3,8.9,790,2400,0,0,3.1,-1.5,59,74.6,74.6,65.5,0
1590.632,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.4,11.5,0.8,-2.3,8.8,799.8,2386,0,0,3.1,-1.5,59,74.6,74.6,65.5,0
1590.732,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.4,11.5,0.8,-2.3,8.8,803.6,2381,0,0,3.1,-1.5,59,74.1,74.1,65.5,0
1590.827,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.4,11.5,0,-2.3,8.8,808.1,2371,0,0,3.1,-1.5,59,74.1,74.1,65.5,0
