﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.083,0,18.4,14.6,-9.3,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,18.2,-0.8,-3.1,4.2,1851.8,706,0,0,-4.9,70.3,100,100,65.5
0.174,0,18.3,14.6,-9.3,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,18.7,-0.8,-3.1,4.2,1830.9,704,0,0,-3.8,70.3,100,100,65.5
0.262,0,18.2,14.6,-9.3,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,18.9,-0.8,-3.1,4.3,1815.9,708,0,0,-2.6,70.3,100,100,65.5
0.354,0,18.3,14.6,-9.3,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,20.1,-0.8,-3.1,4.5,1809.9,693,0,0,-0.8,70.3,100,100,65.5
0.448,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,19.8,-0.8,-3.1,4.4,1791.6,687,0,0,-4.5,70.3,100,100,65.5
0.533,0.9,20.4,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,21.7,-0.8,-3.1,4.8,1783.7,690,0,0,-1.5,70.3,100,100,65.5
0.618,1.1,20.9,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,20.7,-0.8,-3.1,4.7,1772.9,702,0,0,-5.6,70.3,100,100,65.5
0.708,1.1,20.8,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.09,15.04,21.4,-0.8,-3.1,4.7,1779,686,0,0,-4.1,70.3,100,100,65.5
0.793,1.1,20.7,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,86.1,0,118,15.11,15.09,21.5,-0.8,-3.1,4.8,1784.3,688,0,0,-3.8,70.3,98.5,98.5,65.5
0.879,1.1,20.9,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.2,0,118,15.09,15.09,21.4,-0.8,-3.1,4.8,1777.1,688,0,0,-4.5,70.3,100,100,65.5
0.969,1.4,21.2,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,82,0,118,15.11,15.09,23,-0.8,-3.1,5,1779.2,676,0,0,-2.2,70.3,99.7,99.7,65.5
1.054,3.3,22.8,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,82.2,0,118,15.09,15.09,25.8,-0.8,-3.1,5.7,1771.7,679,0,0,4.5,70.3,98.5,98.5,65.5
1.144,8.5,26.6,14.6,-7.4,-0.4,1,0,0,0,0,0,0,0,82,0,118,15.11,15.09,30.2,0,-3.1,6.9,1754.2,708,0,0,12.8,70.5,100,100,65.7
1.234,12.4,31.8,14.6,-6.4,-0.5,1,0,0,0,0,0,0,0,82,0,118,15.11,15.09,34.8,0,-2.3,8.6,1750.7,767,0,0,-0.8,71,100,100,66.1
1.319,12.3,33.9,14.6,-6,-0.4,1,0,0,0,0,0,0,0,82.6,0,118,15.11,15.09,33.8,2.3,0,9,1728.8,841,0,0,-4.5,71.2,100,100,66.3
1.407,11.9,33.4,14.6,-6.2,-0.4,1,0,0,0,0,0,0,0,82,0,118,15.11,15.04,32.7,2.3,0,10,1749.9,947,0,0,-2.6,71.4,99.8,99.8,66.5
1.494,11.6,32.8,14.6,-6.5,-0.5,1,0,0,0,0,0,0,0,82.2,0,118,15.09,15.04,32,2.3,0,10.8,1792.7,1044,0,0,-1.9,71.5,100,100,66.7
1.579,11.6,32.1,14.6,-6.7,-0.4,1,0,0,0,0,0,0,0,81.5,0,118,15.11,15.04,31.3,2.3,0,11.4,1787.2,1128,0,0,-2.6,71.5,100,100,66.7
1.664,11.6,31.3,14.6,-6.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,118,15.11,15.11,30.5,1.6,0,11.5,1805.6,1162,0,0,-2.6,71,100,100,66.2
1.753,11.6,30.8,14.6,-6.9,-0.4,1,0,0,0,0,0,0,0,82.9,0,118,15.11,15.11,29.9,1.6,-0.8,11.5,1811.7,1195,0,0,-2.6,70.7,100,100,65.9
1.847,11.8,30.1,14.6,-6.9,-0.4,1,0,0,0,0,0,0,0,82,0,118,15.16,15.11,29.9,0.8,-0.8,11.6,1792.7,1200,0,0,-1.9,70.3,99.8,99.8,65.6
1.932,12.4,29.8,14.6,-6.9,-0.4,1,0,0,0,0,0,0,0,81.9,0,118,15.16,15.11,29.9,0.8,-0.8,11.4,1779.9,1181,0,0,-1.9,70.3,98.5,98.5,65.6
2.019,13.6,30,14.6,-6.8,-0.4,1,0,0,0,0,0,0,0,81.7,0,118,15.16,15.11,31.5,0.8,-1.6,11.9,1770.9,1169,0,0,1.1,70.3,98.5,98.5,65.6
2.103,14.5,31,14.6,-6.5,-0.4,1,0,0,0,0,0,0,0,82.9,0,118,15.16,15.09,32.6,1.6,-0.8,11.9,1756.7,1130,0,0,1.1,70.3,98.6,98.6,65.6
2.193,14.5,31.5,14.6,-6.2,-0.3,1,0,0,0,0,0,0,0,82.2,0,118,15.11,15,32.8,1.6,-0.8,11.5,1734.4,1084,0,0,0,70.3,100,100,65.6
2.274,14.5,31.6,14.6,-6,-0.3,1,0,0,0,0,0,0,0,82,0,118,15.09,15,32.9,1.6,-0.8,10.9,1730.5,1023,0,0,0,70.3,99.7,99.7,65.6
2.364,14.3,31.8,14.6,-5.7,-0.3,1,0,0,0,0,0,0,0,81.9,0,118,15.04,15,33.3,1.6,-0.8,10.4,1723.8,965,0,0,0,70.3,98.5,98.5,65.5
2.454,14.4,32.6,14.6,-5.4,-0.3,1,0,0,0,0,0,0,0,82,0,118,15,15,34.1,0.8,-0.8,9.7,1704.4,879,0,0,-0.8,70.3,100,100,65.5
2.538,14.3,33,14.6,-5.1,-0.3,1,0,0,0,0,0,0,0,82.4,0,118,15.04,15.04,34.3,1.6,-0.8,8.5,1687.2,771,0,0,-3.4,70.3,100,100,65.5
2.624,14,36.7,14.6,-4.3,-0.4,1,0,0,0,0,0,0,0,81.5,0,118,15,15,40.3,1.6,-0.8,9.1,1687.6,696,0,0,9,70.3,100,100,65.5
2.713,12.8,39.1,14.6,-3.8,-0.3,1,0,0,0,0,0,0,0,81.7,0,118,15,15,34.2,5.4,2.3,7.3,1658.6,664,0,0,-9,70.3,98.5,98.5,65.5
2.803,12.5,35.8,14.6,-4.4,-0.3,1,0,0,0,0,0,0,0,81.9,0,118,15,15.04,35.4,2.3,0,7.4,1646.9,649,0,0,0.4,70.3,100,100,65.5
2.895,12.5,36.9,14.6,-4.8,-0.3,1,0,0,0,0,0,0,0,82,0,118,15.04,15.04,33.9,3.9,0.8,7.5,1661.8,682,0,0,-5.2,70.3,98.5,98.5,65.5
2.983,12.3,34.1,14.6,-5.2,-0.3,1,0,0,0,0,0,0,0,82,0,117,15.09,15.09,33.2,2.3,0,7,1638.6,648,0,0,-1.9,70.3,100,100,65.5
3.073,12.3,33.8,14.6,-5.5,-0.3,1,0,0,0,0,0,0,0,81.9,0,117,15.11,15.09,32.3,1.6,0,7.2,1640.9,696,0,0,-3,70.3,98.5,98.5,65.5
3.166,12.3,33.2,14.6,-5.7,-0.3,1,0,0,0,0,0,0,0,81.9,0,118,15.16,15.11,31.6,0.8,-0.8,7.3,1633.2,716,0,0,-1.1,70.8,100,100,66
3.253,12.3,32.5,14.6,-5.9,-0.3,1,0,0,0,0,0,0,0,82.4,0,117,15.16,15.16,31,0.8,-1.6,7.3,1605.1,728,0,0,-1.1,70.5,98.7,98.7,65.7
3.334,12.3,31.8,14.6,-6,-0.3,1,0,0,0,0,0,0,0,81.9,0,117,15.24,15.5,30.8,0.8,-1.6,7.1,1602.8,714,0,0,0,70.3,98.5,98.5,65.5
3.424,12.4,31.3,14.6,-6.1,-0.3,1,0,0,0,0,0,0,0,81.5,0,117,15.42,15.59,29.9,0,-1.6,6.5,1589.4,677,0,0,-1.1,70.3,98.5,98.5,65.5
3.516,12.5,31,14.6,-6.3,-0.3,1,0,0,0,0,0,0,0,81.9,0,117,15.59,15.5,29.7,0,-1.6,6.6,1563.3,694,0,0,-0.8,70.3,98.5,98.5,65.5
3.603,13,31,14.6,-6.5,-0.3,1,0,0,0,0,0,0,0,81.7,0,117,15.55,15.42,30.1,0,-1.6,7.3,1548.9,756,0,0,1.1,71,97.8,97.8,66.2
3.694,13,30.6,14.6,-6.6,-0.3,1,0,0,0,0,0,0,0,82.4,0,117,15.46,15.04,29.5,0,-1.6,7.5,1532.7,791,0,0,0.4,70.8,98.8,98.8,66
3.785,13,30,14.6,-6.7,-0.3,1,0,0,0,0,0,0,0,81.9,0,117,14.93,14.83,29.7,0,-1.6,7.5,1522.3,782,0,0,3,70.3,96.9,96.9,65.5
3.875,13,29.8,14.6,-6.7,-0.3,1,0,0,0,0,0,0,0,82.2,0,117,15,14.97,29.6,0,-2.3,7.8,1524,815,0,0,4.9,70.3,95.6,95.6,65.5
3.965,12.9,29.4,14.6,-6.8,-0.3,1,0,0,0,0,0,0,0,81.4,0,117,15.11,15.11,29.3,0,-2.3,8,1514.7,846,0,0,5.6,70.7,95.4,95.4,65.9
4.057,13,29.1,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,81.7,0,117,15.2,15.24,29.6,0,-2.3,8.3,1517.2,869,0,0,9.4,70.7,95.4,95.4,65.9
4.146,13,29.1,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,82,0,117,15.24,15.29,29.6,0,-2.3,8.5,1523,891,0,0,9.8,70.5,95.2,95.2,65.7
4.236,12.9,29.1,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,82.2,1,117,15.29,15.33,29.5,0,-2.3,8.7,1523,913,0,0,9,70.5,94.6,94.6,65.7
4.327,12.9,28.8,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,82.2,1,117,15.33,15.37,29.5,0,-2.3,8.9,1503.6,935,0,0,15.8,70.5,93.9,93.9,65.7
4.430,12.8,28.9,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,81.7,1,117,15.33,15.37,29.2,0,-2.3,9.1,1500.8,971,0,0,9.8,70.7,94.8,94.8,65.9
4.518,12.8,28.8,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,81.7,1,117,15.33,15.42,29.4,0,-2.3,9.4,1500.6,986,0,0,11.2,70.5,93.9,93.9,65.7
4.611,12.8,29,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,81.9,1,117,15.33,15.42,29.3,0,-1.6,9.5,1498.8,1003,0,0,12.4,70.3,93.7,93.7,65.5
4.703,12.8,28.9,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,82.4,1,117,15.37,15.42,29,0,-1.6,9.8,1485.6,1047,0,0,9.4,70.7,93.5,93.5,65.9
4.801,12.6,28.8,14.6,-6.9,-0.3,1,0,0,0,0,0,0,0,82.4,1,117,15.42,15.42,28.5,0,-1.6,9.7,1476.3,1058,0,0,9.4,70.3,93.5,93.5,65.5
4.891,12.7,29.1,14.6,-7,-0.3,1,0,0,0,0,0,0,0,82.6,1,117,15.76,15.37,28.7,0.8,-1.6,9.9,1484.7,1071,0,0,9.8,70.3,92.4,92.4,65.5
4.981,12.8,28.9,14.6,-7,-0.3,1,0,0,0,0,0,0,0,82.4,1,117,16.09,15.37,28.5,0.8,-1.6,10.3,1488.8,1115,0,0,10.9,70.7,92.8,92.8,65.9
5.071,12.8,28.6,14.6,-7.1,-0.3,1,0,0,0,0,0,0,0,81.5,1,117,16,15.5,28,0.8,-1.6,10.3,1486.3,1142,0,0,12,70.8,92.4,92.4,66
5.161,12.7,28.4,14.6,-7.2,-0.3,1,0,0,0,0,0,0,0,81.2,1,117,16,16.58,27.5,0,-1.6,10.1,1480,1141,0,0,18.4,70.3,91.7,91.7,65.5
5.251,12.7,28.1,14.6,-7.3,-0.3,1,0,0,0,0,0,0,0,81.2,1,117,16,16.23,27.3,0,-1.6,10.3,1476.8,1168,0,0,18.8,70.3,91.7,91.7,65.5
5.340,12.7,27.6,14.6,-7.4,-0.3,1,0,0,0,0,0,0,0,81.7,1,117,15.92,16,26.7,0,-1.6,10.4,1463.5,1205,0,0,18.8,70.7,91.5,91.5,65.9
5.431,12.3,27.3,14.6,-7.5,-0.3,1,0,0,0,0,0,0,0,81.7,1,117,15.87,15.87,26.5,0,-2.3,10.4,1443.5,1218,0,0,19.9,70.5,91.8,91.8,65.8
5.520,12.2,26.8,14.6,-7.6,-0.3,1,0,0,0,0,0,0,0,82,1,117,15.87,15.83,26,0,-2.3,10.3,1428.2,1232,0,0,19.9,70.3,90.4,90.4,65.5
5.612,11.7,26.3,14.6,-7.7,-0.3,1,0,0,0,0,0,0,0,82,1,117,15.87,15.76,25.2,0,-2.3,10.3,1403,1261,0,0,20.2,70.5,90.7,90.7,65.7
5.702,11.7,25.8,14.6,-7.9,-0.3,1,0,0,0,0,0,0,0,81.9,1,117,15.83,15.76,24.9,0,-2.3,10.3,1397.5,1285,0,0,20.2,70.7,90.9,90.9,65.9
5.791,11.7,25.1,14.6,-7.9,-0.3,1,0,0,0,0,0,0,0,82.4,1,117,15.83,15.72,24.7,0,-2.3,10.3,1389.8,1293,0,0,20.2,70.3,89.8,89.8,65.5
5.880,11.7,24.9,14.6,-8,-0.3,1,0,0,0,0,0,0,0,81.5,1,117,15.87,15.79,24.5,0,-2.3,10.3,1370.6,1305,0,0,21,70.3,89.1,89.1,65.5
5.970,11.7,24.5,14.6,-8,-0.3,1,0,0,0,0,0,0,0,81.9,1,117,15.96,15.87,24.1,0,-2.3,10.3,1370.3,1328,0,0,21.4,70.5,89.4,89.4,65.7
6.061,11.8,24,14.6,-8.1,-0.3,1,0,0,0,0,0,0,0,81.9,1,117,16,15.92,23.6,0,-3.1,10.2,1364.5,1339,0,0,21.4,70.3,89.6,89.6,65.5
6.151,11.8,23.8,14.6,-8.1,-0.3,1,0,0,0,0,0,0,0,81.5,1,117,15.96,15.98,23.1,0,-3.1,10,1352.7,1345,0,0,21.4,70.3,87.8,87.8,65.5
6.240,11.8,23.6,14.6,-8.2,-0.3,1,0,0,0,0,0,0,0,81.5,1,117,15.92,15.98,22.7,0,-3.1,10,1351.2,1363,0,0,21.8,70.3,87.8,87.8,65.5
6.330,11.8,22.9,14.6,-8.3,-0.3,1,0,0,0,0,0,0,0,81.2,1,117,15.92,15.89,22.2,0,-3.1,9.9,1347.6,1380,0,0,21.8,70.5,86.8,86.8,65.7
6.421,11.8,22.4,14.6,-8.4,-0.3,1,0,0,0,0,0,0,0,81.4,1,117,15.83,15.89,21.8,0,-3.1,9.7,1335.5,1380,0,0,21.8,70.3,85.9,85.9,65.5
6.511,11.8,22.3,14.6,-8.4,-0.3,1,0,0,0,0,0,0,0,81,1,117,15.85,15.89,21.6,0,-3.1,9.6,1322.8,1377,0,0,21.8,70.3,85.2,85.2,65.5
6.603,11.8,21.9,14.6,-8.5,-0.3,1,0,0,0,0,0,0,0,82.2,1,117,15.85,15.89,21.2,0,-3.1,9.5,1312.9,1388,0,0,21.4,70.3,84.6,84.6,65.5
6.690,11.8,21.6,14.6,-8.6,-0.3,1,0,0,0,0,0,0,0,82,1,117,15.85,15.85,20.9,0,-3.1,9.5,1305.4,1401,0,0,21.8,70.3,83.9,83.9,65.5
6.782,11,20.9,14.6,-8.7,-0.3,1,0,0,0,0,0,0,0,82.6,1,117,15.85,15.76,19.8,0,-3.1,9,1296.4,1401,0,0,21.8,70.3,83.3,83.3,65.5
6.868,10.4,20.2,14.6,-8.9,-0.3,1,0,0,0,0,0,0,0,82,1,117,15.72,18.64,18.6,-0.8,-3.1,8.4,1271.4,1400,0,0,21.4,70.3,83.2,83.2,65.5
6.960,10.6,19.7,14.6,-9.1,-0.3,1,0,0,0,0,0,0,0,82,1,117,15.67,14.66,18.8,-0.8,-3.1,8.4,1251.8,1392,0,0,21,70.3,82.6,82.6,65.5
7.051,10.6,19.1,14.6,-9.3,-0.3,1,0,0,0,0,0,0,0,82.4,1,117,15.57,14.73,18.6,-0.8,-3.1,8.4,1230.6,1394,0,0,21,70.3,82.1,82.1,65.5
7.140,10.6,18.9,14.6,-9.3,-0.3,1,0,0,0,0,0,0,0,82.4,1,117,15.53,14.73,18.5,-0.8,-3.1,8.3,1216.8,1390,0,0,20.2,70.3,82.6,82.6,65.5
7.231,10.6,18.6,14.6,-9.3,-0.3,1,0,0,0,0,0,0,0,82.9,1,117,10.28,14.81,18.4,-0.8,-3.1,8.1,1197.2,1372,0,0,20.2,70.3,82.6,82.6,65.5
7.321,10.6,18.7,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,82.6,1,117,14.68,14.79,18.4,-0.8,-3.1,8.1,1182.3,1368,0,0,20.2,70.3,82.6,82.6,65.5
7.412,10.6,18.4,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,81.9,1,117,14.66,14.79,18.1,-0.8,-3.1,8,1161.9,1374,0,0.6,20.2,70.3,82.6,82.6,65.5
7.501,10,18.2,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,82,1,117,14.73,14.79,17.6,-0.8,-3.1,7.8,1150,1373,0,0.8,19.9,70.3,82.6,82.6,65.5
7.590,9.8,18.1,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.74,14.79,17.4,-0.8,-3.1,7.7,1137.3,1373,0,0.6,19.9,70.3,83.3,83.3,65.5
7.678,9.5,17.5,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.74,14.86,16.4,-0.8,-3.1,7.2,1115.8,1372,0,1.4,19.5,70.3,82.6,82.6,65.5
7.772,8.7,16.9,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.79,14.86,16,-0.8,-3.1,7,1102.5,1358,-0.2,1.4,18.8,70.3,82.6,82.6,65.5
7.861,8.3,16.5,14.6,-10,-0.4,1,0,0,0,0,0,0,0,81.4,1,117,14.79,14.86,15.9,-0.8,-3.1,6.9,1082.2,1337,0.8,1.5,18.4,70.3,82.6,82.6,65.5
7.950,8.1,16.3,14.6,-10,-0.4,1,0,0,0,0,0,0,0,81.7,1,117,14.79,14.83,16.4,-0.8,-3.1,7,1073.5,1323,0.5,1.3,18,70.3,83.3,83.3,65.5
8.038,7.9,16.2,14.6,-10,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.79,14.7,16.5,-0.8,-3.1,7,1056.3,1309,0.9,0.3,18,70.3,83.3,83.3,65.5
8.131,7.7,16.1,14.6,-10,-0.4,1,0,0,0,0,0,0,0,82.8,1,117,14.73,14.64,16.7,-0.8,-3.1,7,1049.4,1298,0.5,0.3,17.2,70.3,83.2,83.2,65.5
8.347,7.4,16.2,14.6,-10,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.67,14.61,16.6,-0.8,-3.1,7,1035.1,1295,-0.1,-0.1,17.2,70.3,83.2,83.2,65.5
8.441,6,16.1,14.6,-10,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.7,14.6,15.1,-0.8,-3.1,6.4,1004,1317,0.3,-0.3,11.6,70.3,83.3,83.3,65.5
8.530,5,15.5,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.73,14.64,13.8,-0.8,-3.1,5.8,998.4,1296,0.5,0.1,9,70.3,83.3,83.3,65.5
8.620,3.8,14.5,14.6,-10.3,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.76,14.7,13.5,-0.8,-3.1,5.5,987.6,1261,0.9,0.4,10.5,70.3,83.3,83.3,65.5
8.711,1.2,13.7,14.6,-10.5,-0.4,1,0,0,0,0,0,0,0,81.7,1,117,14.76,14.76,12.6,-0.8,-3.1,4.9,974.5,1218,0.7,1,1.5,70.3,83.3,83.3,65.5
8.803,0,13.2,14.6,-10.6,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.7,14.73,12.6,-0.8,-3.1,4.9,957.6,1195,0.2,0.6,4.9,70.3,83.3,83.3,65.5
8.890,0,12.8,14.6,-10.7,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.6,14.63,12.6,-0.8,-3.9,5,942.4,1232,-0.5,-0.3,6.4,70.3,83.3,83.3,65.5
8.980,0,12.5,14.6,-10.8,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.46,14.46,12.6,-0.8,-3.9,5,929.2,1227,-1.7,-1.4,7.1,70.5,83.5,83.5,65.7
9.071,0,12.6,14.6,-10.8,-0.4,1,0,0,0,0,0,0,0,81.7,1,115,14.28,14.33,12.6,-0.8,-3.1,4.8,914.8,1158,-3,-2.3,7.5,70.3,83.3,83.3,65.5
9.161,0,12.8,14.6,-10.7,-0.4,1,0,0,0,0,0,0,0,82,1,117,14.11,14.21,13.5,-0.8,-3.1,4.9,906.4,1125,-4.5,-3,13.5,70.3,83.3,83.3,65.5
9.250,0,13,14.6,-10.7,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,13.98,14.15,13.3,-0.8,-3.1,4.9,893.3,1135,-5.2,-3.4,10.9,70.3,83.3,83.3,65.5
9.341,0,13,14.6,-10.6,-0.4,1,0,0,0,0,0,0,0,82.6,1,115,13.97,14.21,13.4,-0.8,-3.1,4.8,882.3,1116,-5.3,-3,10.9,70.3,83.3,83.3,65.5
9.432,0,13.1,14.6,-10.6,-0.4,1,0,0,0,0,0,0,0,82,1,117,14.04,14.28,13.7,-0.8,-3.1,4.8,876.1,1092,-4.8,-2.4,11.2,70.3,83.3,83.3,65.5
9.521,0,13.4,14.6,-10.6,-0.4,1,0,0,0,0,0,0,0,81.9,1,115,14.15,14.38,14.4,-0.8,-3.1,4.9,867,1052,-4,-1.9,12.4,70.3,85.2,85.2,65.5
9.606,0,13.7,14.6,-10.5,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,14.3,14.51,12.6,-0.8,-3.1,4.3,857.6,1066,-2.7,-1.2,-0.4,70.3,84.6,84.6,65.5
9.696,0,13.4,14.6,-10.6,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.41,14.63,13.2,-0.8,-3.1,4.3,846.7,1006,-2.3,-0.5,0.8,70.3,84.6,84.6,65.5
9.786,0,13.3,14.6,-10.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.63,14.83,13.9,-0.8,-3.1,4.4,840.9,993,-0.9,0.4,0.4,70.3,84.6,84.6,65.5
9.877,0,13.3,14.6,-10.6,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.79,15.11,13.4,-0.8,-3.1,4.3,832.2,996,0.1,2.4,0.8,70.3,83.9,83.9,65.5
9.967,0,13.4,14.6,-10.5,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.93,15.2,15.1,-0.8,-3.1,4.5,825.6,927,1,2.1,1.1,70.3,83.9,83.9,65.5
10.056,0,16.2,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.97,15.11,18.7,-0.8,-3.1,5.1,812.2,839,0.3,1.5,6.4,70.3,85.2,85.2,65.5
10.152,0,18.1,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.97,15.04,19.6,-0.8,-3.1,5,795.5,796,0.3,0.9,5.6,70.3,85.6,85.6,65.5
10.237,0,18.7,14.6,-9.3,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.93,15,19.9,-0.8,-3.1,5,792.4,787,0.1,1.1,4.1,70.3,84.5,84.5,65.5
10.326,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.86,15,20.1,-0.8,-3.1,5,791.6,778,-0.1,1.2,3.4,70.3,84.5,84.5,65.5
10.416,0,19.4,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.86,15,20.4,-0.8,-3.1,5.1,803.1,770,-0.3,1.2,2.6,70.3,83.9,83.9,65.5
10.511,0,19.8,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.86,14.97,20.5,-0.8,-3.1,5.1,799.5,768,0,1.1,1.9,70.3,83.9,83.9,65.5
10.596,0,19.9,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.86,14.93,20.5,-0.8,-3.1,5.1,800.8,765,0,0.8,1.1,70.3,84.5,84.5,65.5
10.690,0,20.2,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.83,14.9,20.4,-0.8,-3.1,5.1,792.6,771,0,0.8,0,70.3,84.5,84.5,65.5
10.777,0,19.8,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.76,14.83,18.7,-0.8,-3.1,4.6,784.5,770,-0.4,0.6,-3,70.3,83.9,83.9,65.5
10.867,0,19.3,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.79,14.79,19.1,-0.8,-3.1,4.6,770.1,753,-0.1,0.6,-0.8,70.3,83.3,83.3,65.5
10.957,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.79,14.76,19.1,-0.8,-3.1,4.6,763.1,748,-0.1,0.5,-0.4,70.3,83.3,83.3,65.5
11.048,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.76,19.3,-0.8,-3.1,4.6,753.9,741,0,0.5,0.8,70.3,83.3,83.3,65.5
11.137,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.83,14.76,19.5,-0.8,-3.1,4.6,751,731,0.3,0.5,3,70.3,83.2,83.2,65.5
11.226,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.83,14.76,19.5,-0.8,-3.1,4.6,736.3,732,0.1,0.5,3,70.3,83.2,83.2,65.5
11.316,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.86,14.79,19.5,-0.8,-3.1,4.6,729.1,735,0.2,0.6,2.2,70.3,83.2,83.2,65.5
11.407,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.93,14.83,19.9,-0.8,-3.1,4.7,717.4,733,0.3,1,3.8,70.3,83.2,83.2,65.5
11.501,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.97,14.9,20.2,-0.8,-3.1,4.8,712.7,737,0.5,1.3,3.8,70.3,83.9,83.9,65.5
11.587,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15,14.93,20.1,-0.8,-3.1,4.8,702.6,735,0.6,1.1,1.5,70.3,83.9,83.9,65.5
11.676,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,15.09,15,19.5,-0.8,-3.1,4.6,703.6,729,1.1,1.4,0,70.3,83.2,83.2,65.5
11.767,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,15.16,15.04,19.9,-0.8,-3.1,4.6,695.3,719,0.9,1.8,2.2,70.3,83.2,83.2,65.5
11.856,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.24,15.09,19.9,-0.8,-3.1,4.6,697.6,722,1.2,1.7,2.2,70.3,83.2,83.2,65.5
