﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.51 map BQE40RBEVO_I8A0S_v5.mhd
325.508,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,6,95,234.95,234.95,11.4,11.6,-5.4,-7,7.8,787.3,2099,0,0,2.8,-3.8,59,72.1,72.1,65.5,0
325.603,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84.4,0,95,234.95,234.95,11.3,11.6,-5.4,-7,7.8,784.3,2089,0,0,2.7,-3.8,59,71.6,71.6,65.5,0
325.693,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84,0,95,234.95,234.95,11.3,11.6,-5.4,-7,7.8,783.8,2080,0,0,2.7,-3.4,59,71.6,71.6,65.5,0
325.788,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.4,0,95,234.95,234.95,11.3,11.6,-5.4,-7,7.4,782.9,1970,0,0,2.7,-4.5,59,71.6,71.6,65.5,0
325.886,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,11.6,11.8,-5.4,-6.2,7,783.5,1830,0,0,2.6,-5.2,59,71,71,65.5,0
325.972,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84,0,95,234.95,234.95,11.6,11.9,-4.7,-6.2,6.5,778.3,1697,0,0,2.5,-1.9,59,71,71,65.5,0
326.063,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.9,0,95,234.95,234.95,11.5,12.1,-3.9,-5.4,6.2,774.7,1577,0,0,2.5,-3.4,59,72.1,72.1,65.5,0
326.153,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,84.4,0,95,234.95,234.95,11.6,12.2,-3.9,-5.4,5.9,770.4,1505,0,0,2.5,-3.8,59,72.1,72.1,65.5,0
326.243,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,84.4,7,95,234.95,234.95,11.9,12.3,-3.1,-3.9,5.5,767.3,1396,0,0,2.2,-5.6,59,71.6,71.6,65.5,0
326.333,14.6,-10.7,0.4,1,0,0,0,0,0,0,0,84.4,7,95,234.95,234.95,12.1,12.4,-2.3,-3.9,5.1,768.4,1276,0,0,2,-7.5,59,71.6,71.6,65.5,0
326.428,14.6,-10.6,0.4,1,0,0,0,0,0,0,0,84.4,7,95,234.95,234.95,12.3,12.5,-1.6,-3.1,4.6,769.6,1146,0,0,1.8,-9,59,72.1,72.1,65.5,0
326.525,14.6,-10.6,0.4,1,0,0,0,0,0,0,0,84.5,7,95,234.95,234.95,12.4,14.9,-0.8,-2.3,5,774.1,1030,0,0,1.6,12.4,59,72.1,72.1,65.5,0
326.613,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.4,7,95,234.95,234.95,14.8,16.3,-0.8,-2.3,5,751.3,956,0,0,2.6,13.9,59,72.7,72.7,65.5,0
326.709,14.6,-9.9,0.4,1,0,0,0,0,0,0,0,84.2,7,95,234.95,234.95,15.7,16.1,-0.8,-2.3,5,759.4,956,0,0,1.9,7.9,59,72.1,72.1,65.5,0
326.809,14.6,-9.9,0.4,1,0,0,0,0,0,0,0,84.5,7,95,234.95,234.95,15.8,15.9,-0.8,-2.3,5,796.2,979,0,0,1.9,7.1,59,71.6,71.6,65.5,0
326.904,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.5,7,95,234.95,234.95,15.8,15.9,-0.8,-2.3,5.1,809.5,997,0,0,1.9,7.5,59.2,71.8,71.8,65.7,0
326.992,14.6,-10,0.4,1,0,0,0,0,0,0,0,84.4,7,95,113.83,116.83,15.7,15.7,-0.8,-2.3,5.1,812.9,1009,0,0,2,7.5,59,71.6,71.6,65.5,0
327.085,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.5,7,95,53.32,56.49,15.7,15.7,-0.8,-2.3,5.2,798.3,1020,0,0,2,6.8,59,71.6,71.6,65.5,0
327.169,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.7,7,95,33.83,39.03,15.7,15.6,-0.8,-2.3,5.1,789.2,1019,0,0,2,6,59,71.6,71.6,65.5,0
327.260,14.6,-10.1,0.4,1,0,0,0,0,0,0,0,84.2,7,95,27.19,27.72,15.7,15.4,-0.8,-2.3,5.1,770.1,1018,0,0,2,6,59,71.6,71.6,65.5,0
327.386,14.6,-10.1,0.3,1,0,0,0,0,0,0,0,84.2,7,95,21.78,22.37,15.6,15.1,-0.8,-2.3,4.9,753.1,1013,0,0,1.9,5.2,59,71,71,65.5,0
327.482,14.6,-10.2,0.3,1,0,0,0,0,0,0,0,84.5,7,95,19.07,19.6,15.5,15,-0.8,-2.3,4.9,736.3,1009,0,0,1.9,4.9,59,71,71,65.5,0
327.572,14.6,-10.2,0.3,1,0,0,0,0,0,0,0,84.4,7,95,17.37,19,15.3,14.9,-0.8,-2.3,4.8,726.6,1007,0,0,1.8,4.9,59,71,71,65.5,0
327.670,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.2,7,95,16.42,16.98,15,14.8,-0.8,-2.3,4.8,706.2,999,0,0,1.8,5.2,59,71.6,71.6,65.5,0
327.768,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.5,7,95,15.56,16.05,14.9,14.7,-0.8,-2.3,4.7,695.4,990,0,0,1.8,4.9,59,71.6,71.6,65.5,0
327.870,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.5,7,95,15.14,15.46,14.8,14.7,-0.8,-2.3,4.7,689.6,985,0,0,1.8,4.5,59,71.6,71.6,65.5,0
327.967,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.7,7,95,14.81,15.04,14.8,14.6,-0.8,-2.3,4.6,676.3,973,0,0,1.8,3.4,59,74.9,74.9,65.5,0
328.069,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.4,7,95,14.5,14.83,14.7,14.4,-0.8,-2.3,4.5,669.1,961,0,0,1.7,3.4,59,75.4,75.4,65.5,0
328.169,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.9,7,95,14.35,14.6,14.6,14.5,-0.8,-2.3,4.5,669.1,950,0,0,1.7,3,59,75.9,75.9,65.5,0
328.269,14.6,-10.4,0.3,1,0,0,0,0,0,0,0,84.5,7,95,14.21,14.51,14.5,14.6,-0.8,-2.3,4.4,658.8,930,0,0,1.6,3,59,75.9,75.9,65.5,0
328.436,14.6,-10.4,0.3,1,0,0,0,0,0,0,0,84.5,7,95,14.05,14.4,14.5,14.6,-0.8,-2.3,4.3,659.9,917,0,0,1.6,3.4,59,75.9,75.9,65.5,0
328.540,14.6,-10.4,0.3,1,0,0,0,0,0,0,0,84.7,7,95,13.77,14.15,14.5,14.9,-0.8,-2.3,4.3,660.5,892,0,0,1.6,4.1,59,75.4,75.4,65.5,0
328.639,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.7,7,95,13.64,13.95,14.7,15.1,-0.8,-2.3,4.3,662.8,881,0,0,1.6,7.5,59,75.4,75.4,65.5,0
328.740,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.9,7,95,13.52,13.77,14.8,15.2,-0.8,-2.3,4.3,663,877,0,0,1.6,7.1,59,74.9,74.9,65.5,0
328.833,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,85.1,7,95,13.41,13.59,14.8,15.2,-0.8,-2.3,4.3,652.5,874,0,0,1.6,7.1,59,74.9,74.9,65.5,0
328.928,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.9,7,95,13.38,13.51,15,15.5,-0.8,-2.3,4.3,654.7,869,0,0,1.6,7.5,59,74.3,74.3,65.5,0
329.029,14.6,-10.2,0.3,1,0,0,0,0,0,0,0,84.7,7,95,13.38,13.45,15.1,15.9,-0.8,-2.3,4.3,655.2,850,-6.4,-4.5,1.6,8.6,59,74.3,74.3,65.5,0
329.128,14.6,-10.2,0.3,1,0,0,0,0,0,0,0,85.1,7,95,13.47,13.45,15.3,16,-0.8,-2.3,4.3,658,840,-5.8,-4.2,1.6,9,59,73.2,73.2,65.5,0
329.229,14.6,-10.1,0.3,1,0,0,0,0,0,0,0,85.2,7,95,13.52,13.47,15.4,16.1,-0.8,-2.3,4.3,663.2,836,-5.5,-4.4,1.6,8.6,59,73.2,73.2,65.5,0
329.327,14.6,-10.1,0.3,1,0,0,0,0,0,0,0,84.9,7,95,13.58,13.52,15.5,16.4,-0.8,-2.3,4.4,662.6,828,-5.3,-4.4,1.6,9,59,71.6,71.6,65.5,0
329.428,14.6,-10.1,0.3,1,0,0,0,0,0,0,0,84.9,7,95,13.67,13.59,15.7,16.6,0,-1.6,4.4,668.5,818,-5,-4.2,1.6,9.4,59,71.6,71.6,65.5,0
329.529,14.6,-10,0.3,1,0,0,0,0,0,0,0,85.1,7,95,13.74,13.67,16,16.7,0,-1.6,4.4,664.9,813,-4.9,-4.2,1.6,7.9,59,71.6,71.6,65.5,0
329.623,14.6,-10,0.3,1,0,0,0,0,0,0,0,85.1,7,95,13.82,13.77,15.9,16.7,0,-1.6,4.4,666.2,808,-4.5,-3.8,1.5,8.6,59,71.6,71.6,65.5,0
329.720,14.6,-10,0.3,1,0,0,0,0,0,0,0,85.1,7,95,13.88,13.82,16,16.9,0,-1.6,4.3,670.4,796,-4.4,-3.9,1.5,9.8,59,71.6,71.6,65.5,0
329.818,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,85.2,7,97,13.92,13.92,16.4,16.9,0,-1.6,4.3,677.7,796,-4.6,-3.9,1.6,7.1,59,71,71,65.5,0
329.918,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,85.2,7,95,14.02,14.01,16.4,16.8,0,-1.6,4.3,677.2,795,-4.2,-3.7,1.5,6.8,59,71.6,71.6,65.5,0
330.019,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,85.1,7,95,14.1,14.08,16.4,16.9,0,-1.6,4.3,671.1,791,-4.3,-3.8,1.5,6.8,59,71.6,71.6,65.5,0
330.118,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,85.1,7,97,14.15,14.14,16.4,17,0,-1.6,4.3,678.5,789,-4.3,-3.7,1.5,7.1,59,71.6,71.6,65.5,0
330.220,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,85.2,7,97,14.23,14.17,16.6,17.1,0,-1.6,4.3,684.2,789,-4.2,-3.8,1.5,7.1,59,71.6,71.6,65.5,0
330.319,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,85.2,7,97,14.28,14.2,16.6,17.1,0,-1.6,4.4,686,788,-4.1,-3.9,1.5,6.8,59,71.6,71.6,65.5,0
330.418,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,85.1,7,97,14.35,14.23,16.6,17,0,-1.6,4.3,680,786,-4.1,-3.9,1.5,6.4,59,71.6,71.6,65.5,0
330.519,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,84.9,7,97,14.43,14.27,16.5,17.1,0,-1.6,4.4,683.5,789,-4.1,-3.8,1.5,6.4,59,71.6,71.6,65.5,0
330.617,14.6,-9.8,0.3,1,0,0,0,0,0,0,0,84.9,0,97,14.5,14.31,16.7,16.5,0,-1.6,4.2,688.8,794,-4,-3.5,1.5,1.1,59,71.6,71.6,65.5,0
330.719,14.6,-9.8,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.54,14.34,16.7,16.7,0,-1.6,4.2,691.5,767,-3.9,-3.5,1.5,1.5,59,72.1,72.1,65.5,0
330.820,14.6,-9.8,0.3,1,0,0,0,0,0,0,0,84.4,0,97,14.57,14.35,16.8,17.4,0,-1.6,4.2,689.6,751,-3.8,-3.5,1.5,3.4,59,72.7,72.7,65.5,0
330.919,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.61,14.4,16.9,17.5,0,-1.6,4.2,695.8,737,-3.8,-3.4,1.5,3,59,73.2,73.2,65.5,0
331.019,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.64,14.44,16.9,17.6,0,-1.6,4.2,697.3,733,-3.7,-3.3,1.5,3,59,72.7,72.7,65.5,0
331.119,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.68,14.46,16.9,17.7,0,-1.6,4.2,692.7,732,-3.6,-3.6,1.5,3.4,59,72.7,72.7,65.5,0
331.218,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.68,14.5,17.1,17.8,0,-1.6,4.1,699.9,724,-3.7,-3.6,1.4,4.1,59,72.1,72.1,65.5,0
331.317,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.7,0,97,14.68,14.51,17.1,17.8,0,-1.6,4.2,699.2,726,-3.7,-3.6,1.4,4.5,59,72.1,72.1,65.5,0
331.418,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.9,0,97,14.68,14.56,17.2,17.7,0,-1.6,4.2,697,736,-3.7,-3.5,1.4,2.6,59,71.6,71.6,65.5,0
331.585,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.7,0,97,14.68,14.57,17.3,17.5,0,-1.6,4.2,701.9,740,-3.7,-3.8,1.5,1.1,59,72.1,72.1,65.5,0
331.673,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,85.1,0,97,14.64,14.64,17.2,17.3,0,-1.6,4.1,698.4,739,-3.9,-3.7,1.4,1.5,59,72.1,72.1,65.5,0
331.762,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.9,0,97,14.64,14.7,17.1,17.1,0,-1.6,4.1,701.7,740,-3.8,-3.6,1.4,1.1,59,72.1,72.1,65.5,0
331.857,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,85.1,0,97,14.61,14.73,17,17.2,0,-1.6,4.1,696.9,724,-3.8,-3.5,1.4,2.6,59,72.1,72.1,65.5,0
331.952,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.61,14.76,17,17.5,0,-1.6,4.1,701.9,723,-3.8,-3.5,1.4,4.5,59,72.1,72.1,65.5,0
332.044,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.7,0,97,14.61,14.79,17,17.5,0,-1.6,4.1,693.8,730,-3.8,-3.5,1.4,4.1,59,71.6,71.6,65.5,0
332.135,14.6,-9.7,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.58,14.83,16.9,17.4,0,-1.6,4.2,695,745,-3.9,-3.1,1.4,3,59,70.5,70.5,65.5,0
332.233,14.6,-9.8,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.57,14.83,16.8,17,0,-1.6,4.1,696.5,756,-3.9,-3.5,1.5,2.2,59,70.5,70.5,65.5,0
332.323,14.6,-9.8,0.3,1,0,0,0,0,0,0,0,84.4,0,97,14.57,14.83,16.9,15.9,0,-1.6,4.1,690.9,806,-4,-3.4,1.5,-0.8,59.3,71.4,71.4,65.9,0
332.413,14.6,-9.9,0.3,1,0,0,0,0,0,0,0,84.7,0,97,14.54,14.76,16.5,14.8,-0.8,-2.3,4.3,694.2,891,-4.3,-3.8,1.1,-0.8,59.7,71.3,71.3,66.3,0
332.508,14.6,-10.3,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.57,14.67,14.8,12.6,-0.8,-2.3,4.2,690.4,1075,-4.3,-4,0.9,-1.1,60,72.6,72.6,66.7,0
332.610,14.6,-10.7,0.3,1,0,0,0,0,0,0,0,85.1,0,97,14.57,14.5,13.5,12.6,-2.3,-3.9,5.1,696.6,1291,-4.9,-5.7,1.6,-1.5,59.9,72.5,72.5,66.5,0
332.709,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.34,14.15,12.7,12.3,-3.1,-4.7,6.1,684.1,1528,-7.3,-7.4,2,-3,59.9,72.5,72.5,66.5,0
332.805,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.7,0,97,14.15,13.78,12.4,12,-4.7,-6.2,6.9,684.3,1788,-9.7,-9.3,2.5,-5.2,59.9,73.6,73.6,66.5,0
332.896,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.2,0,97,14.05,13.51,11.8,11.6,-5.4,-7,7.7,717.1,2061,0,0,2.7,-4.1,59.9,73.6,73.6,66.5,0
332.983,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.5,0,97,14.74,13.42,11.3,11.5,-5.4,-7,8.7,735,2349,0,0,2.9,-1.9,59.9,72.5,72.5,66.5,0
333.092,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.2,0,97,18.7,15.76,11,11.4,-5.4,-7,8.9,740.5,2423,0,0,3.1,-1.1,59.9,72.6,72.6,66.5,0
333.183,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.7,0,97,29.77,25.5,11.3,11.4,-5.4,-7,8.9,752.4,2406,0,0,2.9,-1.5,59,71.6,71.6,65.5,0
333.278,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.4,0,97,37.92,37.29,11.3,11.5,-5.4,-7,8.8,760.1,2380,0,0,2.9,-1.5,59,71.6,71.6,65.5,0
333.377,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.2,0,97,76.22,65.06,11.3,11.5,-5.4,-7,8.8,770.8,2383,0,0,2.9,-1.5,59,70.5,70.5,65.5,0
333.479,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.5,3,97,169.79,109.26,11.3,11.5,-5.4,-7,8.8,783.5,2366,0,0,2.9,-1.9,59,71.6,71.6,65.5,0
333.580,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.7,3,97,234.95,203.46,11.4,11.5,-5.4,-7,8.7,789.7,2359,0,0,2.9,-1.9,59,70.5,70.5,65.5,0
333.672,14.6,-11,0.3,1,0,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.2,11.5,-5.4,-7,8.7,796.9,2354,0,0,2.9,-1.9,59,71.6,71.6,65.5,0
333.767,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.5,3,97,234.95,234.95,11.2,11.5,-5.4,-7,8.7,804.2,2344,0,0,2.9,-1.9,59,71.1,71.1,65.5,0
333.868,14.6,-11,0.4,1,0,0,0,0,0,0,0,83.8,3,97,234.95,234.95,11.5,11.7,-5.4,-7,8.8,770.4,2338,0,0,3,2.6,59,72.1,72.1,65.5,0
333.962,14.6,-11,0.4,1,0,0,0,0,0,0,0,85.1,3,97,234.95,234.95,11.7,11.7,-5.4,-7,8.8,853.7,2327,0,0,3.1,12,59,72.1,72.1,65.5,0
334.058,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,85.1,3,97,43.22,97.06,12.5,15.9,-5.4,-7,11.9,860.4,2322,0,0,5,15.8,59,72.2,72.2,65.6,0
334.155,14.6,-10.2,0.3,1,0,0,0,0,0,0,0,84.9,3,97,22.16,28.94,15.6,17.7,-5.4,-7,13.4,814.5,2345,0,0,6.3,17.6,59,72.8,72.8,65.6,0
334.248,14.6,-9.4,0.3,1,0,0,0,0,0,0,0,84.5,3,97,19.07,20.12,18.5,23.9,-5.4,-6.2,18.2,800.8,2359,0,0,8.8,23.2,57.7,71.4,71.4,64.2,0
334.339,14.6,-7,0.3,1,0,0,0,0,0,0,0,84,3,97,17.62,18.89,28.8,33.6,-2.3,-3.1,25.8,770.8,2373,0,0,10.6,24,50.6,64,64,56.2,0
334.432,14.6,-4.6,0.3,1,0,0,0,0,0,0,0,83.8,3,97,18.54,18.81,35.7,43,4.7,3.1,32.6,799.3,2348,0,0,12.9,22.1,34.3,47.3,47.3,38.2,0
334.597,14.6,-2,0.3,1.003,0,0,0,0,0,0,0,83.3,3,97,16.03,16.33,46.7,52.3,5.4,3.1,40,848.7,2367,-3,-0.4,16.4,24.8,22.9,35.5,35.5,25.4,0
334.694,14.6,-0.7,0.5,1.01,0,0,0,0,0,0,0,84.5,3,95,13.47,13.65,62.7,63.5,5.4,3.1,49.3,958.6,2403,-2.3,-2.6,24.8,18.8,13.8,26.3,26.3,15.3,0
334.783,14.6,-0.3,0.7,1.024,0.8,0,0,0,0,0,0,83.8,3,95,12.91,13.11,70.2,87,5.4,3.1,68.3,1075.3,2429,-4.2,-5.1,28.2,13.9,18.7,30.2,30.2,20.8,0
334.878,14.6,0.7,0.8,1.354,8.7,0,0,0,0,0,0,82,3,95,13.35,13.78,79.8,152.2,4.7,2.3,120.7,1162.4,2453,-9.7,-6.6,75.9,13.9,80,94.3,94.3,21.1,0
334.972,14.6,1.2,1.3,1.765,13.9,0,0,0,0,0,0,83.3,3,95,13.91,14.14,84.8,194.1,4.7,2.3,154.8,1480.1,2468,-12,-9.8,79.3,14.2,80,92.2,92.2,34.9,0
335.070,14.6,1.6,1.7,2.027,16.5,0,0,0,0,0,0,84.4,3,95,14.57,14.63,86.7,216,4.7,2.3,174.5,1558.1,2504,-11.9,-10.1,81.1,15,80,94.1,94.1,39,0
335.165,14.6,2.1,2.3,2.216,17.2,0,0,0,0,0,0,83.5,3,95,14.99,15.2,92.2,216,3.9,1.6,177.1,1532.6,2537,-10.9,-7.3,81.1,14.2,55.7,69.7,69.7,29,0
335.257,14.6,2.7,2.8,2.279,17.1,0,0,0,0,0,0,84.4,3,95,15.44,14.57,98.4,216,3.9,1.6,179.6,1665.6,2573,-7.6,-6.4,81.1,14.2,54.5,68.4,68.4,26.7,0
335.359,14.6,3.3,3.5,2.301,17,0,0,0,0,0,0,82.2,3,95,14.53,14.34,108.3,216,3.1,1.6,182.6,1812.2,2616,-7.2,-6.5,81,13.9,53.7,68.2,68.2,25.4,0
335.460,14.6,4,4.2,2.307,17.1,0,0,0,0,0,0,83.8,3,95,13.78,14.83,114.5,216,2.3,1.6,185.2,2233,2653,-10.7,-6.1,81,12.8,53.4,66.3,66.3,24.8,0
335.553,14.6,4.9,5,2.317,17.2,0,0,0,0,0,0,83.1,3,95,16.22,15.67,115.9,216,2.3,1.6,187.5,2376.1,2686,-2.4,-1.8,81,12.8,53.2,67.6,67.6,24.4,0
335.648,14.6,5.7,5.9,2.321,17.2,0,0,0,0,0,0,81.2,3,95,15.73,14.93,123.2,216,2.3,1.6,190.9,2698.7,2736,0.2,1.1,81,12.4,53.1,66.6,66.6,24.2,0
335.739,14.6,6.5,6.7,2.328,17.6,0,0,0,0,0,0,85.9,3,95,14.54,14.25,127.9,215.5,1.6,1.6,193.3,3021.8,2776,-2.8,-2.1,81,12.8,54.9,67.9,67.9,27.6,0
335.838,14.6,6.7,7.8,2.34,17.3,0,0,0,0,0,0,82.8,3,95,14.89,14.97,130.4,214.3,1.6,1.6,195.6,3111.7,2825,-1,0.8,81,12.4,51.8,65.7,65.7,23.8,0
335.929,14.6,7.7,8.8,2.322,17,0,0,0,0,0,0,84.2,3,95,13.91,14.15,139.3,213.2,1.6,1.6,198.6,3121.4,2882,-3.6,-0.7,81,12,52.8,65.3,65.3,23.7,0
336.023,14.6,9.7,10,2.306,17,0,0,0,0,0,0,88.6,3,95,14.28,13.98,154.1,213,0.8,1.6,201.9,3163.5,2932,-4.5,-3.6,81,11.2,53.2,65.6,65.6,24.3,0
336.120,14.6,10.5,11.3,2.314,17.5,0,0,0,0,0,0,81.2,3,95,14.21,14.13,156.3,212.2,0.8,1.6,206,3143.6,3004,-3.9,-3.1,81,11.2,54.4,67.2,67.2,26.7,0
336.217,14.6,12,12.7,2.343,18.1,0,0,0,0,0,0,88.6,3,95,14.13,14.01,164.2,212.8,0.8,1.6,210.3,3058.8,3058,-4.2,-3.8,81,12,57.8,72,72,32.9,0
336.308,14.6,13.4,14,2.37,18.4,0,0,0,0,0,0,79.7,3,97,13.65,13.41,170.7,213.3,0.8,1.6,215.7,3023.4,3130,-7.6,-6.6,81,12,56.9,71,71,32.3,0
336.409,14.6,14.8,15.3,2.4,18.6,0,0,0,0,0,0,71.1,3,97,13.74,13.88,178.5,213.9,0.8,1.6,220.1,2960,3192,-6.7,-6.2,81,12,50.3,64.2,64.2,31,0
336.509,14.6,16.3,16.9,2.413,18.5,0,0,0,0,0,0,73.4,3,97,13.72,13.87,187.6,214.6,0.8,1.6,227.3,2813.5,3278,-6.5,-6.9,81,12,35.1,48.1,48.1,29.2,0
336.604,14.6,18.1,18.3,2.426,18.7,0,0,0,0,-2.7,0,81.2,3,97,14.01,13.92,198.5,215.5,0.8,1.6,233,2668.3,3346,-7.5,-7.4,81,12,27.4,40.3,40.5,29.6,0
336.698,14.6,19.2,19.5,2.452,19.3,0,0,0,0,-2.7,0,93,3,97,13.84,13.92,203.1,215.6,0.8,1.6,237.4,2538.5,3420,-7.6,-7.2,80.9,12,28.6,40.3,40.4,32.5,0
336.800,14.6,19.9,20.5,2.483,19.6,0,0,0,0,-2.3,0,67.7,3,97,13.82,13.92,205.5,215.4,0.8,1.6,243.4,2412.7,3496,-7.7,-7,81,12,28.5,40.5,40.6,32.7,0
336.902,14.6,20.9,21.1,2.521,20.2,0,0,0,0,-2,0,68.6,3,97,13.88,13.91,208.5,215.3,0.8,1.6,248.6,2288.9,3577,-6.9,-7,81,11.2,27.7,40.4,40.5,31.8,0
336.997,14.6,21.3,21.7,2.555,20.5,0,0,0,0,-2,0,69.3,3,97,14.11,14.1,210.2,215.2,0.8,1.6,252.5,2206.1,3631,-5.2,-5.5,81,11.2,26,38.9,39,30.5,0
337.093,14.6,21.7,22,2.586,20.7,0,0,0,0,-1.7,0,74.1,3,97,13.97,14.01,210.7,215,0.8,1.6,260.7,2134.4,3753,-5,-5.1,81,11.2,27.1,39,39.1,31.6,0
337.184,14.6,21.7,22.1,2.615,21.1,0,0,0,0,-1.7,0,81.5,3,97,13.94,13.98,206.2,214.8,0.8,1.6,263.3,2113.7,3793,-3.6,-4.7,81,11.2,30.9,43.6,43.7,31.9,0
337.279,14.6,22.1,22.5,2.649,21.5,0,0,0,0,-1.3,0,79.7,3,97,14.18,14.1,208.9,214.8,0.8,1.6,269.2,2073.7,3888,-2.7,-3.5,81,11.2,28,41,41.1,31.8,0
337.378,14.6,22.1,22.5,2.674,21.5,0,0,0,0,-1.3,0,79,3,97,14.02,14.15,208.3,214.8,0.8,1.6,277,2048.8,4006,-1.9,-2,81,11.2,26.5,39.5,39.6,30.5,0
337.478,14.6,22.1,22.5,2.689,21.5,0,0,0,0,-1,0,86.7,3,97,14.04,14.08,206.4,214.8,0.8,1.6,280.4,2016.5,4048,-0.2,-0.8,81,10.9,26.4,39.1,39.2,30.3,0
337.644,14.6,22.1,22.5,2.698,21.5,0,0,0,0,-0.7,0,89.7,3,97,13.98,13.98,206.3,214.8,0.8,1.6,287.2,1957.4,4136,1.1,0.2,81,10.9,26.7,38.4,38.5,30.7,0
337.738,14.6,22.1,22.1,2.711,21.4,0,0,0,0,-0.7,0,68.3,3,97,13.75,13.68,206.4,214.8,0.8,1.6,297.6,1863.3,4295,1.4,0.5,80.9,10.9,30.4,42.5,42.5,31.1,0
337.829,14.6,21.7,21.6,2.716,21.4,0,0,0,0,-0.3,0,79.2,3,97,13.75,13.75,204.7,214.8,0.8,0.8,303.5,1890.6,4380,1.5,1.5,81,10.9,31.7,44.9,44.9,31.4,0
337.930,14.6,21.6,21.8,2.718,21.4,0,0,0,0,-0.3,0,90,3,97,13.59,13.67,203.5,214.8,0.8,0.8,309.5,1920,4471,1.9,2.2,81,10.9,27.9,39.9,39.9,31.8,0
