﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
3210.542,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,85.2,5,93,14.89,15.67,27.3,27.8,-6.2,-7.8,17.3,724.1,1933,-1.3,0.6,31.9,61.5,74.6,74.6,64.7,0
3210.643,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,84.5,5,93,15.49,16,28.3,28.1,-5.4,-7,17.5,719,1936,2.4,2.5,31.9,61.4,74.4,74.4,64.6,0
3210.735,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,85.1,5,93,15.87,16.38,28.5,28.8,-5.4,-7,18,723,1940,3.9,4.9,31.9,60.8,73.9,73.9,64,0
3210.827,14.5,-6.4,2,1,0,187,0,0,0,0,0,0,85.2,5,93,16.18,16.33,28.3,28.2,-5.4,-7,17.7,730.7,1943,5.4,6.1,31.9,61.2,74.3,74.3,64.5,0
3210.923,14.5,-6.4,2,1,0,187,0,0,0,0,0,0,84.7,5,93,16,15.63,29.4,28,-4.7,-6.2,17.6,743.8,1940,4.7,4.2,31.9,61.4,73.9,73.9,64.6,0
3211.017,14.5,-6.4,2,1,0,187,0,0,0,0,0,0,84.5,5,93,15.32,14.7,29,28.1,-4.7,-6.2,17.6,753.7,1941,3.1,1.5,31.9,61.4,73.8,73.8,64.6,0
3211.108,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,84.9,5,93,14.48,13.85,28.9,28.1,-4.7,-6.2,17.6,741,1939,0.5,-1.3,31.9,61.4,74.4,74.4,64.6,0
3211.197,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,85.1,5,93,13.95,13.16,27.9,28.1,-5.4,-7,17.6,749.8,1943,-1.5,-5.5,31.9,61.3,75.4,75.4,64.5,0
3211.291,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,85.2,5,93,13.41,12.69,28,28.2,-6.2,-7,17.7,727.7,1944,-4.3,-9.3,31.9,61.3,73.8,73.8,64.5,0
3211.385,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,85.4,5,93,13.08,12.62,27.4,28.2,-6.2,-7.8,17.7,706.3,1943,-6.1,-12.4,31.9,61.3,74.8,74.8,64.5,0
3211.478,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,84.9,5,93,13.09,13.08,27.4,28.2,-6.2,-7.8,17.7,686.3,1940,-8,-9.8,31.9,61.3,75.3,75.3,64.5,0
3211.566,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,84.4,5,93,13.41,13.61,27.3,28.3,-7,-7.8,17.8,689.1,1946,-7.7,-7.2,31.9,61.2,74.2,74.2,64.4,0
3211.661,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,84.4,5,93,13.9,13.97,27.3,28.2,-7,-7.8,17.7,685.5,1943,-6.1,-5.8,31.9,61.2,74.3,74.3,64.5,0
3211.755,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,84.7,5,93,14.41,14.38,27.2,28.2,-7,-7.8,17.7,704.1,1944,-4.6,-4.5,31.9,61.3,74.3,74.3,64.5,0
3211.847,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.74,14.79,27.5,28.2,-6.2,-7.8,17.7,713.7,1944,-2.9,-3.1,31.9,61.3,74.9,74.9,64.5,0
3211.940,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,15.23,15.46,27.2,28.2,-7,-7.8,17.7,719,1945,0.6,0.7,31.9,61.3,74.3,74.3,64.5,0
3212.034,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,85.4,5,93,15.7,16.19,27.9,28.2,-6.2,-7.8,17.7,729,1948,2.1,4.7,31.9,61.3,73.8,73.8,64.5,0
3212.122,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,84.5,5,93,16.13,16.68,28,28.1,-5.4,-7,17.7,728,1946,4.4,6.6,31.9,61.3,74.4,74.4,64.5,0
3212.213,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,84.9,5,93,16.28,16.78,28.6,27.6,-5.4,-7,17.3,740.7,1945,6.2,7.9,31.9,61.5,74.6,74.6,64.7,0
3212.307,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,84.5,5,93,15.75,15.92,28.8,27.7,-4.7,-6.2,17.4,753.1,1946,5.6,5.5,31.9,61.5,76.1,76.1,64.7,0
3212.412,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,84.7,5,93,14.67,14.76,28.6,27.6,-5.4,-7,17.3,747.9,1944,2.6,0.7,31.9,61.5,74.6,74.6,64.7,0
3212.510,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,84.5,5,93,13.82,13.71,28.1,27.6,-6.2,-7,17.3,734.2,1940,-0.5,-4.4,31.9,61.5,75.2,75.2,64.8,0
3212.611,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,85.1,5,93,13.15,13.05,27.6,27.4,-6.2,-7.8,17.2,740.7,1940,-4.6,-8.1,31.9,61.6,75.2,75.2,64.8,0
3212.787,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,85.4,5,93,12.83,12.62,27.3,27.7,-7,-7.8,17.4,729.8,1942,-7.1,-11.1,31.9,61.5,76.2,76.2,64.7,0
3212.882,14.5,-6.9,2,1,0,187,0,0,0,0,0,0,84.7,5,93,13.22,13.06,26.5,27.7,-7,-8.6,17.4,681.5,1943,-8.7,-10,31.9,61.5,76.1,76.1,64.7,0
3212.982,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,13.85,13.74,26.9,27.7,-7,-7.8,17.3,699.4,1937,-6.7,-6.2,31.9,61.5,75,75,64.7,0
3213.082,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,15.14,14.27,26.8,27.8,-7,-8.6,17.3,700.7,1925,-0.5,-3.7,31.9,61.5,74.6,74.6,64.8,0
3213.180,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.4,5,93,15.75,14.63,26.5,27.7,-7,-7.8,17.4,705.4,1942,1.2,-1.8,31.9,61.5,74.5,74.5,64.7,0
3213.281,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,15.79,15.16,26.9,28.2,-7,-7.8,17.7,726.9,1944,1.4,0.9,31.9,61.2,74.7,74.7,64.5,0
3213.371,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.7,15.72,27.3,28.2,-7,-7.8,17.7,739,1940,1.5,3,31.9,61.3,75.3,75.3,64.5,0
3213.466,14.5,-6.6,1.9,1,0,187,0,0,0,0,0,0,84,5,93,15.7,16.33,28.2,28.1,-6.2,-7,17.6,735.4,1941,2.6,6.3,31.9,61.4,74.4,74.4,64.6,0
3213.561,14.5,-6.6,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.79,16.68,28.4,28.1,-5.4,-7,17.6,747.7,1944,5.7,7.8,31.9,61.3,74.4,74.4,64.6,0
3213.661,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,84.7,5,93,15.44,16.38,28.8,28.1,-5.4,-7,17.6,752.5,1944,6,6.8,31.9,61.3,74.4,74.4,64.6,0
3213.764,14.5,-6.4,2,1,0,187,0,0,0,0,0,0,84.5,5,93,14.86,15.42,29.3,28.1,-4.7,-6.2,17.6,756.4,1940,4.9,4.2,31.9,61.3,74.4,74.4,64.6,0
3213.860,14.5,-6.4,2,1,0,187,0,0,0,0,0,0,84.9,5,93,14.17,14.35,28.9,28.2,-4.7,-6.2,17.7,762.1,1942,2.8,-0.8,31.9,61.3,74.4,74.4,64.5,0
3213.962,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,84.9,5,93,13.57,13.59,28.6,28,-5.4,-7,17.5,743,1939,0.2,-5.1,31.9,61.4,74.5,74.5,64.6,0
3214.061,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,84.5,5,93,12.95,12.98,28.2,28.1,-6.2,-7.8,17.6,742.9,1937,-4,-8.7,31.9,61.3,74.4,74.4,64.6,0
3214.157,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,84.9,5,93,12.76,12.65,27.6,28.1,-6.2,-7.8,17.6,723.6,1938,-7.4,-11.4,31.9,61.3,74.4,74.4,64.6,0
3214.254,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,85.2,5,93,12.92,12.79,27.4,28.1,-6.2,-7.8,17.6,710.1,1935,-9.2,-11.9,31.9,61.4,74.4,74.4,64.6,0
3214.351,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,85.2,5,93,13.48,13.24,27.2,28.2,-6.2,-7.8,17.6,686.9,1937,-7.2,-10,31.9,61.3,74.4,74.4,64.5,0
3214.444,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.04,13.77,27.3,28.2,-7,-7.8,17.7,693.3,1948,-5,-6.7,31.9,61.3,75.3,75.3,64.5,0
3214.543,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,14.7,14.28,27,28.2,-7,-7.8,17.7,703.3,1937,-2.8,-3.9,31.9,61.2,75.3,75.3,64.5,0
3214.640,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,15.36,14.76,27.1,28.2,-6.2,-7.8,17.6,724.6,1932,0,-1.2,31.9,61.3,74.4,74.4,64.5,0
3214.732,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,15.79,15.11,27,28.1,-7,-7.8,17.6,729.4,1936,1.7,0.3,31.9,61.4,73.8,73.8,64.6,0
3214.827,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,15.92,15.59,27.6,28.1,-6.2,-7.8,17.6,734.9,1938,2.5,2.7,31.9,61.3,74.4,74.4,64.6,0
3214.921,14.5,-6.6,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,16.12,16.13,27.6,28.1,-6.2,-7,17.6,743,1939,4.5,5.6,31.9,61.3,74.4,74.4,64.6,0
3215.010,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,85.4,5,93,16.05,16.68,28.4,27.3,-5.4,-7,17.1,749,1938,5.9,8,31.9,61.6,74.7,74.7,64.8,0
3215.104,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,85.1,5,93,15.53,16.33,29.2,27.5,-4.7,-6.2,17.3,754.6,1939,5.5,7,31.9,61.5,74,74,64.8,0
3215.202,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,85.2,5,93,14.7,15.24,28.5,27.6,-5.4,-7,17.2,754.1,1937,4.1,2.8,31.9,61.5,74.6,74.6,64.8,0
3215.301,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,85.6,5,93,13.9,14.02,28,27.7,-6.2,-7.8,17.4,745.9,1938,0.4,-4,31.9,61.5,74.6,74.6,64.7,0
3215.392,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,85.1,5,93,13.35,13.26,27.4,27.7,-6.2,-7.8,17.3,747.7,1938,-1.3,-8.5,31.9,61.5,74,74,64.7,0
3215.487,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,84.7,5,93,12.88,12.88,27.3,27.7,-7,-7.8,17.3,732.4,1937,-3.7,-10.4,31.9,61.5,74,74,64.7,0
3215.657,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,84.7,5,93,12.71,12.76,27.2,28.2,-7,-7.8,17.6,703.7,1937,-7.3,-11.7,31.9,61.3,73.8,73.8,64.5,0
3215.750,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,13.39,13.48,27.2,28.2,-6.2,-7.8,17.7,689.9,1945,-7.4,-7.9,31.9,61.3,75.4,75.4,64.5,0
3215.835,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,14.05,13.98,27.1,28.1,-6.2,-7.8,17.6,707.9,1940,-5,-5,31.9,61.3,75.4,75.4,64.6,0
3215.931,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.73,14.34,27.1,28.1,-7,-7.8,17.6,715.9,1935,-2.7,-3.3,31.9,61.4,74.4,74.4,64.6,0
3216.023,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.2,5,93,15.57,14.64,27.2,27.7,-7,-7.8,17.4,724,1941,1.5,-1.4,31.9,61.5,75,75,64.7,0
3216.121,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,16.18,15.16,27.1,27.8,-7,-7.8,17.4,720.8,1940,3.7,2.1,31.9,61.5,74,74,64.7,0
3216.221,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,16.52,15.72,27.6,27.6,-6.2,-7.8,17.3,727.1,1942,4.7,5,31.9,61.5,75,75,64.7,0
3216.323,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,85.1,5,93,16.66,16.33,28,27.3,-5.4,-7,17.1,743.7,1939,6.4,8,31.9,61.6,74.1,74.1,64.8,0
3216.421,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,84.9,5,93,16.13,16.48,28.8,27.5,-5.4,-7,17.3,739.3,1937,6.2,8.7,31.9,61.5,74.6,74.6,64.8,0
3216.521,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,84.4,5,93,15.07,15.63,28.4,27.3,-5.4,-7,17.1,761.8,1941,3.6,5.8,31.9,61.6,74.1,74.1,64.8,0
3216.621,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,85.1,5,93,14.05,14.14,27.9,27.6,-6.2,-7,17.3,780.9,1938,1.3,-2.1,31.9,61.5,74.6,74.6,64.8,0
3216.721,14.5,-6.8,2,1,0,187,0,0,0,0,0,0,85.2,5,93,13.34,13.04,27.4,27.7,-7,-7.8,17.3,753.4,1938,-2.4,-10.9,31.9,61.5,74,74,64.7,0
3216.818,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,12.79,12.72,26.8,27.6,-7,-7.8,17.2,717.3,1934,-4.6,-13,31.9,61.6,74,74,64.8,0
3216.913,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,12.46,12.92,26.8,27.7,-7,-7.8,17.3,693.9,1933,-7.7,-12.5,31.9,61.5,74.6,74.6,64.8,0
3217.011,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,12.63,13.45,26.9,27.6,-7,-7.8,17.2,688.2,1934,-7.8,-9.6,31.9,61.6,74.6,74.6,64.8,0
3217.101,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,12.95,14.02,26.8,27.8,-7,-7.8,17.3,691.4,1928,-8.4,-6,31.9,61.5,74.6,74.6,64.7,0
3217.201,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,13.97,14.46,26.5,27.8,-7,-7.8,17.3,692.7,1934,-3.1,-4.1,31.9,61.5,74.6,74.6,64.7,0
3217.302,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.57,14.93,26.6,27.8,-7,-7.8,17.4,704.6,1938,-0.8,-1.3,31.9,61.5,74.5,74.5,64.7,0
3217.392,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.07,15.2,27.2,27.8,-7,-7.8,17.4,702.3,1940,0.8,-0.7,31.9,61.5,76.7,76.7,64.7,0
3217.487,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.6,5,93,15.53,15.42,26.8,27.8,-7,-7.8,17.4,720.3,1937,2.8,0.4,31.9,61.5,74.6,74.6,64.7,0
3217.577,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,15.79,15.72,27,27.5,-7,-7.8,17.1,722,1933,4.2,3.4,31.9,61.6,75.2,75.2,64.8,0
3217.672,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,84.2,5,93,16.05,15.87,27.8,27.6,-6.2,-7.8,17.3,737.7,1935,5.5,4.3,31.9,61.5,75.2,75.2,64.8,0
3217.766,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,16.09,16.29,28,27.6,-6.2,-7.8,17.2,733.1,1936,6.3,7.5,31.9,61.5,75.2,75.2,64.8,0
3217.857,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,84.4,5,93,15.62,15.87,28.3,27.6,-5.4,-7,17.2,753.7,1937,5.9,6.6,31.9,61.5,75.6,75.6,64.8,0
3217.950,14.5,-6.5,2,1,0,187,0,0,0,0,0,0,85.2,5,93,14.89,15.16,28.6,27.3,-5.4,-7,17.1,762,1937,5.6,4,31.9,61.6,74.7,74.7,64.8,0
3218.042,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,85.8,5,93,14.3,14.27,28.4,27.6,-5.4,-7,17.2,752.1,1936,3.5,-0.3,31.9,61.5,74.6,74.6,64.8,0
3218.135,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,84.7,5,93,13.48,13.57,27.8,27.6,-6.2,-7,17.3,749.8,1936,-0.5,-5.6,31.9,61.5,75.6,75.6,64.8,0
3218.230,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,12.75,13.11,27.1,27.5,-6.2,-7.8,17.2,745.9,1935,-3.8,-8.7,31.9,61.6,74.6,74.6,64.8,0
3218.322,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,12.45,12.88,26.9,27.8,-7,-7.8,17.4,713.8,1938,-5.2,-12,31.9,61.5,74,74,64.7,0
3218.417,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.4,5,93,12.43,13.15,26.7,27.8,-7,-7.8,17.4,698.5,1939,-8,-11.3,31.9,61.5,75.6,75.6,64.7,0
3218.522,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,12.92,13.57,26.7,27.6,-7,-8.6,17.2,695.7,1937,-6.6,-9.9,31.9,61.5,74.6,74.6,64.8,0
3218.621,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,13.65,14.17,26.7,27.6,-7,-7.8,17.2,704.6,1936,-3.8,-6.1,31.9,61.5,74,74,64.8,0
3218.718,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.21,14.67,26.9,27.8,-7,-7.8,17.3,698.9,1934,-2,-3.2,31.9,61.5,75,75,64.7,0
3218.806,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.64,15.16,26.5,27.6,-7,-7.8,17.3,723.9,1937,-0.7,-0.7,31.9,61.5,74.6,74.6,64.8,0
3218.902,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,15.23,15.33,27.1,27.6,-7,-7.8,17.2,733.1,1937,2.1,0.6,31.9,61.5,74.6,74.6,64.8,0
3218.996,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,15.44,15.42,26.8,27.6,-7,-7.8,17.3,733.9,1938,2.9,0.8,31.9,61.5,75.6,75.6,64.8,0
3219.087,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,15.7,15.55,27.2,27.5,-7,-7.8,17.2,743.8,1935,3.9,2.2,31.9,61.6,74.6,74.6,64.8,0
3219.181,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.4,5,93,15.79,15.67,27.4,27.4,-6.2,-7.8,17.1,751.7,1937,4.4,3.2,31.9,61.6,74.1,74.1,64.8,0
3219.273,14.5,-6.7,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.7,15.79,28,27.3,-6.2,-7.8,17.1,748,1936,4.9,5.5,31.9,61.6,74.7,74.7,64.8,0
3219.366,14.5,-6.6,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,14.93,15.2,28.2,27.3,-5.4,-7,17.1,764.4,1939,3.8,3.4,31.9,61.6,74.7,74.7,64.8,0
3219.458,14.5,-6.6,2,1,0,187,0,0,0,0,0,0,85.2,5,93,14.48,14.63,28.3,27.3,-5.4,-7,17.1,772.6,1940,3.5,0.6,31.9,61.6,74.7,74.7,64.8,0
3219.551,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,85.4,5,93,13.85,14.07,28.1,27.3,-6.2,-7,17.1,761.7,1939,1.9,-2.2,31.9,61.6,74.7,74.7,64.8,0
3219.647,14.5,-6.7,2,1,0,187,0,0,0,0,0,0,85.2,5,93,13.32,13.61,27.8,27.4,-6.2,-7.8,17.1,760.1,1937,-0.6,-5.5,31.9,61.6,74.7,74.7,64.8,0
3219.737,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,12.81,13.25,27,27.7,-6.2,-7.8,17.4,750.2,1940,-4.3,-8.7,31.9,61.5,75.6,75.6,64.7,0
3219.831,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,12.69,13.22,26.9,27.5,-7,-7.8,17.2,716,1935,-6.2,-11,31.9,61.6,74.6,74.6,64.8,0
3219.922,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,12.86,13.62,26.6,27.4,-7,-7.8,17.1,691.2,1935,-6.5,-9.3,31.9,61.6,76.3,76.3,64.8,0
3220.017,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,13.37,14.17,26.9,27.4,-7,-7.8,17,691.4,1926,-5.3,-5.5,31.9,61.6,74.7,74.7,64.9,0
3220.111,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,14.05,14.5,26.5,26.7,-7,-7.8,16.7,705.4,1931,-3.4,-3.8,31.9,61.7,74.8,74.8,65,0
3220.202,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,14.57,14.63,26.8,27.6,-7,-8.6,17.3,723.3,1933,-1.8,-2.6,31.9,61.5,74.6,74.6,64.8,0
3220.297,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,15.03,14.64,26.4,27.2,-7,-7.8,17,723.7,1933,0.1,-2.6,31.9,61.6,75.7,75.7,64.9,0
3220.386,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,15.44,14.7,26.8,27.1,-7,-7.8,16.9,733.5,1927,1,-2.3,31.9,61.7,75.8,75.8,64.9,0
3220.482,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.7,14.79,27,27.1,-7,-7.8,16.9,742.9,1932,2.2,-1.1,31.9,61.7,75.2,75.2,64.9,0
3220.578,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,15.83,14.97,26.8,27.2,-7,-7.8,17,732.8,1933,2.5,0.6,31.9,61.6,75.7,75.7,64.9,0
3220.667,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,15.66,15,26.8,27.1,-7,-7.8,17,738.1,1939,2.5,0.7,31.9,61.6,75.7,75.7,64.9,0
3220.761,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.14,15,27.1,27.1,-7,-7.8,16.9,732.8,1931,1,0.7,31.9,61.7,74.7,74.7,64.9,0
3220.857,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.48,15.04,27,27.6,-7,-7.8,17.2,729.6,1931,0.2,0.4,31.9,61.6,75.6,75.6,64.8,0
3220.945,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,14.05,15.04,27.3,27,-7,-7.8,16.9,730,1934,-0.5,-0.1,31.9,61.7,75.3,75.3,64.9,0
3221.041,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,13.88,14.97,27.1,27,-7,-7.8,16.9,729,1934,0,0.7,31.9,61.7,74.7,74.7,64.9,0
3221.145,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.4,5,93,13.8,14.6,27.3,27,-7,-7.8,16.8,723.3,1928,1.1,-1.4,31.9,61.7,74.7,74.7,64.9,0
3221.329,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,13.8,14.27,27.2,27.1,-7,-7.8,16.9,723.6,1932,0,-1.8,31.9,61.7,75.8,75.8,64.9,0
3221.417,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.05,13.82,26.8,27.2,-7,-7.8,17,712,1931,-0.8,-4.2,31.9,61.6,74.7,74.7,64.9,0
3221.518,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,14.21,13.82,26.4,27.1,-7,-7.8,16.9,721.7,1929,-0.9,-5.2,31.9,61.7,75.8,75.8,64.9,0
3221.613,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.4,13.94,26.5,27.1,-7,-7.8,16.9,726,1928,-1.4,-5,31.9,61.7,74.7,74.7,64.9,0
3221.707,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.61,14.17,26.7,27.1,-7,-7.8,16.9,724.6,1930,-1,-4,31.9,61.7,75.8,75.8,64.9,0
3221.800,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.86,14.46,26.5,27.1,-7,-8.6,16.9,719,1927,-0.9,-2,31.9,61.7,74.7,74.7,64.9,0
3221.892,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,15.14,14.64,26.7,27.1,-7,-7.8,16.8,723.2,1925,0.3,-1.2,31.9,61.7,74.7,74.7,64.9,0
3221.986,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.36,14.76,26.8,27.1,-7,-7.8,16.8,730.7,1926,1.1,-0.5,31.9,61.7,74.2,74.2,64.9,0
3222.077,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.44,14.7,26.7,27.1,-7,-7.8,16.9,726.9,1927,1.6,-1.1,31.9,61.7,74.2,74.2,64.9,0
3222.172,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,15.27,14.6,26.8,27.2,-7,-7.8,16.9,737.7,1927,0.9,-1.6,31.9,61.7,74.7,74.7,64.9,0
3222.260,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,14.86,14.63,26.9,27,-7,-7.8,16.8,732.7,1926,0,-1.3,31.9,61.7,74.8,74.8,64.9,0
3222.359,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.46,14.79,27,27.1,-7,-7.8,16.9,733.3,1928,-0.2,-1.1,31.9,61.7,74.7,74.7,64.9,0
3222.450,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,14.17,15,26.9,27,-7,-7.8,16.8,736,1927,0,-0.4,31.9,61.7,74.8,74.8,64.9,0
3222.543,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.04,15.2,27.2,27.1,-7,-7.8,16.9,732.3,1927,1,0.1,31.9,61.7,74.7,74.7,64.9,0
3222.638,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,13.94,15.33,27.1,27,-6.2,-7.8,16.8,725.9,1927,1.3,0.9,31.9,61.7,74.8,74.8,64.9,0
