﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.091,17.2,26.8,14.6,-7,0.5,1,0,0,0,0,0,0,0,85.4,6,99,15.29,15.2,24.8,-4.7,-7.8,17.3,757.8,2158,1.3,0.8,35.2,69.2,82.7,82.7,64.4
0.183,14.7,23.4,14.6,-7.9,0.4,1,0,0,0,0,0,0,0,85.8,6,99,15.29,14.46,18.8,-7.8,-10.9,13.1,773.2,2154,1.3,-1.5,34.9,70.4,83.4,83.4,65.6
0.272,9.3,18.2,14.6,-9.2,0.4,1,0,0,0,0,0,0,0,85.4,6,99,15.16,13.94,16.4,-9.3,-12.4,11.3,747.6,2150,-0.3,-3.3,32.2,70.4,83.3,83.3,65.6
0.359,0,18,14.6,-9.9,0.4,1,0,0,0,0,0,0,0,85.1,6,99,14.93,13.75,12.7,-9.3,-12.4,8.8,691,2150,-1.4,-3.2,22.5,70.3,84.3,84.3,65.5
0.453,0,13.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.9,6,99,14.64,13.7,12.6,-10.1,-14,8.7,659.1,2138,-2.9,-2.7,16.9,70.3,83.3,83.3,65.5
0.542,0,12.8,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.1,6,99,14.51,13.72,12.8,-10.1,-14,8.7,628,2103,-2.7,-2.8,15.8,70.3,83.3,83.3,65.5
0.632,0,12.7,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.9,6,99,14.3,13.91,12.7,-10.1,-14,8.8,632,2143,-4.1,-1.6,15.8,70.3,84.3,84.3,65.5
0.722,0,12.7,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.7,6,99,14.27,14.4,12.2,-10.1,-14,8.4,677.1,2140,-3.1,1.8,15.8,70.3,83.3,83.3,65.5
0.807,0,12.4,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.9,6,99,14.41,14.86,11.8,-10.1,-14,8.1,710.9,2129,-1.5,5.7,15,70.3,83.3,83.3,65.5
0.893,0,12,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,85.2,6,99,15.49,15.46,11.8,-10.1,-14,8.1,730.1,2122,9.5,10.2,14.6,70.3,83.3,83.3,65.5
0.983,0,11.8,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,84.9,6,99,15.75,15.72,11.8,-10.1,-14,8.1,746.5,2120,8.3,11.6,9,70.3,83.3,83.3,65.5
1.074,0,11.7,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,84.7,6,99,16.38,15.96,11.8,-10.1,-14,8,750.2,2116,12.7,13.4,4.1,70.3,83.3,83.3,65.5
1.162,0,11.7,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,85.2,6,99,16.78,16.29,11.8,-10.1,-14,8,751.6,2113,15.2,16.4,0.4,70.3,83.3,83.3,65.5
1.254,0,11.7,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,85.6,6,99,17.07,16.13,11.8,-10.1,-14,8,763.8,2103,16.7,14.2,-2.6,70.3,83.3,83.3,65.5
1.342,0,11.7,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,85.1,6,99,15.87,15.96,11.8,-10.1,-13.2,8,777.1,2100,10.5,13.5,-3.8,70.3,83.3,83.3,65.5
1.431,0,11.5,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,84.9,6,99,15,15.92,11.6,-10.1,-13.2,7.8,801.2,2093,0,0,-3.8,70.3,83.3,83.3,65.5
1.516,0,11.4,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.9,0,99,15.11,15.8,11.6,-10.1,-13.2,7.8,818.2,2094,0,0,-3.8,70.3,82,82,65.5
1.601,0,11.4,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,85.1,0,99,17.62,16.05,11.6,-10.1,-13.2,7.8,824.9,2089,0,0,-3.8,70.3,82.6,82.6,65.5
1.693,0,11.3,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.7,0,99,26.54,18.51,11.6,-10.1,-13.2,7.5,828.2,2005,0,0,-3.8,70.3,82.6,82.6,65.5
1.783,0,11.4,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.2,0,99,35.09,25.12,11.7,-9.3,-12.4,7.1,833.7,1868,0,0,-5.6,70.3,82.6,82.6,65.5
1.873,0,11.7,14.6,-11,0.1,1,0,0,0,0,0,0,0,85.2,0,99,43.22,31.58,11.9,-8.6,-11.7,6.7,835.7,1740,0,0,-6.4,70.3,83.3,83.3,65.5
1.957,0,11.8,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.9,0,99,51.12,36.81,12,-7,-10.9,6.3,835.7,1622,0,0,-2.6,70.3,82.6,82.6,65.5
2.046,0,11.8,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,85.1,0,99,66.3,65.11,12.2,-6.2,-9.3,5.9,831.9,1494,0,0,-4.5,70.3,83.3,83.3,65.5
