﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v6.mhd
1669.616,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.6,11.7,-3.1,-5.4,7.3,823,1951,0,0,2.6,-4.5,59,74.3,74.3,65.5,0
1669.711,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.8,6,95,234.95,234.95,11.5,11.7,-3.1,-5.4,7.3,809.5,1948,0,0,2.6,-4.9,59,74.3,74.3,65.5,0
1669.805,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,6,95,234.95,234.95,11.6,11.7,-3.1,-5.4,7.3,804.7,1945,0,0,2.6,-4.9,59,74.3,74.3,65.5,0
1669.897,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,6,95,234.95,234.95,11.6,11.7,-3.1,-5.4,7.3,800.5,1943,0,0,2.6,-4.9,59,73.7,73.7,65.5,0
1669.986,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.6,11.7,-3.1,-5.4,7.3,796.5,1939,0,0,2.6,-4.9,59,74.3,74.3,65.5,0
1670.165,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.7,11.7,-3.1,-5.4,7.3,793.2,1933,0,0,2.6,-4.9,59,73.7,73.7,65.5,0
1670.255,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,84,6,95,234.95,234.95,11.6,11.7,-3.1,-5.4,7.3,792.2,1924,0,0,2.6,-4.9,59,73.7,73.7,65.5,0
1670.354,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.5,11.7,-3.1,-5.4,7.2,789.1,1919,0,0,2.6,-4.9,59,73.7,73.7,65.5,0
1670.447,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,6,95,234.95,234.95,11.4,11.7,-3.1,-5.4,7.2,784.7,1918,0,0,2.6,-4.9,59,73.7,73.7,65.5,0
1670.536,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.4,11.7,-3.1,-5.4,7.2,785.6,1914,0,0,2.6,-5.2,59,73.7,73.7,65.5,0
1670.626,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.5,11.7,-3.1,-5.4,7.2,786,1910,0,0,2.5,-5.2,59,73.7,73.7,65.5,0
1670.716,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.5,11.7,-3.1,-5.4,7.2,784.3,1909,0,0,2.5,-5.2,59,74.3,74.3,65.5,0
1670.811,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,84,6,95,234.95,234.95,11.5,11.7,-3.1,-5.4,7.2,783.5,1907,0,0,2.5,-5.2,59,74.3,74.3,65.5,0
1670.908,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.1,6,95,234.95,234.95,11.5,11.7,-3.1,-5.4,7.2,782.2,1903,0,0,2.5,-5.2,59,73.7,73.7,65.5,0
1671.002,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,6,95,234.95,234.95,11.4,11.7,-3.1,-5.4,7.2,781.2,1898,0,0,2.5,-5.2,59,74.3,74.3,65.5,0
1671.098,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,6,95,234.95,234.95,11.5,11.7,-3.1,-5.4,7.2,780.6,1894,0,0,2.5,-5.2,59,73.7,73.7,65.5,0
1671.187,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.8,6,95,234.95,234.95,11.5,11.7,-3.1,-4.7,7.1,779.9,1888,0,0,2.5,-5.2,59,74.3,74.3,65.5,0
1671.272,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.6,11.7,-3.1,-4.7,7.1,779.1,1884,0,0,2.6,-5.2,59,73.7,73.7,65.5,0
1671.375,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,6,95,234.95,234.95,11.6,11.7,-3.1,-4.7,7.1,779.4,1881,0,0,2.5,-5.2,59,73.7,73.7,65.5,0
1671.461,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.7,6,95,234.95,234.95,11.6,11.7,-3.1,-4.7,7.1,775.8,1876,0,0,2.5,-5.2,59,73.7,73.7,65.5,0
1671.566,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,6,95,234.95,234.95,11.6,11.8,-3.1,-4.7,7.1,776.3,1873,0,0,2.5,-5.2,59,73.7,73.7,65.5,0
1671.666,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,11.6,11.8,-3.1,-4.7,7.1,778.7,1874,0,0,2.5,-5.2,59,73.2,73.2,65.5,0
1671.759,14.5,-10.9,-0.1,1,0,0,0,0,0,0,0,83.3,0,95,234.95,234.95,11.5,11.8,-3.1,-4.7,7.1,774.7,1861,0,0,2.5,-5.2,59,73.7,73.7,65.5,0
1671.861,14.5,-10.8,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,11.6,11.9,-3.1,-4.7,6.7,775,1748,0,0,2.5,-6.4,59,73.7,73.7,65.5,0
1671.956,14.5,-10.7,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,11.8,12,-2.3,-3.9,6.3,770.7,1613,0,0,2.2,-3,59,73.7,73.7,65.5,0
1672.045,14.5,-10.6,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,12,12.2,-2.3,-3.1,5.9,766.8,1487,0,0,2,-4.5,59,73.7,73.7,65.5,0
1672.144,14.5,-10.6,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,12.2,12.3,-1.6,-2.3,5.4,764,1353,0,0,1.8,-6,59,73.7,73.7,65.5,0
1672.243,14.5,-10.5,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,12.3,12.5,-1.6,-0.8,4.9,765.2,1228,0,0,1.6,-8.6,59,73.7,73.7,65.5,0
1672.340,14.5,-10.5,-0.1,1,0,0,0,0,0,0,0,83.3,0,95,234.95,234.95,12.6,12.6,-0.8,0,4.5,768.2,1096,0,0,1.4,-4.1,59,73.7,73.7,65.5,0
1672.439,14.5,-10.3,-0.1,1,0,0,0,0,0,0,0,83.7,0,95,234.95,234.95,13.7,15.3,-0.8,0,4.9,745.4,996,0,0,1.9,5.6,59,73.7,73.7,65.5,0
1672.541,14.5,-10.1,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,14.4,14.7,-0.8,0,4.5,739.9,951,0,0,1.4,3,59,74.3,74.3,65.5,0
1672.645,14.5,-10.1,-0.1,1,0,0,0,0,0,0,0,83.7,0,95,234.95,234.95,14.7,14.9,-0.8,0,4.5,751,937,0,0,1.4,2.2,59,74.3,74.3,65.5,0
1672.751,14.5,-10.1,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,225.83,139.03,14.7,15.2,-0.8,0,4.5,748.4,918,0,0,1.4,2.6,59,73.2,73.2,65.5,0
1672.855,14.5,-10.1,-0.1,1,0,0,0,0,0,0,0,83.7,0,95,66.12,53.45,14.9,15.4,-0.8,0,4.4,751.1,894,0,0,1.4,2.6,59,74.3,74.3,65.5,0
1672.962,14.5,-10,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,40.86,30.7,15.2,16,-0.8,0,4.4,747,851,0,0,1.4,3.4,59,74.8,74.8,65.5,0
1673.058,14.5,-10,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,30.65,26.03,15.5,16.2,-0.8,0,4.4,735,843,0,0,1.4,3.8,59,77,77,65.5,0
1673.214,14.5,-9.9,-0.2,1,0,0,0,0,0,0,0,83.7,0,95,26.47,23.83,15.8,16.8,-0.8,0,4.5,728.6,825,0,0,1.4,4.1,59,78.1,78.1,65.5,0
1673.305,14.5,-9.8,-0.2,1,0,0,0,0,0,0,0,83.8,0,95,20.69,20.72,16.2,16.9,-0.8,0,4.4,721.6,808,0,0,1.4,4.1,59,78.1,78.1,65.5,0
1673.399,14.5,-9.8,-0.2,1,0,0,0,0,0,0,0,83.5,0,95,19.2,19,16.4,16.8,-0.8,0,4.5,718.8,825,0,0,1.4,2.6,59,77.6,77.6,65.5,0
1673.502,14.5,-9.8,-0.2,1,0,0,0,0,0,0,0,84.2,0,95,17.88,17.95,16.3,15,-0.8,0,4.7,710.9,962,0,0,1.4,1.5,59.9,75.2,75.2,66.5,0
1673.602,14.5,-10.4,-0.2,1,0,0,0,0,0,0,0,83.7,0,95,16.76,16.58,14.2,12.4,-1.6,-0.8,5.7,699.1,1428,0,0,1.1,0.4,59.9,76.2,76.2,66.5,0
1673.697,14.5,-10.9,-0.2,1,0,0,0,0,0,0,0,84.4,0,95,15.7,15.76,12.7,11.9,-3.1,-4.7,7.4,677.2,1925,0,0,2.2,-4.9,59.9,75.2,75.2,66.5,0
1673.790,14.5,-11.1,-0.2,1,0,0,0,0,0,0,0,84,0,95,14.74,14.86,11.6,11.4,-2.3,-4.7,9.1,658.3,2511,0,0,3.2,-1.5,59.9,75.2,75.2,66.5,0
1673.891,14.5,-11.3,-0.2,1,0,0,0,0,0,0,0,83.7,0,95,15,14.66,11.8,11.2,0,-1.6,11.4,692.7,3170,0,0,4.3,0.8,59.9,74.7,74.7,66.6,0
1673.991,14.5,-11.4,-0.2,1,0,0,0,0,0,0,0,83.5,0,95,22.57,21.68,11.4,11.2,0.8,-0.8,11.4,708.7,3162,0,0,4.5,1.1,59.9,74.7,74.7,66.6,0
1674.092,14.5,-11.4,-0.1,1,0,0,0,0,0,0,0,84,0,95,37.89,37.5,11.4,11.2,0.8,-0.8,11.4,733,3173,0,0,4.2,0.8,59,74.3,74.3,65.6,0
1674.190,14.5,-11.4,-0.1,1,0,0,0,0,0,0,0,83.3,0,95,111.05,99.14,11.1,11.2,0,-0.8,11.3,742.1,3121,0,0,4.2,0.8,59,75.4,75.4,65.6,0
1674.287,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,82.9,0,95,234.95,234.85,11.2,11.2,0,-0.8,11.3,753,3140,0,0,4.1,0.8,59,74.3,74.3,65.6,0
1674.380,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,11.1,11.2,0,-0.8,11.3,761.7,3120,0,0,3.9,0.8,59,74.3,74.3,65.6,0
1674.481,14.5,-11.3,0,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11,11.2,0,-0.8,11.2,766,3112,0,0,3.8,1.1,59,74.3,74.3,65.6,0
1674.580,14.5,-11.3,0,1,0,0,0,0,0,0,0,83.5,3,95,234.95,234.95,11,11.2,0,-0.8,11.2,774.7,3102,0,0,3.8,0.8,59,74.3,74.3,65.6,0
1674.682,14.5,-11.3,0,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11,11.2,0,-1.6,11.2,782.8,3095,0,0,3.8,0.8,59,74.3,74.3,65.6,0
1674.782,14.5,-11.3,0,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11,11.2,0,-1.6,11.2,787.8,3085,0,0,3.7,0.8,59,74.3,74.3,65.6,0
1674.883,14.5,-11.3,0,1,0,0,0,0,0,0,0,84,3,95,234.95,234.95,10.9,11.2,0,-1.6,11.1,792.2,3076,0,0,3.7,0.8,59,74.3,74.3,65.6,0
1674.982,14.5,-11.2,0,1,0,0,0,0,0,0,0,83.8,3,95,234.95,234.95,11,11.2,0,-1.6,11.1,795,3067,0,0,3.7,0.8,59,74.3,74.3,65.6,0
1675.079,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.5,3,95,234.95,234.95,11.1,11.2,0,-1.6,11.1,800.1,3057,0,0,3.7,0.8,59,74.3,74.3,65.6,0
1675.180,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.1,11.2,0,-1.6,11,802.6,3043,0,0,3.7,0.8,59,74.8,74.8,65.6,0
1675.281,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.1,11.2,0,-1.6,11,802.1,3035,0,0,3.7,0.4,59,74.3,74.3,65.6,0
1675.379,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.5,3,95,234.95,234.95,11.1,11.2,0,-1.6,11,809.5,3024,0,0,3.7,0.8,59,74.3,74.3,65.6,0
1675.479,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.1,11.2,0,-1.6,10.9,801.5,3016,0,0,3.7,0.8,59,74.3,74.3,65.6,0
1675.575,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11,11.2,0,-2.3,10.9,809.5,3004,0,0,3.7,0.4,59,74.3,74.3,65.6,0
1675.671,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11,11.2,0,-2.3,10.9,810.2,3000,0,0,3.7,0.4,59,74.3,74.3,65.6,0
1675.770,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11,11.2,0,-2.3,10.8,807.6,2989,0,0,3.7,0.4,59,74.3,74.3,65.6,0
1675.869,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.1,11.4,0,-2.3,11,785.2,2979,0,0,3.8,4.5,59,76.5,76.5,65.6,0
1675.970,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.5,3,95,210.19,234.95,11.3,15.9,0,-2.3,15.3,782.1,2976,0,0,3.8,16.5,59.1,75,75,65.6,0
1676.072,14.5,-7.9,-0.1,1.003,0,0,0,0,0,0,0,83.3,3,95,37.08,35.75,27.4,46.8,5.4,3.9,45.3,860.3,3000,0,0,15.1,37.9,11.7,26.7,26.7,13,0
1676.172,14.5,-1,-0.6,1.036,1.1,0,0,0,0,0,0,80.1,3,95,18.26,18.38,66.7,78.9,14,13.2,78,909.6,3059,0,0,44.7,13.5,18.4,32.9,32.9,20.4,0
1676.271,14.5,-0.4,0.2,1.432,7.8,0,0,0,0,0,0,82.4,3,95,12.36,12.45,71.8,129.5,13.2,11.7,128.2,1250.4,3064,0,0,78.8,16.1,80,95.8,95.8,19.7,0
1676.448,14.5,-0.4,0.9,1.689,13.2,0,0,0,0,0,0,82,3,95,11.96,12.2,63.7,166.2,14,13.2,165,976.9,3072,-12,-12,80.3,20.2,80,96.4,96.4,25.3,0
1676.541,14.5,2.2,2.4,2.04,16.9,0,0,0,0,0,0,82.4,3,95,13.98,13.97,85.2,190.7,7,6.2,192.6,868.3,3129,-6.2,-4.3,81.1,18.4,54,71.2,71.2,25.9,0
1676.641,14.5,3.2,3.4,2.106,17.3,0,0,0,0,0,0,85.1,3,95,13.98,13.94,93.5,191.2,3.1,3.1,195.4,1186.4,3163,-5.6,-3.6,81.1,17.2,55.1,71.4,71.4,28,0
1676.743,14.5,4.2,4.5,2.151,18.5,0,0,0,0,0,0,82.8,3,95,14.43,14.31,103.1,192.1,2.3,3.1,199.2,1240.1,3208,-0.1,0.9,81,15.4,57.3,73.6,73.6,32,0
1676.840,14.5,5.2,5.8,2.192,19.2,0,0,0,0,0,0,82.4,3,97,14.13,14.17,110.5,192.8,2.3,3.1,202.7,1652.7,3256,0.4,1.9,81,14.2,56.7,72.4,72.4,30.8,0
1676.940,14.5,6.4,7.1,2.219,19.1,0,0,0,0,0,0,81,3,97,14.43,14.33,120.8,193.7,2.3,3.9,206.9,1853.4,3305,2.3,3.7,81,12.8,54.7,71.8,71.8,28.3,0
1677.041,14.5,8.4,8.7,2.226,19.1,0,0,0,0,0,0,81.4,3,97,13.65,13.64,135.9,195,3.1,3.9,211.9,2113.9,3362,-1.1,0.2,81.1,12.4,55.2,73,73,28,0
1677.139,14.5,9.6,10.3,2.224,19,0,0,0,0,0,0,84,3,97,13.84,13.91,141.4,195.6,3.1,3.9,215.6,2473.7,3427,-0.9,1.1,81,12,54.9,70.7,70.7,27.6,0
1677.229,14.5,10.8,11.8,2.224,18.9,0,0,0,0,0,0,78.5,3,99,14.47,14.51,146.7,196,3.1,3.9,219.7,2717.6,3469,1.5,3.2,81,12,54.7,72,72,27.2,0
1677.320,14.5,13.3,13.6,2.225,19,0,0,0,0,0,0,79.4,3,99,13.87,13.81,157.1,196.8,3.1,3.9,225,2794.5,3538,-0.5,0.8,81,12.4,48.8,66.3,66.3,27,0
1677.423,14.5,14.3,15.5,2.226,18.9,0,0,0,0,0,0,71.8,3,99,13.92,14.1,161.7,197.2,3.1,3.9,229.5,2737.1,3602,1.1,2.2,81,12,39.8,56.8,56.8,27.1,0
1677.521,14.5,16.3,17.4,2.236,19.3,0,0,0,0,0,0,74.3,3,100,14.05,14.21,167.9,197.6,3.1,4.7,236,2632.1,3695,2.1,2.6,81,12,35.2,51.6,51.6,28.9,0
1677.621,14.5,18.9,19.3,2.254,19.7,0,0,0,0,-3,0,90,3,100,14.21,14.23,176.4,198.4,3.1,4.7,241.6,2515.1,3780,3.9,4.3,81,12,27.4,43.2,43.4,28.3,0
1677.721,14.5,19.8,20.4,2.275,20.1,0,0,0,0,-3,0,73.6,3,100,14.31,14.28,176.8,198.3,3.1,4.7,246.8,2326,3850,6.1,6.3,81,12,25.8,40.6,40.7,28.9,0
1677.821,14.5,20.5,20.7,2.302,20.7,0,0,0,0,-2.7,0,70.7,3,100,14.43,14.38,177.9,198.2,3.1,4.7,252,2226.6,3934,9.8,9.6,81.1,12,31.4,46.4,46.5,30.4,0
1677.919,14.5,20.5,21.2,2.337,21.5,0,0,0,0,-2.3,0,89.1,3,100,13.87,14.01,177,197.8,3.1,4.7,257.1,2138.5,4023,11.4,10.8,81,11.2,33.6,49.7,49.8,31.9,0
1678.011,14.5,22.1,22.2,2.376,22.4,0,0,0,0,-2.3,0,72.2,3,100,14.08,13.98,182.8,197.8,3.1,4.7,261.9,2032.4,4099,12.6,11.2,81,11.2,30,45.6,45.8,32.8,0
1678.101,14.5,22.9,23.2,2.42,23.1,0,0,0,0,-2.3,0,87.4,3,100,13.85,13.85,183.1,198,3.1,4.7,267.1,1939,4185,13.4,11.9,81,10.9,28.8,45,45.1,32,0
1678.201,14.5,22.9,23.1,2.452,23.1,-3,0,0,0,-2,0,95.1,3,100,13.91,14.07,181.7,197.4,3.1,3.9,274.9,1814.5,4310,14.3,13.4,80.9,7.5,31.2,45.5,45.7,30.5,0
1678.301,14.5,22.3,22.4,2.471,23.1,-3,0,0,0,-1.7,0,89.9,3,100,14.02,14.02,179.4,196.9,3.1,3.9,280.4,1799.8,4407,16.8,16.6,81.1,7.9,34.5,48.9,49.1,30.7,0
1678.402,14.5,22.2,22.6,2.483,23.1,-2.7,0,0,0,-1.7,0,92,3,100,13.7,13.84,177.7,196.4,3.1,3.9,284.4,1831.7,4478,17.1,17.4,81,8.2,29.4,45,45.2,30.7,0
1678.510,14.5,22.2,22.4,2.492,23.1,-2.7,0,0,0,-4.3,0,79.2,3,100,13.77,13.62,177.3,196.2,2.3,3.9,289.5,1826.4,4578,18.4,17.9,80.9,7.9,34.1,48.8,49.1,30.7,0
1678.612,14.5,22,22.5,2.5,23.1,-2.3,0,0,0,-4.3,0,89.5,3,102,13.57,13.71,177.2,195.9,2.3,3.1,294,1822,4644,18.6,19.2,81,8.2,30.4,46,46.2,31,0
1678.711,14.5,22.8,23.1,2.504,23.1,-2.3,0,0,0,-4,0,92.7,3,102,13.47,13.61,180.5,196.4,2.3,3.1,298.7,1801.4,4719,18.1,19.5,80.9,7.9,28.1,42.9,43.1,31.1,0
1678.810,14.5,22.2,22.6,2.507,23.1,-2,0,0,0,-4,0,77.8,3,102,13.38,13.48,178.9,195.8,2.3,3.1,303.9,1772.9,4817,18.2,19.8,81,8.6,35.6,51,51.3,31.8,0
1678.911,14.5,22.2,22.9,2.509,23.1,-2,0,0,0,-4,0,70,3,102,13.26,13.42,179,195.4,1.6,2.3,306.8,1807.8,4870,17.5,20.1,81,8.6,29.9,45.5,45.7,31.8,0
1679.012,14.5,22.9,23.3,2.51,23.1,-1.7,0,0,0,-3.7,0,95.1,3,102,13.22,13.34,182.6,195.8,1.6,2.3,315.1,1789.3,4980,17.2,20.3,81,8.6,29.1,44.2,44.4,32.5,0
1679.112,14.5,22.6,22.8,2.512,23.1,-1.7,0,0,0,-3.7,0,91.8,3,102,13.09,13.26,180.8,195.5,1.6,2.3,316.4,1759,5015,16.5,20.5,81,8.6,35.2,49.9,50.1,32.7,0
1679.210,14.5,22.6,23.2,2.514,23.1,-1.3,0,0,0,-3.3,0,89.7,3,104,13.02,13.11,181.8,195.4,1.6,1.6,322.5,1767.6,5101,15.6,20.1,81,9,29.8,45.7,45.9,33,0
1679.312,14.5,23,23.2,2.515,23.1,-1.3,0,0,0,-3.3,0,73,3,104,13.21,13.19,185.1,196,0.8,1.6,330.2,1740.5,5205,16.4,20.8,80.9,9,30.4,45.3,45.5,33.9,0
1679.411,14.5,22.8,23.3,2.517,23.1,-1,0,0,0,-3,0,81.5,3,104,13.01,13.05,184.6,195.8,0.8,1.6,334.1,1745.8,5265,15.3,20.2,81,9.4,34.9,49.6,49.8,34.1,0
1679.594,14.5,22.8,23.2,2.519,23.1,-1,0,0,0,-3,0,85.4,3,104,12.98,12.98,184,195.7,0.8,1.6,336.6,1707.8,5322,15.2,20.4,81,9.4,30.4,46.4,46.6,33.9,0
1679.687,14.5,22.8,23,2.522,23.1,-0.7,0,0,0,-2.7,0,87.2,3,104,12.86,12.82,184.4,195.5,0.8,1.6,346.8,1670.3,5491,14.8,19.9,81,9.8,31.8,47.2,47.3,34.9,0
1679.781,14.5,22.8,23.1,2.524,23.1,-0.7,0,0,0,-2.7,0,92.3,3,104,12.89,12.83,185.9,195.8,0.8,1.6,350.7,1670.7,5530,14.7,19.7,80.9,10.1,32.7,47.1,47.3,35,0
1679.882,14.5,22.8,22.7,2.526,23.1,-0.3,0,0,0,-2.3,0,71.8,3,104,12.76,12.73,184.8,195.6,0.8,1.6,354.5,1647.1,5599,14.7,20.1,81,10.5,37.7,52.2,52.4,35.2,0
1679.980,14.5,22.6,23.1,2.528,23.1,-0.3,0,0,0,-2.3,0,82,3,104,12.68,12.71,185.4,195.5,0.8,1.6,359.1,1668.4,5674,12.9,18.4,81,10.5,32.7,48.2,48.3,35.8,0
1680.081,14.5,22.6,23.3,2.53,23.1,-0.3,0,0,0,-2.3,0,82.2,3,104,12.79,12.88,185.2,195.7,0.8,0.8,365.1,1676.1,5802,13.8,18.9,81,10.5,32.8,47.3,47.4,36.4,0
1680.181,14.5,22.6,22.6,2.533,23.1,0,0,0,0,-2,0,89,3,106,12.62,12.59,185.7,195.4,0.8,0.8,369.7,1640.2,5849,13.2,18.7,81.1,10.9,39.2,53.8,53.9,36.6,0
1680.276,14.5,22.6,22.9,2.535,23.1,0,0,0,0,-2,0,80.3,3,106,12.56,12.46,185.3,195.2,0.8,0.8,371.7,1641.3,5902,12.2,18.2,81,10.9,33.6,49.1,49.2,36.6,0
1680.371,14.5,22.6,23,2.537,23.1,0,0,0,0,-2,0,84.7,3,106,12.63,12.63,185.8,195.2,0.8,0.8,377.7,1641.3,5977,12.9,18.9,80.9,10.9,34.8,50.3,50.4,37,0
1680.470,14.5,22,22.4,2.54,23.1,0,0,0,0,-1.7,0,71.4,3,106,12.46,12.43,182.3,194.3,0.8,0.8,380.4,1625,6044,12.8,17.7,80.9,11.2,41.8,56.8,56.9,37.3,0
1680.571,14.5,22.8,23.1,2.541,23.1,0,0,0,0,-1.7,0,76.6,3,106,12.49,12.52,186.1,194.4,0.8,0.8,384.2,1664.4,6125,12.4,17.9,81,11.2,34.1,49.6,49.7,37.1,0
1680.672,14.5,22.6,22.9,2.543,23.1,0,0,0,0,-1.7,0,75.7,3,108,12.55,12.42,184.9,194.9,0.8,0.8,390.4,1607.9,6198,12.7,17.8,81,11.2,38.1,52.7,52.8,37.4,0
1680.770,14.5,22.5,22.4,2.546,23.1,0,0,0,0,-1.3,0,87.7,3,108,12.46,12.33,184.8,194.5,0.8,1.6,392.9,1591.9,6263,12.3,17,80.9,11.2,40.7,56.8,56.9,37.2,0
1680.870,14.5,22.4,22.7,2.548,23.1,0,0,0,0,-1.3,0,83.8,3,108,12.36,12.36,184.6,194.4,0.8,1.6,399.3,1623.9,6339,11.2,16.3,81,11.2,34.9,50.4,50.5,37.3,0
1680.971,14.5,22.4,22.6,2.549,23.1,-3.3,0,0,0,-1.3,0,80.1,3,108,12.43,12.49,183.5,194.4,0.8,0.8,401.4,1634.7,6376,11.8,17.4,80.9,7.5,38.3,52.7,52.9,37.2,0
1681.072,14.5,21.8,22.1,2.551,23.1,-3.3,0,0,0,-4.7,0,72,3,108,12.25,12.23,181,193.3,0.8,0.8,402.3,1619.6,6437,10.3,15.9,81,7.5,42.4,56.8,57.2,37.1,0
1681.173,14.5,22.4,22.3,2.552,23.1,-3.3,0,0,0,-4.3,0,81.9,3,109,12.33,12.36,184.7,194.3,0.8,1.6,408,1661.6,6498,10.7,15.7,81,7.5,35.6,50.9,51.3,37.2,0
1681.273,14.5,22.4,22.5,2.554,23.1,-3.3,0,0,0,-4.3,0,73.7,3,109,12.3,12.36,182.9,194.1,0.8,1.6,412.8,1615.3,6596,10.3,15.8,81,8.2,38.3,53,53.4,37.2,0
1681.372,14.5,22.2,22.2,2.556,23.1,-3,0,0,0,-4.3,0,74.1,3,109,12.22,12.12,183.9,193.9,0.8,1.6,416.5,1620.9,6632,9.4,13.5,80.9,8.6,37.7,52.7,53.1,37.1,0
1681.471,14.5,22,22.2,2.558,23.1,-3,0,0,0,-4,0,76.2,3,109,12.28,12.33,181.4,193.1,0.8,1.6,418.5,1628.3,6703,9,14.3,81.1,8.6,36.7,52.1,52.4,37.1,0
1681.566,14.5,22,22.1,2.559,23.1,-3,0,0,0,-4,0,71.4,3,109,12.28,12.3,181.6,191,0.8,1.6,416.9,1623.9,6781,8.9,13.9,81,1.5,26.8,42.2,42.2,29.8,0
1681.656,14.5,21.4,22.2,2.027,0,-2.7,0,0,0,-4,0,76.4,0,109,12.46,12.46,179.6,29.2,0.8,1.6,63.1,1629.6,6687,9.2,15.2,60.7,-7.9,27.5,43.2,43.2,30.5,0
1681.751,14.5,-2.2,23.2,1.632,4.8,-2.7,0,0,0,-3.7,0,91.8,0,111,13.39,13.01,64.2,107.1,0.8,0.8,232.4,3618.4,6701,0,0,17.3,-7.9,27.3,41.2,41.2,30.3,0
1681.851,14.5,9,12.2,1.846,16.5,-2.7,0,0,0,-3.7,0,78.3,0,111,234.95,234.95,125.5,158,0.8,0.8,324.3,3622.7,6341,0,0,59.3,-9.8,28.8,42.7,42.7,32,0
1681.946,14.5,10.3,10.5,1.939,12,-2.7,0,0,0,-3.7,0,86.5,0,109,234.95,234.95,128.4,152.8,0.8,0.8,296.8,3622.7,6011,0,0,79.7,-9.4,28.8,42.5,42.5,32,0
