﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
0.057,11.5,14.6,-10.8,0.2,1,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11.5,8.7,757.8,2357,0,0,-1.9,65.5
0.117,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.7,760.6,2351,0,0,-1.9,65.5
0.178,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.2,6,111,234.95,234.95,11.5,8.7,761.7,2344,0,0,-1.9,65.5
0.252,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.5,8.7,761.7,2337,0,0,-1.9,65.5
0.322,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.2,6,111,234.95,234.95,11.5,8.7,766,2333,0,0,-2.2,65.5
0.393,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.6,766,2326,0,0,-1.9,65.5
0.458,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.2,6,111,234.95,234.95,11.5,8.6,765.4,2316,0,0,-1.9,65.5
0.517,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.5,8.6,766,2308,0,0,-1.9,65.5
0.582,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.5,766,2298,0,0,-2.2,65.5
0.653,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.2,6,111,234.95,234.95,11.5,8.5,766.5,2286,0,0,-2.2,65.5
0.722,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.7,6,111,234.95,234.95,11.5,8.4,766,2275,0,0,-2.2,65.5
0.792,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.4,6,111,234.95,234.95,11.5,8.4,764.5,2271,0,0,-2.6,65.5
0.863,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11.5,8.4,766,2260,0,0,-2.6,65.5
0.935,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.5,8.4,766,2250,0,0,-2.6,65.5
1.003,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.4,6,111,234.95,234.95,11.5,8.3,765.4,2244,0,0,-2.2,65.5
1.069,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.3,766,2228,0,0,-2.6,65.5
1.137,11.5,14.6,-10.9,0.1,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.2,766.4,2213,0,0,-2.6,65.5
1.203,11.5,14.6,-10.9,0.1,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.2,766,2202,0,0,-2.2,65.5
1.267,11.4,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.5,8.2,767.4,2198,0,0,-3,65.5
1.326,11.4,14.6,-10.9,0.1,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.1,766,2189,0,0,-3,65.5
1.392,11.3,14.6,-11,0.1,1,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.5,8.1,766,2179,0,0,-3,65.5
1.457,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,85.6,6,111,234.95,234.95,11.5,8.1,764,2173,0,0,-3,65.5
1.524,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,84.9,6,111,234.95,234.95,11.5,8.1,766,2162,0,0,-3,65.5
1.592,11.5,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.4,6,111,234.95,234.95,11.6,8,767,2149,0,0,-3.4,65.5
1.663,11.5,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.2,6,111,234.95,234.95,11.6,8,765.4,2135,0,0,-3.4,65.5
1.804,11.6,14.6,-10.9,0.1,1,0,0,0,0,0,0,84.5,6,111,234.95,234.95,11.6,7.9,766,2121,0,0,-3.4,65.5
1.873,11.5,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.1,6,111,234.95,234.95,11.6,7.9,766.4,2105,0,0,-3.8,65.5
1.937,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,84.9,0,111,234.95,234.95,11.6,7.8,766,2092,0,0,-3.8,65.5
2.008,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.6,7.8,766,2084,0,0,-3.8,65.5
2.072,11.6,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.6,7.6,766,2022,0,0,-3.4,65.5
2.143,11.5,14.6,-10.9,0.1,1,0,0,0,0,0,0,85.4,0,111,234.95,234.95,11.7,7.3,766,1913,0,0,-5.2,65.5
2.214,11.6,14.6,-10.8,0.1,1,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.8,6.9,762,1813,0,0,-5.6,65.5
