﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.086,0,11.9,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,85.4,0,106,14.48,14.7,11.7,-2.3,-3.9,7.3,697.4,1923,0,0,-4.9,71.4,83.9,83.9,66.5
0.177,0,11.5,14.6,-11.2,-0.3,1,0,0,0,0,0,0,0,85.6,0,106,14.51,14.64,11.6,-2.3,-3.9,8,731.2,2175,0,0,-3.4,71.4,83.9,83.9,66.5
0.268,0,10.9,14.6,-11.2,-0.3,1,0,0,0,0,0,0,0,85.1,0,106,18.66,16.98,11.4,-2.3,-3.9,9,739.9,2439,0,0,-1.5,71.4,83.9,83.9,66.5
0.357,0,10.9,14.6,-11.2,-0.3,1,0,0,0,0,0,0,0,85.6,0,106,32.52,26.69,11.3,-1.6,-3.9,10.1,748.6,2775,0,0,-0.4,71.4,83.9,83.9,66.5
0.447,0,11.4,14.6,-11.4,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,70.01,37.29,11.2,-0.8,-2.3,11.1,760.8,3072,0,0,0.8,71.4,83.9,83.9,66.6
0.539,0,11,14.6,-11.3,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,163.58,11.2,-0.8,-2.3,10.8,772.1,2989,0,0,0.4,71.4,84.3,84.3,66.5
0.624,0,11.3,14.6,-11.3,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,234.95,11.2,-0.8,-2.3,11,779.1,3034,0,0,0.4,70.3,82.8,82.8,65.6
0.720,0,11.2,14.6,-11.3,-0.3,1,0,0,0,0,0,0,0,84.5,0,106,234.95,234.95,11.2,-1.6,-2.3,10.8,781.5,2992,0,0,0.4,70.3,82.8,82.8,65.6
0.805,0,11.2,14.6,-11.3,-0.3,1,0,0,0,0,0,0,0,84.7,0,106,234.95,234.95,11.2,-1.6,-2.3,10.9,792.2,3004,0,0,0.4,70.3,82.2,82.2,65.6
0.901,0,11.2,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.7,3,106,234.95,234.95,11.2,-1.6,-2.3,10.8,800.8,2985,0,0,0.4,70.3,82.8,82.8,65.6
1.000,0,11.2,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.2,-1.6,-2.3,10.8,809.5,2978,0,0,0.8,70.3,83.5,83.5,65.6
1.089,0,11.1,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,85.1,3,106,234.95,234.95,11.2,-1.6,-2.3,10.8,815.7,2969,0,0,0.4,70.3,82.8,82.8,65.6
1.175,0,11.2,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,85.1,3,106,234.95,234.95,11.2,-1.6,-2.3,10.7,818.9,2960,0,0,0.4,70.3,83.5,83.5,65.6
1.269,0,11.1,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.2,-1.6,-2.3,10.7,819,2950,0,0,0.4,70.3,82.8,82.8,65.5
1.361,0,11.1,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.2,-1.6,-3.1,10.7,821.9,2938,0,0,0.4,70.3,82.8,82.8,65.5
1.450,0,11.1,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.7,3,106,234.95,234.95,11.3,-1.6,-3.1,10.7,824,2932,0,0,0.4,70.3,82.8,82.8,65.5
1.535,0,11.1,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.3,-1.6,-3.1,10.6,827,2924,0,0,0.4,70.3,82.8,82.8,65.5
1.629,0,11.1,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.3,-1.6,-3.1,10.6,828.7,2914,0,0,0.4,70.3,82.8,82.8,65.5
1.721,0,11.1,14.6,-11.2,-0.1,1,0,0,0,0,0,0,0,84.7,3,106,234.95,234.95,11.3,-1.6,-3.1,10.6,826.3,2909,0,0,0,70.3,82.8,82.8,65.5
1.811,0,11,14.6,-11.2,-0.1,1,0,0,0,0,0,0,0,85.2,3,106,234.95,234.95,11.3,-1.6,-3.1,10.6,827,2902,0,0,0,70.3,82.8,82.8,65.5
1.898,0,11.1,14.6,-11.2,-0.1,1,0,0,0,0,0,0,0,85.1,3,106,234.95,234.95,11.3,-1.6,-3.1,10.5,826.3,2897,0,0,0.4,70.3,82.8,82.8,65.5
1.990,0,11,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,85.1,3,106,234.95,234.95,11.3,-1.6,-3.1,10.5,827,2888,0,0,0,70.3,82.8,82.8,65.5
2.080,0,11,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.3,-1.6,-3.1,10.5,827,2875,0,0,0.4,70.3,83.5,83.5,65.5
2.168,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,85.1,3,106,234.95,234.95,11.3,-1.6,-3.1,10.4,828.7,2866,0,0,0,70.3,82.8,82.8,65.5
2.258,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.7,3,106,234.95,234.95,11.3,-1.6,-3.1,10.4,827.6,2859,0,0,0,70.3,82.8,82.8,65.5
2.345,0,11.2,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,85.2,3,106,234.95,234.95,11.3,-1.6,-3.1,10.4,827,2852,0,0,0,70.3,82.8,82.8,65.5
2.439,0,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.3,-1.6,-3.1,10.3,825.6,2840,0,0,0,70.3,82.8,82.8,65.5
2.531,1.5,11.1,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.2,3,106,234.95,234.95,11.5,-1.6,-3.1,10.5,826.5,2833,0,0,0,70.3,82.8,82.8,65.5
2.620,1.8,11.3,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.7,3,106,234.95,234.95,11.5,-1.6,-3.1,10.5,774.7,2829,0,0,4.1,70.3,82.8,82.8,65.5
2.705,3.6,11.5,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,85.6,3,106,234.95,234.95,11.5,-1.6,-3.1,10.5,766,2829,0,0,4.1,70.3,82.8,82.8,65.5
2.799,6.6,11.5,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.7,3,106,68.79,66.35,11.5,-1.6,-3.1,10.5,734.2,2816,0,0,7.1,70.3,83.5,83.5,65.5
2.888,9.3,11.5,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.9,3,106,25.77,35.75,11.5,-1.6,-3.1,10.4,700.2,2806,0,0,10.9,70.3,83.5,83.5,65.5
2.974,11.8,11.5,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,85.8,3,106,20.89,23.1,11.5,-1.6,-3.1,10.4,676.8,2805,0,0,15.8,70.3,83.5,83.5,65.5
3.069,15.5,11.4,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,84.9,3,106,18.89,19.86,12.1,-1.6,-3.1,10.9,659.9,2787,0,0,15.8,70.3,83.5,83.5,65.6
3.160,21.7,12.4,14.6,-11,-0.2,1,0,0,0,0,0,0,0,84.4,3,106,17.64,18.79,14,-1.6,-3.1,12.7,652.1,2799,0,0,15.8,70.4,82.9,82.9,65.6
3.249,32.5,14.7,14.6,-10.5,-0.2,1,0,0,0,0,0,0,0,84.9,3,104,17.64,18.16,16.1,-1.6,-3.1,14.5,667.6,2788,0,0,22.9,70.4,82.9,82.9,65.6
3.339,48.2,20.1,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,85.1,3,104,16.78,17.38,36.9,-1.6,-3.1,33.3,717.3,2801,0,0,34.5,32.5,45.3,45.3,30.3
3.430,80.1,56.7,14.6,-2.8,-0.8,1.014,0,0,0,0,0,0,0,82.8,3,104,16.05,16.68,72.8,1.6,1.6,68.7,746,2920,0,0.1,5.6,14.3,25.8,25.8,13.3
3.528,94.1,72.1,14.6,-0.8,-0.5,1.267,6.5,0,0,0,0,0,0,84.5,3,104,13.85,14.34,120.2,1.6,1.6,108,1038.1,2782,-2.8,0,14.2,80,92.9,92.9,18
3.619,99.6,74.2,14.6,-0.1,0,1.549,9.4,0,0,0,0,0,0,83.8,3,104,13.42,13.18,151.4,1.6,1.6,138.6,1240.9,2832,-10.5,-11.4,13.9,80,92,92,22.1
3.703,99.6,73.6,14.6,0.4,0.5,1.755,12.1,0,0,0,0,0,0,86.1,3,104,14.47,14.46,186.6,1.6,1.6,173,1290.9,2870,-9.1,-9.2,10.5,80,92,92,27.9
3.872,99.6,75.3,14.6,0.9,1.1,1.994,15.4,0,0,0,0,0,0,84.5,3,104,15.87,15.96,208,1.6,1.6,194.3,1248,2892,-2.7,-3.3,14.2,80,93.7,93.7,29.8
3.960,99.6,85.9,14.6,2.2,2.3,2.226,16.1,0,0,0,0,0,0,85.2,3,104,14.47,14.35,209,1.6,1.6,199.1,1389.8,2950,1.8,0.6,15.4,54.8,68.5,68.5,23
4.050,99.6,92.7,14.6,2.9,3.1,2.255,16.1,0,0,0,0,0,0,84.9,3,104,14.47,14.79,208.9,2.3,2.3,200.4,1552.7,2969,2,2.6,15,54.7,67.4,67.4,22.8
4.139,99.6,99.6,14.6,3.7,3.9,2.265,16.1,0,0,0,0,0,0,84,3,104,15.16,15.55,208.9,3.1,3.1,203.5,1654.3,3014,4.5,6.6,16.5,58.7,72.2,72.2,29
4.229,99.6,108.3,14.6,4.6,4.9,2.306,18.4,0,0,0,0,0,0,81.5,3,104,14.73,14.44,209.6,3.1,3.1,206.9,1834.4,3055,6.1,5.9,15,80,93.5,93.5,35.3
4.320,99.6,115.8,14.6,5.2,5.9,2.383,18.7,0,0,0,0,0,0,85.4,3,104,13.29,13.62,210.1,3.1,3.9,209.5,2355.4,3087,1,1.7,13.9,59.5,72.3,72.3,30.3
4.410,99.6,126.5,14.6,6.7,7,2.421,18.7,0,0,0,0,0,0,81,3,104,14.79,14.73,210.8,3.9,3.9,213.5,2502,3134,2.3,2.8,12.8,59.3,73.7,73.7,30
4.500,99.6,129.5,14.6,7.2,8.1,2.436,18.6,0,0,0,0,0,0,74.8,3,104,14.1,14.23,211,3.9,3.9,216.4,2767.5,3174,0.9,1.8,12.8,59.2,73.5,73.5,29.8
4.590,99.6,142.8,14.6,9.2,9.4,2.44,18.5,0,0,0,0,0,0,78.5,3,106,13.94,14.08,211.9,3.9,3.9,221,3045.5,3234,-1.6,0,12,58.9,73.3,73.3,29.3
4.674,99.6,148.8,14.6,10.1,10.7,2.438,18.4,0,0,0,0,0,0,77.3,3,106,14.1,13.92,212.3,3.9,3.9,224.7,3078.9,3276,-2.3,-1.3,12,58.7,73.2,73.2,29.1
4.769,99.6,159.9,14.6,11.7,12.2,2.43,18.2,0,0,0,0,0,0,81.7,3,106,13.51,13.59,213,3.9,4.7,229.7,3043.4,3337,-4.9,-3.5,12,58.7,72.7,72.7,29.1
4.860,99.6,169.6,14.6,13.3,13.8,2.43,18.3,0,0,0,0,0,0,89.1,3,106,13.8,13.65,213.7,3.9,4.7,235,2936.2,3403,-4.4,-3.9,12,58.8,72.7,72.7,29.1
4.949,99.6,176.2,14.6,14.6,15.5,2.434,18.4,0,0,0,0,0,0,93.5,3,106,13.54,13.61,214.1,3.9,4.7,239.8,2826.4,3466,-6.3,-5.4,12,50.5,64.6,64.6,29.9
5.040,99.6,187.8,14.6,16.7,17.3,2.443,18.6,0,0,0,0,0,0,85.2,3,106,13.87,13.92,214.9,3.9,4.7,245.3,2674,3538,-4,-5.1,11.2,37.4,50.6,50.6,29.1
5.150,99.6,197.1,14.6,18.6,19.3,2.465,19.1,0,0,0,0,0,0,80.6,3,106,13.54,13.81,215.5,3.9,4.7,252.3,2426.2,3624,-6.6,-5.1,11.2,33.7,46.1,46.1,32.4
5.239,99.6,203.8,14.6,20.3,20.5,2.493,19.4,0,0,0,0,0,0,86.3,3,106,14.05,14.07,215.6,3.9,4.7,258.4,2296,3709,-3.1,-4.5,11.2,30.3,43.6,43.6,29.9
5.328,99.6,203.4,14.6,20.8,21.4,2.519,19.7,0,0,0,0,0,0,89.5,3,106,14.23,14.08,215.4,3.9,4.7,263.6,2132.7,3784,-2.3,-3.2,11.2,29.9,41.6,41.6,30.9
5.419,99.6,206.6,14.6,21.6,22,2.546,20.1,0,0,0,0,0,0,71.1,3,106,14.1,13.88,215.2,3.9,4.7,268.2,2036.2,3856,-3.4,-2.8,11.2,30.7,42.4,42.4,31.7
5.510,99.6,205.3,14.6,22,22.3,2.578,20.5,0,0,0,0,0,0,70.7,3,106,14.05,13.91,215,3.9,4.7,272.5,1967.1,3930,-1.4,-2.2,11.2,33.7,45.9,45.9,32.1
5.600,99.6,203.4,14.6,22,22.5,2.616,21.1,0,0,0,0,0,0,73,3,106,14.02,13.88,214.9,3.9,4.7,277.1,1919.2,3995,-1,-1.9,11.2,36.4,48.6,48.6,33.2
5.689,99.6,203.2,14.6,22,22.5,2.657,21.4,0,0,0,0,0,0,83.3,3,106,14.15,13.97,214.8,3.9,4.7,281.9,1920.7,4061,1.1,0,10.9,34.8,47.9,47.9,30.6
5.780,99.6,200.8,14.6,22,22.5,2.682,21.4,0,0,0,0,0,0,72.9,3,106,14.38,14.17,214.8,3.9,4.7,288.4,1851.4,4154,3.5,2.9,10.9,31.6,43.7,43.7,30.5
5.870,99.6,198.1,14.6,22,22.5,2.698,21.4,0,0,0,0,0,0,88.4,3,106,14.4,14.31,214.8,3.9,3.9,295.8,1792.9,4262,7.1,6.4,10.9,31.9,44,44,30.7
5.959,99.6,195.8,14.6,22,22.5,2.705,21.3,0,0,0,0,0,0,67.2,3,106,14.51,14.41,214.5,3.1,3.9,301.7,1752.9,4353,10.2,9.4,10.9,32.1,45.2,45.2,31
6.049,99.6,196,14.6,22,22.5,2.709,21.3,0,0,0,0,0,0,90.5,3,106,13.88,13.92,214.5,3.1,3.9,307.8,1753.3,4437,10.7,10.6,10.9,32.5,44.3,44.3,31.4
6.141,99.6,194.9,14.6,22,22.5,2.711,21.3,0,0,0,0,0,0,94.1,3,106,13.39,13.42,214.4,3.1,3.1,312.6,1750.1,4510,9.3,9.8,10.5,32.8,44.9,44.9,31.7
6.229,99.6,196.1,14.6,22,22.5,2.712,21.3,-3,0,0,0,0,0,84.5,3,106,13.37,13.44,214.5,3.1,3.1,315.5,1785,4541,8.1,8.4,7.1,32.9,44.9,45,31.7
6.320,99.6,195,14.6,22,22.3,2.712,21.3,-3,0,0,0,0,0,70.7,3,106,13.29,13.32,214.5,2.3,3.1,320,1838.1,4629,7.6,7.3,7.1,36.3,48.4,48.5,32.1
6.410,99.6,198,14.6,22,22.3,2.712,21.3,-2.7,0,0,0,0,0,89.1,3,106,13.34,13.37,214.6,2.3,2.3,326.5,1870.3,4699,6,6.3,7.5,33.4,46.4,46.5,32.7
6.499,99.6,198.6,14.6,22,22.5,2.712,21.2,-2.7,0,0,0,0,0,84.5,3,106,13.35,13.54,214.6,1.6,1.6,329.8,1929.5,4762,6,7.1,7.5,33.2,46.2,46.3,32.7
6.589,99.6,199.8,14.6,22,22.5,2.712,21.2,-2.7,0,0,0,0,0,71.6,3,106,13.54,13.48,214.8,1.6,1.6,335.8,1927.7,4837,6.5,7,7.5,34.6,46.6,46.8,33.2
6.680,99.6,199.8,14.6,22,22.4,2.712,21.2,-2.3,0,0,0,0,0,89,3,106,13.35,13.32,214.7,0.8,0.8,339.2,1944,4895,5.3,6.8,7.9,36.9,50,50.1,33.2
6.771,99.6,198,14.6,22,22.4,2.712,21.2,-2.3,0,0,0,0,0,85.9,3,106,13.29,13.35,214.8,0.8,0.8,345.4,1963.7,4978,5.4,6.3,7.9,34.2,47.2,47.3,33.7
6.860,99.6,201.5,14.6,22,22.5,2.712,21.2,-2,0,0,0,0,0,67.4,3,106,13.52,13.47,214.8,0,0.8,351.7,1987.5,5066,6.3,6.8,8.2,34.2,47.3,47.4,34.3
6.951,99.6,202.6,14.6,22,22.1,2.712,21.1,-2,0,0,0,0,0,92,3,108,13.34,13.21,214.8,0,0,356.6,1970.1,5137,6.2,6.5,8.2,36.6,49.7,49.9,34.6
7.039,99.6,201.6,14.6,21.7,22,2.712,21.1,-2,0,0,0,0,0,66.8,3,108,13.22,13.28,214.8,0,0,361.2,1961.5,5202,5.8,7.2,8.2,35.3,48.4,48.5,34.7
7.130,99.6,202.2,14.6,22.1,22,2.712,21.1,-1.7,0,0,0,0,0,90,3,108,13.29,13.24,214.8,0,0,365.3,1957.8,5262,6.4,7,8.6,37.4,49.2,49.3,34.9
7.220,99.6,202.8,14.6,22,21.9,2.712,21.1,-1.7,0,0,0,0,0,73,3,108,13.09,13.09,214.8,0,0,369.4,1925.6,5329,5.3,6.7,8.6,35.1,47.9,48,35.1
7.310,99.6,201.5,14.6,21.7,21.7,2.712,21,-1.3,0,0,0,0,0,70.2,3,108,13.19,13.18,214.8,0,0,374.6,1947.2,5402,6,6.6,9,39,50.9,50.9,35.6
7.399,99.6,199.4,14.6,21.6,21.9,2.712,21,-1.3,0,0,0,0,0,76,3,108,13.16,13.16,214.8,0,0,378.6,1959.2,5449,5.2,6.8,9,35.9,48,48.1,35.7
7.491,99.6,201.7,14.6,21.6,22,2.712,21,-1.3,0,0,0,0,0,67.9,3,108,13.19,13.09,214.8,0,0,384.3,1946,5535,7,7.1,9.4,38.8,51,51.1,35.8
7.579,99.6,199.9,14.6,21.6,22,2.712,21,-1,0,0,0,0,0,66.8,3,108,13.09,13.08,214.8,0,0,390.1,1929.8,5619,5.7,6.5,9.8,36.2,48.3,48.4,36
7.670,99.6,197.8,14.6,21.4,21.7,2.712,20.9,-1,0,0,0,0,0,85.6,3,108,13.01,13.01,214.8,0,0,392.7,1942.8,5668,5.9,6.9,9.8,35.8,48.9,49,35.7
7.759,99.6,198.8,14.6,21.4,21.7,2.712,20.9,-1,0,0,0,0,0,71.1,3,108,12.88,12.82,214.8,0,0,396.7,1937.3,5717,6.2,6.6,9.8,35.6,47.7,47.8,35.7
7.849,99.6,200.1,14.6,21.3,21.4,2.712,20.9,-0.7,0,0,0,0,0,93.8,3,108,12.73,12.75,214.8,0,0,401.3,1903.6,5782,4.9,5.4,10.1,39.9,53.2,53.3,35.7
7.941,99.6,198.1,14.6,21.3,21.8,2.712,20.8,-0.7,0,0,0,0,0,81.5,3,108,12.94,12.95,214.8,0,0,407.6,1930.1,5880,5.2,5.8,10.1,35.8,48,48,36
8.029,99.6,198.5,14.6,21.3,21.3,2.712,20.8,-0.7,0,0,0,0,0,74.8,3,109,12.88,12.75,214.6,0,0,413.2,1902.6,5957,5.6,5.3,10.1,37.4,49.5,49.6,36.1
8.114,99.6,198.8,14.6,20.9,21.1,2.713,20.7,-0.3,0,0,0,0,0,87.9,3,109,12.73,12.79,214.6,0,0,419.4,1917.8,6029,4.6,5.4,10.9,40.7,52.9,53,36
8.209,99.6,195.1,14.6,20.8,21.3,2.712,20.8,-0.3,0,0,0,0,0,87.4,3,109,12.73,12.68,214.3,0,0,420.7,1935.3,6076,4.3,4.4,10.9,35.7,48.8,48.8,35.7
8.300,99.6,196.8,14.6,20.8,21.1,2.712,20.7,-0.3,0,0,0,0,0,75.2,3,109,12.79,12.81,214.5,0,0,424.8,1962.5,6133,4.7,4.5,10.9,39.9,52.5,52.5,35.6
8.391,99.6,194.8,14.6,20.4,20.8,2.712,20.7,0,0,0,0,0,0,83.8,3,109,12.63,12.66,214.3,0,0,427.6,1949,6201,4.3,4.4,10.9,41.8,54.1,54.1,35.6
8.475,99.6,194.3,14.6,20.4,20.6,2.712,20.7,0,0,0,0,0,0,92.7,3,109,12.65,12.63,214,0,0,431.9,1984.2,6245,4.7,4.2,11.2,36.4,48.6,48.6,35.8
8.570,99.6,195,14.6,20.4,20.8,2.712,20.6,0,0,0,0,0,0,82.8,3,109,12.46,12.62,214.2,0,0,436.5,1970.1,6321,3.4,4.3,11.2,36.2,48,48,35.8
8.660,99.6,194.6,14.6,20.2,20.5,2.712,20.6,0,0,0,0,0,0,63.8,3,109,12.58,12.58,213.8,0,0,441,1979.4,6382,3.2,3.3,11.2,40,52.9,52.9,35.8
8.749,99.6,193.1,14.6,20.1,20.5,2.712,20.6,0,0,0,0,0,0,70.4,3,111,12.52,12.45,213.8,0,0,443.3,2007.2,6409,2.6,2.5,11.2,36.3,49.1,49.1,35.5
8.835,99.6,193.1,14.6,20.1,20.5,2.712,20.6,0,0,0,0,0,0,71.3,3,111,12.52,12.66,213.8,0,0,447.6,2001.4,6489,3.6,3.8,11.2,36.2,48.4,48.4,35.6
8.929,99.6,191.2,14.6,19.9,19.9,2.712,20.5,0,0,0,0,0,0,75.7,3,111,12.28,12.33,213.4,0,0,453.6,1981.1,6589,0.8,2,12,43.5,56.9,56.9,36
9.015,99.6,191.9,14.6,19.9,20.3,2.712,20.5,0,0,0,0,0,0,89,3,111,12.43,12.43,213.5,0,0,457.9,2050.6,6638,1,1.4,12,37.4,50.6,50.6,35.8
9.106,99.6,195.6,14.6,20.5,20.5,2.712,20.5,0,0,0,0,0,0,78.2,3,111,12.28,12.3,214.1,0,0,461.6,2012.8,6671,-0.4,0.6,12,36.5,48.7,48.7,35.5
9.200,99.6,191.5,14.6,19.8,20.2,2.712,20.5,0,0,0,0,0,0,74.5,3,111,12.4,12.42,213.6,0,0,463.7,2026.7,6725,-1,0.1,12,43.6,56,56,35.3
9.291,99.6,191.1,14.6,19.7,20,2.712,20.4,0,0,0,0,0,0,68.1,3,111,12.46,12.46,213.4,0,0,465.6,2081.2,6761,-0.8,0.3,12,41.2,54.2,54.2,35.5
9.379,99.6,194.4,14.6,20.3,20.6,2.712,20.5,0,0,0,0,0,0,70.9,3,111,12.55,12.55,213.8,0,0,471.6,2101.4,6812,-0.2,0,12,36.1,49.3,49.3,35.6
9.464,99.6,195.1,14.6,20.3,20.5,2.712,20.4,0,0,0,0,0,0,76.7,3,111,12.23,12.3,213.9,0,0,475.7,2028.9,6882,-2.4,-1.3,12,40.9,53.3,53.3,35.7
9.559,99.6,191.8,14.6,19.6,20.2,2.712,20.4,0,0,0,0,0,0,78.5,3,111,12.46,12.39,213.3,0,0,479.1,2076.7,6936,-2.4,-1.2,12,39.2,52.1,52.1,35.8
9.650,0,192.2,14.6,19.6,20.2,2.706,20.4,0,0,0,0,0,0,78.3,0,113,12.49,12.49,106.3,0,0,239.5,2116,6982,-1.9,-1.2,7.5,30.2,43,43,28.1
9.735,0,149,14.6,12.1,21.7,1.919,18.2,0,0,0,0,0,0,93.2,0,113,12.98,12.98,203.5,0,0,440,3258.1,6690,0,0,-7.9,32.7,43.9,43.9,30.5
9.831,0,160.1,14.6,14.4,14.7,2.237,15.8,0,0,0,0,0,0,76.9,0,113,58.22,234.95,201.8,0,0,415.7,3608.5,6366,0,0,-8.2,34.3,45.8,45.8,32
9.920,0,143,14.6,11.8,12.1,1.925,0,0,0,0,0,0,0,84.2,0,113,234.95,234.95,13.7,0,0,26.8,3627,6053,0,0,-8.6,34.3,45.8,45.8,32
10.005,0,48.3,14.6,-4.8,13.6,1.319,0,0,0,0,0,0,0,84,0,115,234.95,234.95,11.8,0,0,22,3622.7,5770,0,0,-6.8,34.3,46.1,46.1,32
10.100,0,10.9,14.6,-11.5,7.5,1.091,0,0,0,0,-3.3,0,0,82,0,115,234.95,234.95,11.7,0,0,20.8,3616.9,5519,0,0,6.4,70.1,82,82,65.4
10.184,0,10.9,14.6,-11.5,5.8,1.026,0,0,0,0,-3.3,0,0,81,0,115,234.95,234.95,11.5,0,0,19.8,3461.7,5295,0,0,7.1,70.2,82.1,82.1,65.5
10.275,0,11.1,14.6,-11.4,4.1,1.008,0,0,0,0,-3.3,0,0,83.3,0,115,234.95,234.95,11.4,0,0,18.7,3338.6,5073,0,0,6.4,70.3,83.4,83.4,65.5
10.364,0,11,14.6,-11.4,2.8,1.002,0,0,0,0,0,0,0,81.9,0,115,234.95,234.95,11.3,0,0,17.8,3233.4,4886,0,0,6,70.4,83.5,83.5,65.6
10.455,0,11.2,14.6,-11.3,2,1.001,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.3,0,0,18.1,3144.8,4943,0,0,6.4,70.3,82.8,82.8,65.6
10.546,0,11.2,14.6,-11.3,1.5,1,0,0,0,0,0,0,0,82.8,0,115,234.95,234.95,11.3,0,0,18,3056.6,4914,0,0,6,70.4,83.2,83.2,65.6
10.634,0,11.2,14.6,-11.3,1.2,1,0,0,0,0,0,0,0,83.3,0,115,234.95,234.95,11.3,0,0,17.6,2972.8,4838,0,0,6,70.4,82.9,82.9,65.6
10.724,0,11.1,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.2,0,0,17.2,2888.9,4756,0,0,6,70.4,82.9,82.9,65.6
10.814,0,10.8,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.1,0,0,16.8,2800.8,4662,0,0,5.6,70.4,82.9,82.9,65.7
10.910,0,11.1,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,85.9,4,115,234.95,234.95,11.1,0,0,16.6,2669,4617,0,0,4.9,70.4,82.9,82.9,65.7
10.996,0,11.2,14.6,-11.2,0.5,1,0,0,0,0,0,0,0,85.8,4,115,234.95,234.95,11.1,0,0,16.6,2552.2,4624,0,0,4.9,70.4,82.9,82.9,65.7
11.089,0,11.2,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,85.8,4,115,234.95,234.95,11.1,0,0,16.5,2444.7,4578,0,0,4.9,70.4,82.9,82.9,65.7
11.179,0,11.2,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,85.9,4,115,234.95,234.95,11.2,0,0,16.4,2320.7,4537,0,0,5.2,70.4,83.6,83.6,65.7
11.269,0,11.3,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.5,4,115,234.95,234.95,11.3,0,0,16.3,2193.4,4461,0,0,4.5,70.4,82.9,82.9,65.7
11.356,0,11.3,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.7,4,115,234.95,234.95,11.4,0,0,16.2,2057.2,4377,0,0,4.5,70.4,82.9,82.9,65.7
11.449,0,11.4,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.1,4,115,234.95,234.95,11.5,0,0,16.1,1909.6,4353,0,0,4.5,70.4,82.9,82.9,65.7
11.535,0,11.5,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.4,4,113,234.95,234.95,11.6,0,0,16,1597.9,4257,0,0,4.1,70.4,82.9,82.9,65.7
11.624,0,11.6,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.7,4,113,234.95,234.95,11.7,0,0,15.9,1332.2,4216,0,0,4.1,70.4,82.9,82.9,65.7
11.714,0,11.7,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.8,4,113,234.95,234.95,11.8,0,0,15.8,1104.3,4168,0,0,4.1,70.4,82.9,82.9,65.7
