Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9909,bd132c84dfc8,2.0,19.1,75,0,0,0,0,0,0.0,,0,132,,0,0,0,0,0,0,0,0,0,13.1,13.5,14.5,15.0,15.0,15.5,16.0,15.5,15.5,15.0,14.5,14.1
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
19.4,25,60,40,0,0.0,0.0,0.0,38,1,5,2,,0,0,0,0,0,0,0,0,0,0,0,0,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2144,1.0,0.0,1.0,31,86,0,0,19,6,18.0,0.6,16,23.0,0.0,100,78,14.2,3,0,5.6,9,2,14.5,18.3,18.3,18.3,18.3,18.3,185,206,149,25,0.0,23.0,18
0.75,2157,1.1,0.0,1.0,31,86,0,0,19,6,18.3,0.6,16,25.0,0.0,100,78,14.5,3,0,5.6,9,2,15.3,18.3,18.3,18.3,18.3,18.3,185,207,149,25,0.0,23.0,18
1.50,2228,1.1,0.0,1.1,32,86,0,0,20,6,17.2,0.6,16,26.0,0.0,100,78,14.5,3,0,5.6,9,2,15.3,18.3,18.3,18.3,18.3,18.3,185,207,149,25,0.0,25.0,18
2.50,2257,1.2,0.0,1.1,33,86,0,0,20,6,17.2,0.6,16,26.0,0.0,100,78,15.2,3,0,5.9,9,2,15.3,14.2,17.2,17.2,17.2,18.3,185,207,149,25,0.0,25.0,19
3.25,2235,1.3,0.0,1.3,33,86,0,0,21,6,4.8,0.6,16,26.0,0.0,100,78,14.4,3,0,5.9,9,2,15.3,14.2,17.2,17.2,17.2,17.2,185,207,149,25,0.0,25.0,19
4.25,2219,1.3,0.0,1.4,33,86,0,0,20,6,2.2,0.6,15,26.0,0.0,100,78,14.4,3,0,5.9,9,2,14.0,14.2,17.2,17.2,17.2,17.2,185,207,149,25,0.0,25.0,19
4.75,2139,1.5,0.0,1.4,34,86,0,0,20,6,1.5,0.6,15,24.0,0.0,100,78,14.4,3,0,5.9,9,2,14.0,14.2,17.2,17.2,17.2,17.2,185,207,149,25,0.0,24.0,19
6.00,1913,1.6,0.4,1.6,35,86,0,0,20,6,1.5,0.6,15,24.0,0.1,100,78,14.5,3,0,6.1,8,2,14.0,0.0,0.0,0.0,0.0,0.0,185,207,149,25,0.0,24.0,19
6.75,1746,1.8,0.4,1.6,36,86,0,0,16,7,0.0,0.7,14,26.0,0.1,100,78,14.3,3,0,6.1,8,2,14.0,0.0,0.0,0.0,0.0,0.0,185,207,149,25,0.0,24.0,19
7.50,1600,1.6,0.0,1.6,36,86,0,0,15,7,0.0,0.7,16,20.0,0.0,100,78,13.5,3,0,6.4,8,2,14.5,0.0,0.0,0.0,0.0,0.0,185,207,149,25,0.0,20.0,20
8.75,1619,1.5,0.0,1.4,36,86,0,0,16,7,5.2,0.7,17,16.0,0.0,100,78,13.2,3,0,6.4,8,2,13.7,0.0,0.0,0.0,0.0,0.0,185,207,149,25,0.0,18.0,21
9.50,1627,1.3,0.0,1.4,38,86,0,0,16,6,5.2,0.6,17,16.0,0.0,100,78,13.2,3,0,6.4,8,2,13.4,8.6,6.0,8.6,6.0,0.0,185,207,149,25,0.0,18.0,21
10.25,1665,1.3,0.0,1.3,40,86,0,0,16,6,5.2,0.6,17,16.0,0.0,100,78,13.2,3,0,6.4,8,2,13.4,8.6,6.0,8.6,6.0,8.6,185,207,149,25,0.0,18.0,21
11.00,1701,1.4,0.0,1.3,40,86,0,0,17,7,12.7,0.7,19,16.0,0.0,100,78,13.8,3,0,6.7,8,2,13.4,8.6,6.0,8.6,6.0,8.6,185,207,149,25,0.0,18.0,21
12.00,1710,1.3,0.0,1.3,41,86,0,0,18,7,13.8,0.7,19,16.0,0.0,100,78,13.8,3,0,6.7,8,2,14.3,8.6,6.0,8.6,6.0,8.6,185,207,149,25,0.0,18.0,21
13.00,1704,1.3,0.0,1.3,42,86,0,0,18,7,13.8,0.7,19,15.0,0.0,100,78,13.7,3,0,6.9,8,2,14.4,13.8,15.0,15.0,15.0,8.6,185,207,149,25,0.0,16.0,21
14.00,1716,1.2,0.0,1.1,43,86,0,0,19,7,14.2,0.7,19,14.0,0.0,100,78,14.2,3,0,6.9,8,2,14.4,13.8,15.0,15.0,15.0,15.0,185,207,149,25,0.0,15.0,21
14.75,1734,1.3,0.0,1.1,44,86,0,0,19,7,14.2,0.7,20,15.0,0.0,100,78,14.3,3,0,7.2,8,2,14.3,13.8,15.0,15.0,15.0,15.0,185,207,149,25,0.0,15.0,22
16.00,1749,1.2,0.4,1.1,47,86,0,1,20,8,14.6,0.8,20,12.0,0.1,100,78,14.1,3,0,7.2,8,2,14.4,13.8,15.0,15.0,15.0,15.0,185,207,149,25,0.0,14.0,22
16.50,1768,1.1,0.4,1.1,47,86,0,0,20,8,14.6,0.8,20,12.0,0.1,100,78,14.1,3,0,7.4,8,2,14.1,13.8,15.0,15.0,15.0,15.0,185,207,149,25,0.0,14.0,22
17.25,1776,1.1,0.4,1.1,49,86,0,0,22,8,15.0,0.8,20,12.0,0.1,100,78,14.1,3,0,7.4,8,2,14.1,15.0,15.0,15.0,15.0,15.0,185,207,149,25,0.0,14.0,22
18.50,1799,1.1,0.9,1.1,49,86,0,2,23,8,15.0,0.8,21,13.0,0.2,100,78,14.3,3,0,7.4,8,2,14.4,15.0,15.0,15.0,15.0,15.0,186,207,149,25,0.0,13.0,23
19.00,1835,1.2,0.9,1.1,49,86,0,0,23,8,15.0,0.8,21,15.0,0.2,100,78,14.7,3,0,7.7,8,2,14.6,15.0,15.0,15.0,15.0,15.0,186,207,149,25,0.0,13.0,23
20.25,1845,1.2,0.9,1.1,50,86,0,0,23,8,15.0,0.8,21,15.0,0.2,100,78,14.7,3,0,7.7,8,2,15.0,15.3,15.3,15.3,15.3,15.0,186,207,149,25,0.0,13.0,24
21.00,1863,1.3,0.9,1.3,51,86,0,0,23,9,15.3,0.9,21,13.0,0.2,100,78,14.7,3,0,7.7,8,2,15.0,15.3,15.3,15.3,15.3,15.3,186,207,149,25,0.0,14.0,24
22.00,1886,1.3,1.7,1.3,51,86,0,0,24,9,15.0,0.9,22,15.0,0.4,100,78,14.4,3,0,7.9,8,2,14.7,15.3,15.3,15.3,15.3,15.3,186,207,149,25,0.0,13.0,24
22.75,1930,1.3,2.1,1.3,54,86,0,4,29,9,15.0,0.9,22,14.0,0.5,100,78,14.7,3,0,7.9,8,2,15.0,15.3,15.3,15.3,15.3,15.3,186,207,149,25,0.0,13.0,24
24.00,1982,1.3,3.4,1.3,54,86,0,11,29,9,15.0,0.9,22,14.0,0.8,100,78,14.7,3,0,8.2,8,2,14.7,15.0,15.0,15.0,15.0,15.3,186,207,149,25,0.0,13.0,25
24.75,2036,1.5,3.4,1.4,54,86,0,1,92,9,15.0,0.9,22,14.0,0.8,100,78,14.7,3,0,8.2,8,2,14.7,15.0,15.0,15.0,15.0,15.0,186,207,149,25,0.0,13.0,25
25.75,2053,1.6,7.2,1.6,54,86,0,33,98,9,15.0,0.9,24,19.0,1.7,100,78,15.3,3,0,8.7,7,2,15.6,15.0,15.0,15.0,15.0,15.0,186,207,149,25,0.0,19.0,26
26.50,2072,1.7,7.2,1.7,54,86,0,7,57,10,15.0,1.0,24,19.0,1.7,100,78,14.3,3,0,8.7,7,2,15.1,15.0,15.0,15.0,15.0,15.0,186,207,149,25,0.0,19.0,26
27.50,2077,1.9,7.2,1.8,54,86,0,7,57,10,15.0,1.0,24,19.0,1.7,100,78,14.3,3,0,8.7,7,2,14.4,12.3,15.0,15.0,15.0,15.0,186,207,149,25,0.0,19.0,26
28.25,2114,2.0,7.2,2.0,54,86,0,7,36,9,15.0,0.9,24,23.0,1.7,100,78,15.5,3,0,8.7,7,2,15.2,12.3,15.0,12.3,15.0,15.0,186,207,149,25,0.0,22.0,26
29.25,2174,2.1,7.2,2.1,54,86,0,7,37,9,15.0,0.9,24,24.0,1.7,100,78,15.5,3,0,8.7,7,2,15.2,12.3,15.0,12.3,15.0,15.0,190,207,149,25,0.0,22.0,27
30.00,2186,2.3,7.2,2.1,54,86,0,7,37,9,15.0,0.9,24,24.0,1.7,100,78,15.2,3,0,8.7,7,2,15.2,12.7,15.0,12.3,15.0,15.0,190,207,149,25,0.0,22.0,28
31.00,2176,2.3,7.2,2.3,54,86,0,7,35,9,15.0,0.9,24,21.0,1.7,100,78,14.3,3,0,8.7,7,2,15.2,12.7,15.0,13.1,15.0,15.0,190,207,149,25,0.0,20.0,28
31.75,2213,2.4,7.2,2.4,54,86,0,6,34,9,15.0,0.9,24,23.0,1.7,100,78,15.2,3,0,8.7,7,2,14.2,12.7,15.0,13.1,15.0,15.0,190,207,149,25,0.0,22.0,29
32.75,2228,2.5,7.2,2.6,55,86,0,6,34,9,15.0,0.9,24,24.0,1.7,100,78,15.2,3,0,8.7,7,2,14.9,12.7,15.0,13.1,15.0,15.0,190,207,149,25,0.0,23.0,29
33.50,2262,2.6,7.2,2.6,55,86,0,7,34,9,15.0,0.9,24,24.0,1.7,100,78,15.2,3,0,8.7,7,2,14.9,13.5,12.3,13.1,15.0,15.0,190,206,149,25,0.0,23.0,29
34.50,2298,2.6,7.2,2.7,55,86,0,7,34,9,15.0,0.9,24,24.0,1.7,100,78,14.9,3,0,8.7,7,2,14.8,13.5,12.3,13.8,15.0,15.0,190,206,149,25,0.0,23.0,29
35.25,2312,2.7,7.2,2.7,55,86,0,7,34,9,15.0,0.9,24,24.0,1.7,100,78,14.7,3,0,8.7,8,2,14.8,13.5,12.3,13.8,15.0,15.0,190,207,149,25,0.0,22.0,31
36.00,2349,2.8,7.2,2.8,55,86,0,6,34,10,15.0,1.0,24,23.0,1.7,100,78,14.6,3,0,9.0,8,2,14.5,13.5,12.3,13.8,15.0,15.0,190,207,149,25,0.0,22.0,31
37.00,2382,2.9,7.2,2.8,55,86,0,7,34,9,15.0,0.9,24,23.0,1.7,100,78,14.6,3,0,9.0,8,2,14.5,13.5,12.3,13.8,14.2,15.0,190,209,149,25,0.0,22.0,31
37.75,2405,3.1,7.2,3.0,55,86,0,7,34,9,14.2,0.9,24,24.0,1.7,100,78,14.9,3,0,9.0,8,2,14.7,13.5,12.3,13.8,14.2,14.2,190,209,149,25,0.0,23.0,31
38.75,2448,3.1,7.7,3.1,56,86,0,10,34,10,14.2,1.0,25,24.0,1.8,100,78,14.9,3,0,9.0,8,2,14.7,13.5,12.3,13.8,14.2,14.2,192,209,149,25,0.0,22.0,32
39.50,2486,3.2,8.5,3.1,56,86,0,14,37,9,14.2,0.9,25,24.0,2.0,100,78,14.5,3,0,9.0,8,2,14.7,13.5,12.3,13.8,14.2,14.2,192,209,149,25,0.0,22.0,32
40.75,2512,3.4,8.9,3.3,56,86,0,9,37,10,14.2,1.0,25,24.0,2.1,100,78,14.7,3,0,9.2,8,2,14.7,14.2,13.1,13.8,14.2,14.2,192,209,149,25,0.0,22.0,33
41.50,2549,3.5,8.9,3.4,57,86,0,8,36,10,14.2,1.0,25,24.0,2.1,100,78,14.7,3,0,9.2,8,2,14.7,14.2,13.1,14.2,14.2,14.2,192,209,149,25,0.0,23.0,33
42.50,2584,3.5,9.7,3.5,57,86,0,14,36,10,14.2,1.0,26,24.0,2.3,100,78,14.8,3,0,9.2,8,2,14.5,14.2,13.1,14.2,14.2,14.2,192,209,149,25,0.0,23.0,34
43.25,2616,3.8,9.7,3.7,57,86,0,10,35,10,14.2,1.0,26,25.0,2.3,100,78,14.6,3,0,9.2,8,2,14.5,14.2,13.1,14.2,14.2,14.2,192,207,149,25,0.0,24.0,34
44.50,2664,3.9,9.7,3.8,57,86,0,9,35,10,14.2,1.0,26,25.0,2.3,100,78,14.6,3,0,9.2,8,2,14.6,14.2,13.8,14.2,14.2,14.2,192,207,149,25,0.0,24.0,35
45.00,2680,4.0,9.7,3.8,57,86,0,10,33,10,14.2,1.0,26,24.0,2.3,100,78,14.6,3,0,9.2,8,2,14.5,14.2,13.8,14.2,14.2,14.2,192,207,149,25,0.0,23.0,35
46.00,2716,4.0,9.7,4.0,57,86,0,9,32,10,14.2,1.0,26,26.0,2.4,100,78,14.6,3,0,9.2,8,2,14.5,14.2,13.8,14.2,14.2,14.2,192,209,149,25,0.0,24.0,36
46.75,2768,4.2,9.9,4.1,58,86,0,12,32,10,14.2,1.0,26,26.0,2.4,100,78,14.5,3,0,9.2,8,2,14.5,14.2,13.8,14.2,14.2,14.2,192,209,149,25,0.0,24.0,36
48.00,2783,4.3,9.9,4.3,58,86,0,9,33,10,14.2,1.0,26,25.0,2.4,100,78,14.6,3,0,9.2,8,2,14.4,14.2,13.8,14.2,14.2,14.2,192,209,149,25,0.0,24.0,37
48.75,2829,4.4,9.9,4.3,60,86,0,10,33,10,14.2,1.0,26,25.0,2.4,100,78,14.6,3,0,9.2,8,2,14.4,13.8,13.8,13.8,13.8,14.2,190,209,149,25,0.0,24.0,37
49.75,2861,4.5,10.2,4.4,60,86,0,99,34,10,13.8,1.0,27,26.0,2.4,100,78,14.3,3,0,9.2,8,2,14.4,13.8,13.8,13.8,13.8,13.8,190,209,149,25,0.0,24.0,37
50.50,2895,4.7,10.2,4.7,60,86,0,99,35,11,13.8,1.1,27,26.0,3.0,100,78,14.2,3,0,9.7,8,2,14.5,13.8,13.8,13.8,13.8,13.8,190,209,149,25,0.0,23.0,38
51.50,2940,5.0,10.5,4.8,62,86,0,99,35,11,13.8,1.1,27,26.0,3.1,100,78,14.2,3,0,9.7,8,2,14.3,13.8,13.8,13.8,13.8,13.8,190,209,149,25,0.0,23.0,38
52.25,2971,5.1,10.5,5.1,62,86,0,99,34,11,13.5,1.1,28,26.0,3.1,100,78,14.4,3,0,9.7,8,2,14.3,13.8,13.8,13.8,13.8,13.8,190,209,149,25,0.0,24.0,39
53.50,3018,5.4,10.5,5.4,62,86,0,99,32,11,13.5,1.1,28,27.0,3.3,100,78,14.4,3,0,10.0,8,2,14.3,13.8,13.8,13.8,13.8,13.8,190,206,149,25,0.0,25.0,40
54.25,3058,5.7,10.5,5.7,62,86,0,99,32,11,13.5,1.1,28,27.0,3.3,100,78,14.3,3,0,10.0,7,2,14.4,13.8,13.8,13.8,13.8,13.8,190,206,149,25,0.0,26.0,40
55.25,3095,6.0,10.5,6.0,62,86,0,99,32,12,13.5,1.2,28,27.0,3.6,100,78,14.3,3,0,10.0,7,2,14.2,13.5,13.5,13.5,13.5,13.8,190,206,149,25,0.0,26.0,40
56.00,3137,6.3,10.5,6.1,63,86,0,99,30,11,13.5,1.1,28,27.0,3.6,100,78,14.4,3,0,10.0,7,2,14.2,13.5,13.5,13.5,13.5,13.5,190,206,149,25,0.0,26.0,40
57.25,3178,6.5,10.6,6.4,63,86,0,99,29,11,13.5,1.1,28,28.0,3.6,100,78,14.3,3,0,10.0,7,2,14.2,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,26.0,42
57.75,3214,6.8,10.6,6.7,63,86,0,99,29,11,13.5,1.1,28,28.0,3.6,100,78,14.2,3,0,10.0,7,2,14.3,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,26.0,42
58.50,3244,7.0,10.6,7.0,63,86,0,99,29,12,13.5,1.2,28,28.0,3.7,100,78,14.2,3,0,10.0,7,2,14.2,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,26.0,42
59.50,3277,7.1,10.6,7.1,63,86,0,99,28,12,13.5,1.2,28,27.0,3.7,100,78,14.3,3,0,10.0,7,2,14.2,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,26.0,43
60.25,3302,7.4,10.6,7.4,63,86,0,99,27,11,13.5,1.1,28,27.0,3.7,100,78,14.4,3,0,10.0,7,2,14.3,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,27.0,44
61.50,3357,7.6,10.8,7.5,63,86,0,99,27,11,13.5,1.1,28,27.0,3.7,100,78,14.4,3,0,10.0,7,2,14.2,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,27.0,44
62.00,3381,7.8,10.6,7.7,63,86,0,99,26,12,13.5,1.2,28,27.0,3.7,100,78,14.2,3,0,10.0,7,2,14.2,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,26.0,44
63.00,3415,7.8,10.6,7.8,63,86,0,99,26,11,13.5,1.1,28,27.0,3.7,100,78,14.4,3,0,10.0,7,2,14.1,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,26.0,45
63.75,3459,8.0,10.6,8.1,63,86,0,7,26,11,13.5,1.1,28,27.0,3.7,100,78,14.4,3,0,10.0,9,2,14.3,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,27.0,46
64.25,3484,8.2,10.6,8.1,63,86,0,8,26,11,13.5,1.1,28,27.0,3.7,100,78,14.4,3,0,10.0,9,2,14.3,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,27.0,46
65.25,3526,8.3,10.6,8.2,63,86,0,8,25,11,13.5,1.1,28,27.0,3.9,100,78,14.3,3,0,10.0,9,2,14.4,13.5,13.5,13.5,13.5,13.5,188,206,149,25,0.0,26.0,46
66.50,3544,8.5,10.6,8.5,63,86,0,7,25,11,13.5,1.1,28,26.0,3.7,100,78,14.3,3,0,10.2,9,2,14.4,13.5,13.5,13.5,13.5,13.5,188,210,149,25,0.0,25.0,47
67.25,3600,8.6,10.6,8.7,64,86,0,8,25,11,13.5,1.1,28,26.0,3.9,100,78,14.3,3,0,10.2,9,2,14.3,13.5,13.5,13.5,13.5,13.5,188,210,149,25,0.0,26.0,47
68.00,3611,8.8,10.9,8.8,64,86,0,10,25,11,13.5,1.1,28,26.0,4.0,100,78,14.3,3,0,10.2,9,2,14.2,13.5,13.5,13.5,13.5,13.5,188,210,149,25,0.0,26.0,47
68.75,3665,9.0,10.9,8.9,64,86,0,7,25,11,13.5,1.1,28,26.0,4.0,100,78,14.2,3,0,10.2,9,2,14.2,13.5,13.5,13.5,13.5,13.5,188,210,149,25,0.0,24.0,48
69.75,3687,9.1,10.9,9.1,64,86,0,7,26,11,12.7,1.1,28,26.0,4.2,100,78,14.4,3,0,10.2,9,2,14.4,13.5,13.5,13.5,13.5,13.5,188,210,149,25,0.0,24.0,49
71.00,3730,9.4,10.9,9.4,64,86,0,7,26,12,12.7,1.2,29,26.0,4.4,100,78,14.2,4,0,10.5,9,2,14.2,13.5,13.5,13.5,13.5,13.5,188,210,149,25,0.0,24.0,50
71.50,3768,9.7,10.9,9.7,64,86,0,6,26,12,12.7,1.2,29,26.0,4.6,100,78,14.2,4,0,10.5,9,2,14.4,12.0,12.0,12.0,12.0,13.5,188,210,149,25,0.0,24.0,50
72.50,3839,10.1,10.9,10.1,63,86,0,5,26,12,12.7,1.2,29,26.0,4.6,100,78,14.2,4,0,10.5,9,2,14.4,12.0,12.0,12.0,12.0,12.0,188,210,149,25,0.0,24.0,50
73.50,3907,10.5,10.5,10.4,62,86,0,5,26,12,11.2,1.2,29,27.0,5.2,100,78,14.4,4,0,10.8,8,2,14.4,12.0,12.0,12.0,12.0,12.0,188,210,149,25,0.0,25.0,51
74.75,3793,11.6,8.9,11.4,53,86,0,0,22,12,2.2,1.2,28,26.0,5.3,100,78,14.4,4,0,10.8,8,2,14.3,12.0,12.0,12.0,12.0,12.0,188,210,149,25,0.0,26.0,52
75.50,3303,11.0,7.8,11.1,42,86,0,0,22,9,2.2,0.9,28,26.0,3.0,100,78,14.4,4,0,10.5,8,2,14.3,0.0,0.0,0.0,0.0,12.0,188,209,149,25,0.0,26.0,52
76.75,2865,9.6,3.1,9.7,15,86,0,0,10,8,0.0,0.8,15,24.0,3.0,100,78,14.1,4,0,10.5,8,2,14.2,0.0,0.0,0.0,0.0,0.0,188,209,149,25,0.0,23.0,52
77.75,2929,5.5,0.0,6.4,0,86,0,0,5,7,0.0,0.8,15,24.0,3.0,100,78,14.1,4,0,10.5,8,2,14.2,0.0,0.0,0.0,0.0,0.0,188,210,149,25,0.0,23.0,52
78.75,2909,4.9,0.0,5.3,0,86,0,0,2,6,11.2,0.6,5,17.0,0.0,100,78,13.7,5,0,4.6,8,2,13.9,0.0,0.0,0.0,0.0,0.0,188,210,149,25,0.0,19.0,52
79.75,2896,3.0,0.0,3.1,0,86,0,8,2,6,11.2,0.6,5,17.0,0.0,100,78,13.7,5,0,2.3,8,2,13.6,12.0,9.3,12.0,9.3,0.0,188,210,149,25,0.0,19.0,52
80.50,2807,2.3,0.0,2.3,0,86,0,1,4,6,0.0,0.6,1,18.0,0.0,100,78,13.9,5,0,2.3,8,2,13.6,12.0,9.3,12.0,9.3,12.0,188,210,149,25,0.0,19.0,52
81.25,2759,1.9,0.0,1.8,0,84,0,0,4,5,0.0,0.5,1,38.0,0.0,100,78,16.8,5,0,1.0,8,2,14.1,12.0,9.3,12.0,9.3,12.0,188,210,149,25,0.0,37.0,52
82.25,2673,1.6,0.0,1.6,0,84,0,0,4,5,0.0,0.5,1,33.0,0.0,100,78,16.8,5,0,1.0,8,2,16.8,12.0,9.3,12.0,9.3,12.0,188,210,149,25,0.0,37.0,52
83.00,2579,1.5,0.0,1.4,0,84,0,0,4,5,0.0,0.5,1,33.0,0.0,100,78,17.9,5,0,1.0,7,2,16.8,0.0,0.0,0.0,0.0,12.0,188,210,149,25,0.0,37.0,52
83.75,2481,1.2,0.0,1.3,0,84,0,0,4,5,0.0,0.5,1,33.0,0.0,100,78,17.9,5,0,1.0,7,2,16.8,0.0,0.0,0.0,0.0,0.0,188,210,149,25,0.0,37.0,52
84.50,2398,1.2,0.0,1.1,0,84,0,0,4,5,3.3,0.5,1,25.0,0.0,100,78,17.9,5,0,1.0,7,2,16.8,0.0,0.0,0.0,0.0,0.0,188,210,149,25,0.0,25.0,52
85.50,2309,1.1,0.0,1.0,0,84,0,0,4,5,2.6,0.5,0,25.0,0.0,100,78,20.0,5,0,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,188,210,149,25,0.0,25.0,52
86.25,2218,1.0,0.0,1.0,0,84,0,0,4,5,2.6,0.5,0,25.0,0.0,100,78,20.0,5,0,1.0,7,2,20.0,1.5,1.5,1.5,1.5,0.0,190,210,149,25,0.0,25.0,51
87.25,2182,1.0,0.0,0.9,0,84,0,0,5,5,6.7,0.5,0,25.0,0.0,100,78,20.0,5,0,1.0,7,2,20.0,1.5,1.5,1.5,1.5,1.5,190,210,149,25,0.0,25.0,51
87.75,2109,0.8,0.0,0.9,0,84,0,0,4,5,0.0,0.5,3,25.0,0.0,100,78,20.0,5,0,1.0,7,2,20.0,1.5,1.5,1.5,1.5,1.5,190,210,149,25,0.0,25.0,51
88.50,2073,0.8,0.0,0.7,0,84,0,0,3,5,0.0,0.5,2,25.0,0.0,100,78,20.0,6,0,1.3,7,2,20.0,1.5,1.5,1.5,1.5,1.5,190,210,149,25,0.0,25.0,51
89.75,2058,0.7,0.0,0.7,0,84,0,0,3,5,0.0,0.5,2,25.0,0.0,100,78,18.7,6,0,1.0,7,2,20.0,0.0,0.0,0.0,0.0,1.5,190,210,149,25,0.0,25.0,51
90.00,2038,0.6,0.0,0.6,0,84,0,0,3,5,0.0,0.5,1,25.0,0.0,100,78,13.5,6,0,1.0,7,2,20.0,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,51
91.00,1999,0.6,0.0,0.6,0,84,0,0,3,5,0.0,0.5,1,25.0,0.0,100,78,13.3,6,0,1.0,7,2,13.4,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,50
91.50,1936,0.5,0.0,0.6,0,84,0,0,3,5,0.0,0.5,1,25.0,0.0,100,78,13.3,6,0,1.0,7,2,13.3,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,50
92.25,1869,0.5,0.0,0.6,0,84,0,0,3,5,0.0,0.5,1,25.0,0.0,100,78,13.1,6,0,1.0,8,2,13.3,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,50
93.00,1797,0.5,0.0,0.4,0,84,0,0,3,5,0.0,0.5,1,25.0,0.0,100,78,13.1,6,0,1.0,8,2,13.1,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,50
93.75,1762,0.4,0.0,0.4,0,84,0,0,3,5,6.7,0.5,1,25.0,0.0,100,78,13.1,6,0,1.0,8,2,12.9,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,50
94.75,1728,0.4,0.0,0.3,0,84,0,0,3,5,6.7,0.5,2,25.0,0.0,100,78,13.1,6,0,1.0,8,2,12.9,6.3,6.3,6.3,6.3,0.0,190,210,149,25,0.0,25.0,50
95.50,1687,0.4,0.0,0.4,0,84,0,0,4,5,4.1,0.5,3,25.0,0.0,100,78,13.2,6,0,1.0,8,2,12.9,6.3,6.3,6.3,6.3,6.3,190,210,149,25,0.0,25.0,50
96.00,1610,0.4,0.0,0.3,0,84,0,0,3,5,0.0,0.5,2,25.0,0.0,100,78,13.2,6,0,1.3,8,2,13.1,6.3,6.3,6.3,6.3,6.3,190,210,149,25,0.0,25.0,50
97.00,1591,0.4,0.0,0.3,0,84,0,0,3,5,0.0,0.5,1,25.0,0.0,100,78,13.3,6,0,1.3,8,2,13.0,6.3,6.3,6.3,6.3,6.3,190,210,149,25,0.0,25.0,50
97.75,1595,0.4,0.0,0.3,0,84,0,0,3,5,0.0,0.5,1,25.0,0.0,100,78,13.3,6,0,1.0,8,2,13.1,0.0,0.0,0.0,0.0,6.3,190,210,149,25,0.0,25.0,50
98.25,1625,0.3,0.0,0.3,0,84,0,0,3,5,0.0,0.5,1,15.0,0.0,100,78,13.4,6,0,1.0,8,2,13.1,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,16.0,50
99.25,1656,0.3,0.0,0.3,0,84,0,0,3,5,0.0,0.5,1,16.0,0.0,100,78,13.5,6,0,1.0,8,2,13.2,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,17.0,49
100.75,1655,0.3,0.0,0.3,0,84,0,0,3,5,0.0,0.5,1,22.0,0.0,100,78,14.0,6,0,1.0,8,2,13.9,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,23.0,49
101.50,1649,0.3,0.0,0.3,0,84,0,0,3,5,0.0,0.5,1,28.0,0.0,100,78,15.8,6,0,1.0,8,2,13.9,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,33.0,49
102.50,1632,0.2,0.0,0.3,0,84,0,0,3,5,0.0,0.5,0,25.0,0.0,100,78,14.6,6,0,1.0,9,2,14.9,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,49
103.00,1649,0.2,0.0,0.1,0,84,0,0,3,5,0.0,0.5,0,25.0,0.0,100,78,15.3,6,0,1.0,9,2,15.4,0.0,0.0,0.0,0.0,0.0,190,210,149,25,0.0,25.0,49
