﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
0.064,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.7,0,120,14.79,14.67,19,4,2238.4,658,4,4.3,-2.6,65.5
0.125,18.5,14.6,-9.2,0,1,0,0,0,0,0,0,84.9,0,120,14.81,14.7,19,4,2244.7,659,4,4.4,-3,65.5
0.194,18.5,14.6,-9.2,0,1,0,0,0,0,0,0,85.1,0,120,14.89,14.76,19,4,2252.8,656,4.1,4.7,-2.2,65.5
0.254,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.9,0,120,14.93,14.79,19.2,4,2260.3,648,4.5,4.6,0.4,65.5
0.319,18.5,14.6,-9.2,0,1,0,0,0,0,0,0,84.9,0,120,14.93,14.83,19.3,4,2258.9,648,4.2,4.7,1.1,65.5
0.385,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.9,0,120,14.96,14.86,19.1,4.1,2258.1,657,4.3,4.8,-0.8,65.5
0.453,18.5,14.6,-9.2,0,1,0,0,0,0,0,0,85.1,0,120,15,14.9,18.9,4,2260,660,4.4,5,-3,65.5
0.515,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.9,0,120,15.07,14.93,19,4,2257.8,654,4.5,5,-1.9,65.5
0.583,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.9,0,120,15.11,14.97,19.2,4.1,2258.9,655,4.9,5.2,-1.5,65.5
0.645,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.9,0,120,15.11,15.01,19.1,4.1,2264.9,660,4.7,5.3,-2.6,65.5
0.714,18.7,14.6,-9.1,0,1,0,0,0,0,0,0,85.1,0,120,15.16,15.04,19.1,4.1,2271.9,666,4.8,5.6,-3,65.5
0.774,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,84.7,0,120,15.2,15.04,19,4.1,2275.1,663,4.9,5.5,-3.8,65.5
0.834,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,85.1,0,120,15.2,15.09,19.1,4.1,2269.9,660,4.9,5.7,-3.8,65.5
0.894,18.9,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.2,15.11,19.1,4.1,2266.5,661,5,5.7,-3,65.5
0.966,19,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.2,15.11,19.1,4.1,2271.4,661,5.1,5.8,-3.8,65.5
1.034,19,14.6,-9.1,0,1,0,0,0,0,0,0,84.7,0,120,15.16,15.16,19.1,4.1,2273.4,658,5.1,6.3,-4.1,65.5
1.111,19,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.2,15.16,19.1,4,2266.2,656,5.5,6.1,-3.4,65.5
1.174,18.9,14.6,-9.1,0,1,0,0,0,0,0,0,84.7,0,120,15.16,15.16,19.1,4.1,2263,661,5.2,6.1,-3.8,65.5
1.236,18.9,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.16,15.16,19,4.1,2265,663,5.3,6.2,-4.1,65.5
1.305,18.9,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.2,15.16,19.1,4.1,2268.2,662,5.4,6.3,-3.8,65.5
1.449,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,84.7,0,120,15.2,15.2,19,4.1,2261.1,662,5.4,6.6,-3.4,65.5
1.514,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.2,15.2,18.9,4.1,2259.9,666,5.4,6.5,-4.5,65.5
1.573,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.2,15.24,19,4,2262,658,5.7,6.7,-4.1,65.5
1.635,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,15.16,15.24,19.1,4,2262,655,5.7,6.7,-3,65.5
1.705,18.7,14.6,-9.1,0,1,0,0,0,0,0,0,85.1,0,120,15.11,15.2,19.1,4,2263.6,653,5.4,6.7,-1.5,65.5
1.774,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,84.7,0,120,15.07,15.2,19.1,4.1,2251.3,669,5.4,6.8,-3.8,65.5
1.834,18.7,14.6,-9.1,0,1,0,0,0,0,0,0,85.1,0,120,15.07,15.16,18.7,4.1,2249.9,670,5.7,6.5,-4.9,65.5
1.904,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.7,0,120,15.07,15.16,18.7,4,2250.6,669,5.8,6.8,-4.5,65.5
1.965,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,85.1,0,120,15.07,15.11,18.8,4,2251.5,662,5.8,6.8,-3.4,65.5
2.033,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.7,0,120,15.07,15.09,18.9,4.1,2247.5,665,5.9,6.7,-3.4,65.5
2.097,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,85.1,0,120,15.07,15.04,18.9,4.1,2245.6,665,5.9,6.7,-3.4,65.5
2.164,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.7,0,120,15.07,15,19,4.1,2236.1,662,6,6.6,-3.4,65.5
2.236,18.5,14.6,-9.2,0,1,0,0,0,0,0,0,85.1,0,120,15.04,15.01,19,4.1,2240.9,667,5.8,6.8,-3.4,65.5
2.306,18.5,14.6,-9.2,0,1,0,0,0,0,0,0,84.5,0,120,15,14.97,19,4.1,2239.5,670,6,6.7,-3.8,65.5
2.375,18.6,14.6,-9.2,0,1,0,0,0,0,0,0,84.7,0,120,15,14.97,19,4.1,2224.7,675,6,6.7,-4.5,65.5
2.446,18.6,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,14.96,14.97,18.8,4.1,2226.8,672,6,6.7,-4.5,65.5
2.519,18.6,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,14.96,14.93,18.8,4.1,2218.5,673,6,6.7,-4.9,65.5
2.585,18.6,14.6,-9.1,0,1,0,0,0,0,0,0,85.1,0,120,14.96,14.93,18.6,4,2217.3,670,6.1,6.7,-4.5,65.5
2.655,18.5,14.6,-9.1,0,1,0,0,0,0,0,0,84.9,0,120,14.93,14.9,19.4,4.2,2214.2,664,6.1,6.5,-3.8,65.5
2.732,18.8,14.6,-9.1,0,1,0,0,0,0,0,0,85.1,0,120,14.96,14.9,20.4,4.4,2216.1,665,6.2,6.7,-4.5,65.5
2.794,19.3,14.6,-9,0,1,0,0,0,0,0,0,84.9,0,120,14.96,14.86,20.4,4.3,2208.7,661,6.2,6.3,-4.9,65.5
2.855,19.8,14.6,-8.9,0,1,0,0,0,0,0,0,85.1,0,120,15,14.86,26.2,5.6,2201.7,665,6.3,6.7,11.2,65.5
2.925,26.6,14.6,-7.4,0,1,0,0,0,0,0,0,84.7,0,120,15,14.86,34.5,7.7,2202,695,6.7,6.9,12.8,65.7
2.989,34.5,14.6,-5.8,0,1,0,0,0,0,0,0,84.7,0,120,15,14.86,39,9.3,2193.4,764,6.9,7.2,12,66
3.054,38.9,14.6,-5,-0.1,1,0,0,0,0,0,0,84.9,0,120,14.96,14.86,41.9,11.4,2171.9,842,7,7.7,1.5,66.7
3.114,41,14.6,-4.8,0,1,0,0,0,0,0,0,84.4,0,120,15,14.86,43,13.7,2190.5,988,7.1,7.6,2.2,66.7
3.175,38.1,14.6,-4.7,0,1,0,0,0,0,0,0,84.9,0,120,15.29,15.01,40.5,15.4,2187.9,1179,8.1,9.2,2.6,66.6
3.238,36.3,14.6,-4.1,-0.1,1,0,0,0,0,0,0,84.7,0,120,14.93,14.93,39.7,17,2197.6,1324,6.7,9.7,10.9,66.2
3.309,36.1,14.6,-3.8,0,1,0,0,0,0,0,0,84.9,0,120,13.87,13.7,38.3,18,2144.9,1458,2,0.7,9,65.2
3.375,34.4,14.6,-3.6,0,1,0,0,0,0,0,0,84.2,0,118,12.63,12.42,37,19.5,2035.8,1629,-6.4,-10.5,13.5,63.2
3.447,34.3,14.6,-3.3,-0.1,1,0,0,0,0,0,0,85.1,0,120,12.66,12.42,36.4,21.2,1938.5,1804,-1.6,-7.6,15,61.1
3.510,36.3,14.6,-3.1,0,1,0,0,0,0,0,0,84.9,0,120,13.47,13.06,36,21.3,1833.3,1832,2.8,-1.5,9.4,61.1
3.573,36.6,14.6,-3.1,0,1,0,0,0,0,0,0,84.9,0,120,14.61,14.1,35.9,22.2,1728,1911,6.7,-3,9.4,60.1
3.634,36.2,14.6,-3.1,0,1,0,0,0,0,0,0,84.5,0,120,15.36,16.74,35.6,22.7,1620,1973,9,18.2,9.4,59.4
3.694,35.6,14.6,-3.2,0.1,1,0,0,0,0,0,0,84.9,0,120,15.24,16.98,35.7,24,1493.3,2077,8.5,15.9,10.5,58.6
3.762,34.9,14.6,-3.2,0.1,1,0,0,0,0,0,0,85.4,0,120,14.73,16.33,35.7,25,1352.2,2165,6.6,15.1,12,57.8
3.830,35.4,14.6,-3.3,0.1,1,0,0,0,0,0,0,84.9,0,120,14.11,14.4,35.4,25.5,1191.8,2242,3.4,6,10.9,57.2
3.900,35.4,14.6,-3.4,0.1,1,0,0,0,0,0,0,85.1,0,120,14.17,13.65,35.6,26.4,1046.8,2305,3.5,3.6,12.4,55.9
3.969,34.4,14.6,-3.4,0.3,1,0,0,0,0,0,0,84.9,0,120,14.34,13.48,35.3,26.5,898.1,2330,3.6,3.5,11.6,55.7
4.040,35.2,14.6,-3.3,0.3,1,0,0,0,0,0,0,83.8,0,120,14.79,13.7,35.2,26.3,819.6,2308,4.3,4.1,12,55.2
4.110,35.3,14.6,-3.2,0.4,1,0,0,0,0,0,0,84.2,0,120,15.36,14.08,35.2,26.2,795.5,2305,6.4,5.1,11.2,55.3
4.180,35.1,14.6,-3.2,0.5,1,0,0,0,0,0,0,84.7,0,120,15.32,14.38,35.8,26.5,809,2292,6.1,5.6,11.6,54.8
4.249,35.8,14.6,-3.2,0.5,1,0,0,0,0,0,0,84.4,0,120,15.07,14.41,35.6,26.2,805.2,2281,4.8,5.4,11.2,55.2
4.320,35.7,14.6,-3.1,0.5,1,0,0,0,0,0,0,84.5,0,118,14.81,14.31,35.5,25.8,803.8,2244,4.1,4.7,11.2,55.8
4.389,35.4,14.6,-3.1,0.6,1,0,0,0,0,0,0,84.7,0,118,14.38,14.1,34.9,25,803.2,2210,3.5,2.7,10.9,56.9
4.454,35.2,14.6,-3.2,0.7,1,0,0,0,0,0,0,84.5,0,118,14.04,14.04,34.2,23.8,788.8,2157,2.8,1.9,10.9,58
4.520,35.8,14.6,-3.3,0.7,1,0,0,0,0,0,0,84.9,0,118,13.82,14.08,34,23,766,2081,2.5,1.3,11.2,58.6
4.589,34.9,14.6,-3.5,0.7,1,0,0,0,0,0,0,84.7,0,118,13.8,14.18,33.6,21.6,746.4,1995,2.2,0.5,11.6,59.8
4.655,34.5,14.6,-3.6,0.7,1,0,0,0,0,0,0,84.5,0,118,13.8,14.31,33.1,19.9,743.3,1864,1.4,-0.2,11.6,61.5
4.719,34.9,14.6,-3.8,0.7,1,0,0,0,0,0,0,84.4,0,118,13.81,14.44,32.6,18.3,730.1,1742,0.8,-0.2,11.6,63
4.784,34.2,14.6,-4,0.7,1,0,0,0,0,0,0,84.4,0,118,13.84,14.6,32.2,16.7,732.2,1602,0.1,0.2,12,64.6
4.844,32.7,14.6,-4.1,0.7,1,0,0,0,0,0,0,84,0,118,13.95,14.76,32.8,15.5,730,1464,0.4,1,19.5,65.1
4.905,31.4,14.6,-4.1,0.7,1,0,0,0,0,0,0,84.7,0,118,14.11,15.24,34.9,15.1,723.6,1335,1.1,4.3,19.9,65.3
4.973,35.6,14.6,-3.6,0.7,1,0,0,0,0,0,0,84.5,0,118,14.4,15.55,37.9,14.8,717.9,1213,2.7,4.9,16.5,65.6
5.039,39.7,14.6,-3.3,0.7,1,0,0,0,0,0,0,84.4,0,118,14.53,15.72,39,12.8,705.2,1016,3,6.3,12.4,65.6
5.104,39.1,14.6,-3.1,0.6,1,0,0,0,0,0,0,84.4,0,118,14.73,15.8,41.5,12,709.6,896,3.7,6.5,11.2,65.6
5.170,40.9,14.6,-2.8,0.6,1,0,0,0,0,0,0,84.4,0,118,15,15.8,42.6,12.9,740,939,4.7,6.9,10.9,65.6
5.234,41.8,14.6,-2.7,0.5,1,0,0,0,0,0,0,84.9,0,118,14.86,15.63,41.8,13.8,733.8,1023,4,7.4,12,65.9
5.295,41.4,14.6,-2.9,0.6,1,0,0,0,0,0,0,84,0,118,14.6,14.97,41.3,14.9,749.6,1117,3.5,4.7,12.8,66.7
5.365,40.5,14.6,-2.9,0.5,1,0,0,0,0,0,0,84.4,0,118,14.34,14.2,41.2,14.9,760.2,1121,2.4,-0.1,13.5,66.5
5.430,40.6,14.6,-2.7,0.5,1,0,0,0,0,0,0,84.7,0,118,14.15,13.82,41.4,14.8,786.3,1105,1.6,-1.9,13.5,65.5
5.498,41.1,14.6,-2.7,0.5,1,0,0,0,0,0,0,84.5,0,118,13.94,13.47,41.5,15.4,799.6,1151,0.9,-3.8,13.5,65.5
5.567,41.7,14.6,-2.8,0.5,1,0,0,0,0,0,0,84.9,0,118,13.8,13.21,41.3,16.5,800.6,1234,-0.4,-4,14.2,66.3
5.630,41.2,14.6,-3,0.5,1,0,0,0,0,0,0,84.7,0,118,13.88,13.09,40.8,17,792.4,1295,-0.7,-4.5,15.4,66.4
5.694,40.5,14.6,-3,0.5,1,0,0,0,0,0,0,84.9,0,118,14.1,13.18,40.2,17,764.1,1309,-0.6,-4.7,15.8,66.1
5.755,40.3,14.6,-3,0.5,1,0,0,0,0,0,0,84.4,0,118,14.24,13.49,40.1,16.9,759.1,1306,-0.6,-2.6,15.8,65.5
5.814,39.7,14.6,-3.1,0.5,1,0,0,0,0,0,0,84.4,0,118,14.4,13.78,39.7,17,760.1,1323,-0.2,-1.7,16.5,65.2
5.875,40.1,14.6,-3.2,0.5,1,0,0,0,0,0,0,84.9,0,118,14.64,14.2,39.2,17.4,752.2,1376,0,0.3,16.9,65.4
5.940,37.8,14.6,-3.3,0.6,1,0,0,0,0,0,0,84.2,0,118,14.76,14.4,38.2,17.7,748.8,1452,0.3,1.5,18.4,65.4
6.009,36.4,14.6,-3.3,0.6,1,0,0,0,0,0,0,84.4,0,118,15.04,14.6,37.3,17.9,742.1,1487,1.5,2.3,19.9,65.1
6.073,34.9,14.6,-3.1,0.6,1,0,0,0,0,0,0,84.9,0,118,15.16,14.73,36.8,17.7,737.2,1484,1,2.1,20.2,64.7
6.134,35.5,14.6,-3,0.6,1,0,0,0,0,0,0,84.4,0,118,15.62,15.11,36.5,17.5,728.1,1483,4.9,6.1,19.9,64.4
6.199,36.4,14.6,-3,0.6,1,0,0,0,0,0,0,84.5,0,118,15.87,15.46,35.9,17.8,718.1,1538,4.9,7.2,16.5,64.3
6.269,35.6,14.6,-3.3,0.6,1,0,0,0,0,0,0,84.4,0,118,16.38,15.98,35.3,18.4,710.9,1625,7.7,10.2,17.2,64.1
6.341,34.4,14.6,-3.4,0.6,1,0,0,0,0,0,0,83.7,0,118,15.83,15.93,34.8,18.6,720.4,1656,5.5,10.3,18.8,63.9
6.405,34.7,14.6,-3.5,0.6,1,0,0,0,0,0,0,84.7,1,118,14.93,15.37,34.5,18.4,729.7,1647,3.3,7.9,19.5,63.4
6.480,35.2,14.6,-3.6,0.5,1,0,0,0,0,0,0,84.7,1,118,14.38,14.66,34.5,18.6,734,1668,2.6,5.9,19.1,62.9
6.550,34.5,14.6,-3.8,0.5,1,0,0,0,0,0,0,84.9,1,118,13.97,14.25,35.5,19.9,725.2,1735,2.4,3.7,22.9,62.2
6.620,34.8,14.6,-3.7,0.5,1,0,0,0,0,0,0,85.1,1,118,13.84,14.2,36.1,20.8,737,1787,3.2,4.2,28.5,61.5
6.686,35.4,14.6,-3.6,0.5,1,0,0,0,0,0,0,84.4,1,118,13.88,14.14,35.9,20.9,745.3,1805,3.3,2.8,19.9,61.1
6.751,35.1,14.6,-3.5,0.5,1,0,0,0,0,0,0,84.5,1,118,14.1,14.23,35.5,20.7,729.3,1807,3.5,2,19.5,60.8
6.818,35.5,14.6,-3.5,0.5,1,0,0,0,0,0,0,84.7,1,118,14.24,14.56,36.1,21.5,730.8,1847,3,3.1,20.6,59.9
6.890,35.3,14.6,-3.4,0.5,1,0,0,0,0,0,0,84.7,1,118,14.34,14.86,36,22.2,731.3,1912,2.6,3.9,23.2,59.7
6.960,35.6,14.6,-3.3,0.5,1,0,0,0,0,0,0,84.7,1,118,14.41,15.16,36.2,22.7,725.9,1948,2.5,4.6,30.8,59.2
7.034,35.7,14.6,-3.2,0.5,1,0,0,0,0,0,0,84.4,1,118,14.34,15.01,36.5,23.2,723.6,1968,1.9,3.9,30.8,58.3
7.094,35.8,14.6,-3.1,0.5,1,0,0,0,0,0,0,85.1,1,118,14.33,14.51,36.6,23.5,726.4,1988,1.5,2.4,31.5,57.7
7.156,36.1,14.6,-3,0.5,1,0,0,0,0,0,0,84.7,1,118,14.38,14.2,36.8,24,740.7,2018,0.9,1.7,31.5,57.4
7.219,36.3,14.6,-2.9,0.6,1,0,0,0,0,0,0,84.5,1,118,14.41,13.87,36.9,24.4,732.1,2057,0.4,1.3,31.9,57.2
7.290,36.4,14.6,-2.8,0.6,1,0,0,0,0,0,0,84.7,1,118,14.48,13.57,37.1,25.2,722.6,2099,-0.1,-0.3,32.2,56.8
7.359,36.7,14.6,-2.8,0.6,1,0,0,0,0,0,0,85.1,1,118,14.57,13.49,37.2,25.7,712.3,2135,0,-2.3,21.4,56
7.430,37.3,14.6,-2.8,0.6,1,0,0,0,0,0,0,84.4,1,118,14.76,13.82,38.3,26.9,699.8,2173,0.3,-1.4,33,53.7
7.500,38.3,14.6,-2.5,0.6,1,0,0,0,0,0,0,84.9,1,118,15.07,14.21,39.9,28.5,695.8,2214,1.3,-0.5,31.9,46.2
7.564,39.6,14.6,-2.2,0.7,1,0,0,0,0,0,0,84.4,1,118,15.04,14.57,42.3,30.9,695.7,2260,1,1,30.8,42.1
7.629,42.2,14.6,-1.9,0.7,1,0,0,0,0,0,0,83.7,1,118,15.11,14.97,43.8,32.7,706.6,2312,1.9,2.4,28.5,39.6
7.699,45,14.6,-1.5,0.7,1.002,0,0,0,0,0,0,83.7,1,118,15.32,15.59,45.5,34.9,709.9,2377,3.8,4.2,25.9,35.4
7.769,47,14.6,-1.4,0.8,1.003,0,0,0,0,0,0,84.4,1,118,15.4,16.05,45.9,36.2,736.7,2443,8.3,7.3,18,31.1
7.839,47.5,14.6,-1.4,1,1.003,0,0,0,0,0,0,84.5,1,118,14.67,15.85,46.5,37.5,780.2,2502,9.6,9.5,18.4,27.4
7.910,47.7,14.6,-1.4,1.1,1.004,0,0,0,0,0,0,85.1,1,118,13.98,14.9,46.7,38.5,813.4,2558,8.2,9.1,19.1,24.8
7.980,47.9,14.6,-1.5,1.3,1.005,0,0,0,0,0,0,84.9,1,118,13.57,14.31,47.1,39.9,791.5,2628,6.3,8.1,17.2,22.6
8.050,48.7,14.6,-1.5,1.4,1.006,0,0,0,0,0,0,84.9,1,118,13.68,13.87,48.6,42.2,775.3,2687,3.4,6.1,25.5,20.1
8.120,50.5,14.6,-1.4,1.6,1.007,0,0,0,0,0,0,84.7,1,118,14.23,13.78,49.5,44,729.8,2752,2.8,3.7,24.8,18
8.185,49.9,14.6,-1.4,1.7,1.008,0,0,0,0,0,0,84.4,1,118,14.47,13.82,49.6,45.2,713,2823,1.9,1.9,24.8,16.8
8.250,50.7,14.6,-1.5,1.9,1.008,0,0,0,0,0,0,84.4,1,118,14.35,13.74,49.8,46.2,689.4,2872,0,-0.2,24.8,15.9
8.320,50,14.6,-1.5,2,1.009,0,0,0,0,0,0,84.9,1,118,13.98,13.54,50,47.2,683.2,2927,-4.4,-3.2,24.8,14.8
8.385,49.5,14.6,-1.5,2.1,1.009,0,0,0,0,0,0,84.7,1,118,13.9,13.54,49.7,47.9,681.1,2983,-7.2,-6.2,25.5,14.1
8.446,49.8,14.6,-1.6,2.2,1.01,0,0,0,0,0,0,84.2,1,118,14.28,13.72,50.5,49.6,668,3040,-6.6,-7.8,25.5,14
8.510,50.6,14.6,-1.7,2.2,1.011,0,0,0,0,0,0,84.2,1,118,14.28,14.07,51,51.1,654.6,3113,-7.2,-8.7,24.8,14
8.579,51.5,14.6,-1.8,2.3,1.012,0,0,0,0,0,0,84,1,118,14.38,14.6,51.5,52.9,654.1,3177,-6.5,-8.3,24.8,13.9
8.650,52.8,14.6,-1.9,2.4,1.013,0,0,0,0,0,0,84.4,1,118,14.38,15.11,52.8,55.3,664,3238,-7,-6.5,24,13.6
8.720,53.3,14.6,-2.2,2.5,1.014,0,0,0,0,0,0,83.1,1,118,14.51,15.2,52.2,55.8,681.1,3305,-6.8,-6,24,13.6
8.790,52.7,14.6,-2.6,2.6,1.015,0,0,0,0,0,0,85.8,1,118,14.6,14.93,52.9,57.7,733.3,3375,-6.7,-5.8,24,13.4
8.859,53.4,14.6,-2.7,2.7,1.016,0,0,0,0,0,0,83.8,1,118,14.86,14.5,53.5,59.3,747.1,3434,-7,-4.6,24,13.3
8.926,54,14.6,-2.9,2.8,1.016,0,0,0,0,0,0,84.2,1,118,15.66,14.04,54,61.2,749.4,3507,-2.2,-4.8,24,13.2
8.989,54.3,14.6,-3,2.8,1.018,0,0,0,0,0,0,84,1,118,15.29,14.04,54.7,63.3,772.7,3581,-1.3,-5.9,23.2,13.1
9.060,55,14.6,-3.1,2.9,1.019,0,0,0,0,0,0,82.8,1,118,14.47,14.57,54.1,63.8,788.6,3656,-3,-5,22.9,13.1
9.129,54.2,14.6,-3.5,3,1.019,0,0,0,0,0,0,83.5,1,118,14.11,14.97,51.7,62,829.5,3718,-3.2,-2.6,22.9,13
9.199,47.3,14.6,-4.6,3.2,1.016,0,0,0,0,0,0,84.2,1,118,14.08,15.16,44.8,54.5,819.6,3769,-5.4,-2,25.9,13.1
9.270,42.1,14.6,-5.1,3.2,1.01,0,0,0,0,0,0,85.8,0,118,14.2,14.44,30.7,37.7,801.7,3798,-5.7,-3.8,27.8,14
9.334,19.5,14.6,-8.1,2.7,1.004,0,0,0,0,0,0,86.3,0,118,14.53,14.23,14.7,18,759.9,3785,-3.1,-5,33.4,65.6
9.400,17.1,14.6,-9.7,2.2,1.002,0,0,0,0,0,0,84.9,0,118,14.01,13.52,11.5,13.8,678.9,3723,-10.2,-12.2,5.2,65.6
9.465,11.4,14.6,-11.4,2.3,1.001,0,0,0,0,0,0,84.4,0,118,14.17,13.52,11.3,13.3,613.6,3642,-6.7,-11.5,4.9,65.6
9.530,11.2,14.6,-11.6,1.9,1,0,0,0,0,0,0,83.5,0,118,14.4,13.95,11,12.6,605.4,3546,-6.3,-8.9,2.2,65.6
9.601,11,14.6,-11.6,1.6,1,0,0,0,0,0,0,84.2,0,118,14.73,14.27,11.1,12.2,655,3425,0,0,2.2,65.6
9.671,10.9,14.6,-11.6,1.4,1,0,0,0,0,0,0,83.8,0,118,19.76,16.05,11.1,11.9,674.6,3300,0,0,1.9,65.6
9.737,11,14.6,-11.5,1.3,1,0,0,0,0,0,0,84.5,0,118,37.46,22.43,11.2,11.5,696.3,3179,0,0,1.5,65.6
9.818,10.8,14.6,-11.4,1.2,1,0,0,0,0,0,0,84.5,0,118,69.88,35.16,11.2,11.1,718.1,3062,0,0,1.1,65.6
9.889,10.7,14.6,-11.3,1,1,0,0,0,0,0,0,84.9,0,118,121.72,67.5,11.3,10.6,733.3,2927,0,0,0.4,65.5
9.960,10.6,14.6,-11.2,0.9,1,0,0,0,0,0,0,84.7,0,118,234.95,130.43,11.3,10.3,740.5,2809,0,0,0,65.5
10.029,10.7,14.6,-11.1,0.9,1,0,0,0,0,0,0,84.7,0,118,234.95,234.95,11.3,9.9,747.3,2690,0,0,-0.4,65.5
10.099,11,14.6,-11,0.8,1,0,0,0,0,0,0,84.7,0,118,234.95,234.95,11.4,9.5,752.4,2577,0,0,-0.8,65.5
10.170,11.3,14.6,-10.9,0.7,1,0,0,0,0,0,0,84.5,0,118,234.95,234.95,11.4,9.1,762.1,2464,0,0,-1.1,65.5
10.241,11.6,14.6,-10.9,0.7,1,0,0,0,0,0,0,84.9,0,118,234.95,234.95,11.7,8.9,760.6,2358,0,0,2.6,65.5
10.309,11.8,14.6,-10.9,0.6,1,0,0,0,0,0,0,84.5,0,118,234.95,234.95,14.6,10.8,739.9,2292,0,0,15.8,65.6
10.380,15.7,14.6,-10.1,0.5,1,0,0,0,0,0,0,84.7,0,118,234.95,234.95,15.8,11.6,790.6,2285,0,0,24.4,65.6
10.449,15.8,14.6,-10.1,0.5,1,0,0,0,0,0,0,84.4,0,118,234.95,234.95,19.7,14.6,801.8,2304,0,0,25.5,65.6
10.515,21.4,14.6,-8.8,0.4,1,0,0,0,0,0,0,84.9,0,118,147.42,196.01,24.2,18.2,817.2,2325,0,0,35.2,64.1
10.589,23.6,14.6,-8,0.5,1,0,0,0,0,0,0,84.9,0,118,48.13,76.99,25.9,19.1,808.1,2285,0,0,36.8,63
10.656,24,14.6,-7.6,0.5,1,0,0,0,0,0,0,85.2,0,118,30.04,24.39,26.1,19.1,805.2,2270,0,0,36.8,63.1
10.730,25.1,14.6,-7,0.4,1,0,0,0,0,0,0,85.1,0,118,22.54,18.28,31.1,23.3,799.8,2316,0,0,36.8,59
10.794,30,14.6,-5.6,0.4,1,0,0,0,0,0,0,84.9,0,118,18.79,15.01,33.8,25.3,761.1,2317,0,0,36.8,57.1
10.855,31.7,14.6,-4.7,0.4,1,0,0,0,0,0,0,84.9,0,118,15.24,14.46,37,27.7,745.3,2313,0,0,36.8,51.7
10.930,38.6,14.6,-3,0.3,1.001,0,0,0,0,0,0,83.8,0,118,14.48,14.21,43.9,33.3,737,2351,0,0,33.8,37.6
11.000,48.2,14.6,-1.4,0.3,1.003,0,0,0,0,0,0,84,0,118,14.17,14.02,50.7,39.2,779,2391,0,0,25.9,28.8
11.071,52,14.6,-1,0.4,1.005,0,0,0,0,0,0,84.2,2,118,14.38,14.41,50.2,39.1,802.5,2411,1.2,0.9,24,28.6
11.141,49.7,14.6,-1.1,0.6,1.005,0,0,0,0,0,0,85.8,2,118,14.44,13.95,49.1,38.3,885,2414,2.8,1,24,29.4
11.210,52.4,14.6,-1,0.7,1.006,0,0,0,0,0,0,84.7,2,118,14.73,14.6,52.9,41.8,843.9,2446,2.8,2.7,23.2,22.6
11.280,54.1,14.6,-1,0.9,1.008,0,0,0,0,0,0,84.9,2,118,14.96,14.7,54.6,44.1,781.1,2501,2.3,3.6,22.5,19.6
11.351,56.4,14.6,-0.9,1.1,1.009,0,0,0,0,0,0,83.7,2,118,14.47,14.25,56.8,46.1,771.5,2511,0.4,1.6,21.8,17.2
11.419,58.1,14.6,-0.8,1.2,1.01,0,0,0,0,0,0,84.4,2,118,14.3,13.78,58.3,47.8,764.4,2543,0.4,-1.1,21.4,15.8
11.490,60,14.6,-0.7,1.4,1.012,0,0,0,0,0,0,84.7,2,118,13.7,13.9,61,51.1,770.4,2591,-3.7,-3.8,21,14.3
11.558,63,14.6,-0.4,1.5,1.013,0,0,0,0,0,0,83.8,2,118,13.72,14.27,63.9,53.8,759.1,2609,-5,-4.5,20.2,14
