﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.085,0,11.8,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,84.7,5,106,234.95,234.95,11.9,-1.6,-3.9,6.5,785.6,1691,0,0,-6.4,70.3,83.8,83.8,65.5
0.174,0,11.8,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,85.1,5,106,234.95,234.95,12,-1.6,-3.9,6.5,785.2,1680,0,0,-6.8,70.3,83.1,83.1,65.5
0.263,0,11.8,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,85.1,5,106,234.95,234.95,12,-1.6,-3.9,6.5,785.2,1679,0,0,-6.8,70.3,83.8,83.8,65.5
0.356,0,11.8,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,84.7,5,106,234.95,234.95,12,-1.6,-3.9,6.5,787.8,1681,0,0,-6.8,70.3,83.1,83.1,65.5
0.447,0,11.8,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,85.1,0,106,234.95,234.95,12,-1.6,-3.9,6.5,783.8,1680,0,0,-2.2,70.3,83.8,83.8,65.5
0.537,0,11.9,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,234.95,12,-1.6,-3.9,6.4,783.8,1651,0,0,-2.2,70.3,83.1,83.1,65.5
0.624,0,11.8,14.6,-10.8,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,234.95,12.1,-1.6,-3.1,6,783.5,1539,0,0,-3.8,70.3,83.8,83.8,65.5
0.715,0,12.1,14.6,-10.7,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,234.95,12.3,-0.8,-3.1,5.5,777.4,1391,0,0,-6.4,70.3,83.1,83.1,65.5
0.806,0,12.3,14.6,-10.6,-0.3,1,0,0,0,0,0,0,0,85.1,0,106,234.95,234.95,12.4,-0.8,-2.3,5.1,776.9,1245,0,0,-6.8,70.3,83.8,83.8,65.5
0.896,0,12.6,14.6,-10.6,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,234.95,12.6,0,-2.3,4.5,779.1,1111,0,0,-2.6,70.3,83.8,83.8,65.5
0.985,0,14.7,14.6,-10.1,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,234.95,17.9,0,-2.3,5.7,761.1,996,0,0,10.5,70.3,84.4,84.4,65.5
1.075,0,17.4,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,234.95,234.95,18,0,-1.6,5.3,751.5,907,0,0,1.1,70.3,85.1,85.1,65.5
1.166,0,17.6,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,84.7,0,106,234.95,234.95,18.1,0,-1.6,5.2,799,888,0,0,0.4,70.3,85.1,85.1,65.5
1.256,0,17.8,14.6,-9.4,-0.3,1,0,0,0,0,0,0,0,85.2,0,106,234.95,234.95,17.7,0,-1.6,5.1,854.2,892,0,0,-0.4,70.3,83.8,83.8,65.5
1.345,0,17.8,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,85.2,0,106,123.07,234.95,17.8,0,-1.6,5.2,873,903,0,0,0,70.3,83.8,83.8,65.5
1.436,0,17.8,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,54.95,234.95,17.8,0,-1.6,5.2,866.7,903,0,0,0,70.3,83.8,83.8,65.5
1.525,0,17.7,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,85.2,0,106,32.6,76.89,18,0,-1.6,5.2,850.6,892,0,0,0,70.3,83.8,83.8,65.5
1.615,0,17.8,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,27.95,45.12,18,0,-1.6,5.2,835.9,892,0,0,0,70.3,83.8,83.8,65.5
1.706,0,17.8,14.6,-9.5,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,22.54,31.35,18,0,-1.6,5.2,824.2,898,0,0,0.4,70.3,83.1,83.1,65.5
1.795,0,17.7,14.6,-9.6,-0.3,1,0,0,0,0,0,0,0,85.4,0,106,19.99,25.07,17.4,0,-1.6,5.2,815.3,930,0,0,0,70.5,84,84,65.7
1.884,0,17.5,14.6,-9.6,-0.3,1,0,0,0,0,0,0,0,85.4,0,106,18.99,21.28,15.7,0,-1.6,5.1,801.7,1015,0,0,-0.8,71.2,84.7,84.7,66.3
1.972,0,15.9,14.6,-10.1,-0.3,1,0,0,0,0,0,0,0,85.4,0,106,17.02,19,13.3,0,-2.3,5,789.8,1167,0,0,0,71.5,85,85,66.6
2.067,0,13.4,14.6,-10.7,-0.3,1,0,0,0,0,0,0,0,85.4,0,106,16.38,17.48,12.3,-0.8,-3.1,5.9,756.6,1491,0,0,-3.8,71.3,84.9,84.9,66.5
2.155,0,12.8,14.6,-10.9,-0.3,1,0,0,0,0,0,0,0,84.9,0,106,15.79,16.29,12,-1.6,-3.9,7,720,1794,0,0,-6.4,71.3,85.9,85.9,66.5
2.242,0,12.1,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,85.4,0,106,15.07,16.09,11.5,-2.3,-3.9,8.1,692,2169,0,0,-3.4,71.3,84.2,84.2,66.5
2.331,0,11,14.6,-11.2,-0.3,1,0,0,0,0,0,0,0,84.4,0,106,14.73,15.37,11.4,-2.3,-3.9,9.5,711.6,2572,0,0,-1.1,71.4,84.2,84.2,66.5
2.418,0,10.8,14.6,-11.2,-0.3,1,0,0,0,0,0,0,0,84.5,0,106,18.1,18.93,11.4,-1.6,-3.9,9.4,731.2,2536,0,0,-0.8,71.4,84.2,84.2,66.5
2.506,0,11.1,14.6,-11.1,-0.3,1,0,0,0,0,0,0,0,84.7,0,106,27.28,29.99,11.4,-2.3,-3.9,9.2,747.5,2510,0,0,-1.1,70.3,83.1,83.1,65.5
2.595,0,11,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.7,0,106,37.47,37.04,11.4,-2.3,-3.9,9.3,756.3,2527,0,0,-1.1,70.3,83.1,83.1,65.5
2.688,0,11.3,14.6,-11,-0.3,1,0,0,0,0,0,0,0,85.1,0,106,111.57,109.23,11.4,-2.3,-3.9,9.2,767.1,2508,0,0,-1.1,70.3,83.1,83.1,65.5
2.776,0,11.2,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.5,3,106,234.95,234.95,11.4,-2.3,-3.9,9.2,775.8,2495,0,0,-1.1,70.3,84.1,84.1,65.5
2.866,3.4,11.3,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.9,3,106,234.95,234.95,11.6,-2.3,-3.9,9.4,784.5,2499,0,0,3,70.3,83.1,83.1,65.5
2.952,10.4,11.4,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.4,3,106,234.95,234.95,11.6,-2.3,-3.9,9.3,741.6,2490,0,0,3,70.3,83.8,83.8,65.5
3.046,16.7,11.6,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.5,3,106,234.95,234.95,11.6,-2.3,-3.9,9.3,761.7,2490,0,0,4.5,70.3,83.8,83.8,65.5
3.136,24,11.5,14.6,-11,-0.3,1,0,0,0,0,0,0,0,84.7,3,106,76.84,61.51,11.6,-2.3,-3.9,9.3,732.8,2483,0,0,12,70.3,83.8,83.8,65.5
3.225,39.7,14.4,14.6,-10.5,-0.3,1,0,0,0,0,0,0,0,84.7,3,106,31.33,32.01,16.9,-2.3,-3.9,13.5,718.1,2471,0,0,15.8,70.4,83.9,83.9,65.6
3.315,53.4,27.3,14.6,-7.9,-0.6,1.002,0,0,0,0,0,0,0,84.4,3,106,19.86,25.08,50.2,-0.8,-2.3,40.8,755.1,2518,0,0,21.8,25.5,38.8,38.8,23.8
3.406,64.9,65.4,14.6,-1.3,-1,1.068,3.1,0,0,0,0,0,0,81.7,3,106,18.89,18.8,103,1.6,1.6,87,809.5,2602,0,0,10.5,80,93.4,93.4,19.5
3.495,75.9,69.8,14.6,-0.9,-0.5,1.411,8.1,0,0,0,0,0,0,83.5,3,106,15.24,15.72,130.8,1.6,1.6,106.8,1088.9,2526,-4.2,-2.7,13.9,80,94.1,94.1,22.8
