﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v6.mhd
1618.090,14.5,-11.3,1.3,1.001,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,11,11.2,0,-1.6,11.1,2687.2,3081,0,0,4.2,0.8,59,74.5,74.5,65.6,0
1618.188,14.5,-11.2,1.1,1,0,0,0,0,0,0,0,83.8,0,93,234.95,234.95,11.1,11.2,0,-1.6,11.1,2619.7,3075,0,0,3.9,0.8,59,74.5,74.5,65.6,0
1618.282,14.5,-11.2,1,1,0,0,0,0,0,0,0,82.9,0,93,234.95,234.95,11.1,11.2,0,-1.6,11.1,2555.8,3056,0,0,3.9,0.8,59,74.5,74.5,65.6,0
1618.380,14.5,-11.2,0.8,1,0,0,0,0,0,0,0,83.5,0,93,234.95,234.95,11.1,11.2,0,-1.6,11.1,2467.4,3057,0,0,3.8,0.8,59,74.5,74.5,65.6,0
1618.475,14.5,-11.2,0.7,1,0,0,0,0,0,0,0,83.8,0,93,234.95,234.95,11.1,11.2,0,-1.6,11,2380.1,3044,0,0,3.7,0.8,59,74,74,65.6,0
1618.567,14.5,-11.2,0.7,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,11.1,11.2,0,-1.6,11,2298.2,3031,0,0,3.7,0.8,59,74.5,74.5,65.6,0
1618.660,14.5,-11.2,0.6,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,11.2,11.2,0,-1.6,11,2213,3027,0,0,3.6,0.8,59,74.5,74.5,65.6,0
1618.759,14.5,-11.2,0.5,1,0,0,0,0,0,0,0,84.2,0,93,234.95,234.95,11.1,11.2,0,-1.6,10.9,2125.9,3019,0,0,3.6,0.4,59,74,74,65.6,0
1618.861,14.5,-11.2,0.5,1,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11,11.2,0,-1.6,10.9,2044.8,3010,0,0,3.6,0.8,59,73.4,73.4,65.6,0
1618.961,14.5,-11.2,0.5,1,0,0,0,0,0,0,0,83.5,4,93,234.95,234.95,11,11.2,0,-2.3,10.9,1941.8,2999,0,0,3.6,0.4,59,73.4,73.4,65.6,0
1619.059,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11,11.2,0,-2.3,10.8,1831.7,2987,0,0,3.6,0.8,59,74,74,65.6,0
1619.159,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.1,11.2,0,-2.3,10.8,1548,2976,0,0,3.6,0.8,59,74,74,65.6,0
1619.260,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,84.2,4,93,234.95,234.95,11.1,11.2,0,-2.3,10.8,1308.9,2970,0,0,3.6,0.4,59,74.5,74.5,65.6,0
1619.354,14.5,-11.1,0.4,1,0,0,0,0,0,0,0,83.7,4,93,234.95,234.95,11.1,11.2,0,-2.3,10.7,1088.9,2956,0,0,3.6,0.4,59,74.5,74.5,65.6,0
1619.449,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,80.6,4,93,234.95,234.95,11.1,11.2,0,-2.3,10.7,947.5,2947,0,0,3.6,0.4,59,75.5,75.5,65.6,0
1619.543,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,84,4,93,234.95,234.95,11.1,11.2,0,-2.3,10.7,950.7,2940,0,0,3.5,0.4,59,74.5,74.5,65.6,0
1619.639,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,84,4,93,234.95,234.95,11.1,11.3,0,-2.3,10.7,930.2,2932,0,0,3.5,0.4,59,75,75,65.6,0
1619.740,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,83.1,4,93,234.95,234.95,11.1,11.3,0,-2.3,10.6,882.9,2921,0,0,3.6,0.4,59,74.5,74.5,65.6,0
1619.832,14.5,-11.1,0.3,1,0,0,0,0,0,0,0,83.3,4,93,234.95,234.95,11.1,11.3,-0.8,-2.3,10.6,853.7,2907,0,0,3.6,0,59,75,75,65.6,0
1619.927,14.5,-11,0.3,1,0,0,0,0,0,0,0,83.1,4,95,234.95,234.95,11.1,11.3,-0.8,-2.3,10.6,831.9,2904,0,0,3.6,0,59,74.5,74.5,65.6,0
1620.021,14.5,-11,0.3,1,0,0,0,0,0,0,0,83.8,4,95,234.95,234.95,11.1,11.3,-0.8,-2.3,10.5,816.9,2895,0,0,3.6,0.4,59,74.5,74.5,65.6,0
1620.113,14.5,-11,0.3,1,0,0,0,0,0,0,0,83.1,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.5,807.6,2879,0,0,3.5,0,59,74.5,74.5,65.6,0
1620.204,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.3,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.5,799,2873,0,0,3.6,0,59,74.5,74.5,65.6,0
1620.299,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.8,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.5,793.9,2870,0,0,3.6,0,59,74.5,74.5,65.6,0
1620.395,14.5,-11,0.2,1,0,0,0,0,0,0,0,84.2,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.4,787.8,2858,0,0,3.6,0,59,74.5,74.5,65.6,0
1620.485,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.5,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.4,782.8,2851,0,0,3.6,0,59,74.5,74.5,65.5,0
1620.586,14.5,-11,0.2,1,0,0,0,0,0,0,0,84,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.3,779.1,2836,0,0,3.6,0,59,74.5,74.5,65.5,0
1620.672,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.7,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.3,777.1,2824,0,0,3.6,0,59,74.5,74.5,65.5,0
1620.769,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,83.8,4,95,234.95,234.95,11.2,11.3,-0.8,-3.1,10.3,774.2,2811,0,0,3.6,0,59,74.5,74.5,65.5,0
1620.870,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,83.3,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.2,768.2,2800,0,0,3.6,-0.4,59,74.5,74.5,65.5,0
1620.967,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,83.8,4,95,234.95,234.95,11.1,11.3,-0.8,-3.1,10.1,767.1,2780,0,0,3.6,-0.4,59,74.5,74.5,65.5,0
1621.069,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,83.7,4,95,234.95,234.95,11.2,11.3,-0.8,-3.1,10.1,768.2,2761,0,0,3.6,-0.4,59,74.5,74.5,65.5,0
1621.166,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,11.2,11.3,-1.6,-3.1,10.1,766,2751,0,0,3.6,-0.4,59,74.5,74.5,65.5,0
1621.261,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,11.2,11.3,-1.6,-3.9,9.9,759.5,2707,0,0,3.5,-0.4,59,74.5,74.5,65.5,0
1621.360,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,11.4,11.4,-1.6,-4.7,9.4,765.4,2556,0,0,3.3,-0.4,59,75.5,75.5,65.5,0
1621.454,14.5,-10.7,0.2,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,11.6,11.4,-2.3,-4.7,8.9,764.4,2401,0,0,3,-1.5,59,75.5,75.5,65.5,0
1621.550,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,11.8,11.5,-3.1,-5.4,8.4,762.7,2254,0,0,2.9,-2.2,59,74.5,74.5,65.5,0
1621.644,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,83.7,0,95,234.95,234.95,11.8,11.6,-3.1,-5.4,7.9,763.8,2112,0,0,2.7,-2.6,59,74.5,74.5,65.5,0
1621.738,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,11.7,11.6,-3.1,-5.4,7.4,762.5,1964,0,0,2.6,-4.5,59,74.5,74.5,65.5,0
1621.833,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,84,0,95,234.95,234.95,11.6,11.8,-3.1,-4.7,7,757.6,1824,0,0,2.5,-5.2,59,74.5,74.5,65.5,0
1621.927,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,11.7,11.9,-3.1,-3.9,6.5,757.4,1691,0,0,2.2,-2.2,59,74.5,74.5,65.5,0
1622.025,14.5,-10.7,0.1,1,0,0,0,0,0,0,0,83.7,0,95,234.95,234.95,11.6,12.1,-2.3,-3.1,6.1,752.3,1554,0,0,2,-3.4,59,73.9,73.9,65.5,0
1622.119,14.5,-10.6,0,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,11.9,12.2,-2.3,-2.3,5.7,748.9,1427,0,0,1.9,-5.2,59,74.5,74.5,65.5,0
1622.214,14.5,-10.6,0,1,0,0,0,0,0,0,0,84,0,95,234.95,234.95,12.2,12.4,-1.6,-1.6,5.3,748.6,1316,0,0,1.6,-7.1,59,74.5,74.5,65.5,0
1622.304,14.5,-10.5,0,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,12.1,12.5,-1.6,-0.8,4.8,751.3,1201,0,0,1.5,-8.6,59,74.5,74.5,65.5,0
1622.395,14.5,-10.5,0,1,0,0,0,0,0,0,0,84,0,95,234.95,234.95,12.2,12.9,-0.8,0,4.6,749.6,1096,0,0,1.4,2.6,59,73.9,73.9,65.5,0
1622.487,14.5,-10.4,0,1,0,0,0,0,0,0,0,83.8,0,95,234.95,234.95,13,13.6,-0.8,0,4.6,739.6,1040,0,0,1.5,1.9,59,74.5,74.5,65.5,0
1622.584,14.5,-10.4,0,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,13.1,12.6,-0.8,0,4.3,756.3,1046,0,0,1.2,-0.4,59,75.6,75.6,65.5,0
1622.679,14.5,-10.5,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,209.99,234.95,13,12.7,-0.8,0,4.2,765.1,1032,0,0,1.2,-0.4,59,76.1,76.1,65.5,0
1622.778,14.5,-10.5,-0.1,1,0,0,0,0,0,0,0,83.7,0,95,108.84,147.32,12.9,13.4,-0.8,0,4.3,764.7,992,0,0,1.2,0.8,59,78.8,78.8,65.5,0
1622.875,14.5,-10.5,-0.1,1,0,0,0,0,0,0,0,83.7,0,95,57.92,76.84,13,13.6,-0.8,0,4.3,764.1,973,0,0,1.2,0.4,59,78.8,78.8,65.5,0
1622.963,14.5,-10.5,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,41.8,47.37,13,13.3,-0.8,0,4.3,758.8,994,0,0,1.2,0.4,59,78.3,78.3,65.5,0
1623.059,14.5,-10.6,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,30.32,34.85,12.9,12.6,-0.8,0,4.3,755.4,1066,0,0,1.2,-0.4,59.6,76.7,76.7,66.2,0
1623.154,14.5,-10.6,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,24.54,28.44,12.7,12.6,-0.8,0,4.8,755,1171,0,0,1.3,-0.4,60,74.9,74.9,66.6,0
1623.244,14.5,-10.7,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,21.24,24.38,12.5,12.4,-1.6,-1.6,5.6,736.3,1396,0,0,1.8,0.4,59.9,76.4,76.4,66.5,0
1623.335,14.5,-10.8,-0.1,1,0,0,0,0,0,0,0,84,0,95,19.07,20.72,12.5,12.1,-2.3,-3.9,6.7,719.2,1719,0,0,2,-2.2,59.9,75.4,75.4,66.5,0
1623.424,14.5,-11,-0.2,1,0,0,0,0,0,0,0,83.7,0,95,17.37,18.79,12,11.6,-3.1,-5.4,7.9,716.1,2105,0,0,2.6,-4.1,59.9,75.4,75.4,66.5,0
1623.600,14.5,-11.1,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,14.15,15.16,11.1,11.4,-2.3,-4.7,9.4,739.9,2553,0,0,3.1,-1.1,59.9,74.8,74.8,66.5,0
1623.698,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,82.9,0,95,27.26,28.74,11.4,11.2,0,-0.8,11.2,758.5,3108,0,0,4.2,0.8,59.9,75.3,75.3,66.6,0
1623.796,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,83.8,0,95,38.85,37.24,11.4,11.2,0,-1.6,11.2,766.8,3087,0,0,4,0.8,59,74.5,74.5,65.6,0
1623.899,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,83.88,83.93,11.2,11.2,0,-1.6,11.1,778.4,3057,0,0,3.9,0.8,59,73.9,73.9,65.6,0
1624.000,14.5,-11.3,0,1,0,0,0,0,0,0,0,83.5,0,95,137.78,139.33,11.2,11.2,0,-1.6,11.1,784.5,3066,0,0,3.8,0.8,59,73.9,73.9,65.6,0
1624.095,14.5,-11.2,0,1,0,0,0,0,0,0,0,83.1,0,95,218.28,211.24,11.1,11.2,0,-1.6,11,791.3,3044,0,0,3.8,0.8,59,74.5,74.5,65.6,0
1624.189,14.5,-11.2,0,1,0,0,0,0,0,0,0,83.5,0,95,234.95,234.95,11.1,11.2,0,-1.6,11,797.1,3040,0,0,3.7,0.8,59,73.9,73.9,65.6,0
1624.287,14.5,-11.2,0,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.1,11.2,0,-1.6,11,799.4,3029,0,0,3.7,0.4,59,73.9,73.9,65.6,0
1624.384,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.1,11.2,0,-1.6,10.9,803.3,3020,0,0,3.7,0.4,59,74.5,74.5,65.6,0
1624.481,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.8,3,95,234.95,234.95,11.1,11.2,0,-1.6,10.9,804.5,3009,0,0,3.6,0.4,59,74.5,74.5,65.6,0
1624.579,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11,11.2,0,-2.3,10.9,808.1,2998,0,0,3.6,0.8,59,74.5,74.5,65.6,0
1624.678,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11,11.2,0,-2.3,10.8,805.8,2986,0,0,3.6,0.4,59,74.5,74.5,65.6,0
1624.778,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11,11.2,0,-2.3,10.8,807.6,2973,0,0,3.7,0.8,59,74.5,74.5,65.6,0
1624.874,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11.1,11.2,0,-2.3,10.8,809.5,2965,0,0,3.6,0.4,59,74.5,74.5,65.6,0
1624.969,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.1,11.2,0,-2.3,10.7,803.3,2959,0,0,3.6,0.4,59,73.9,73.9,65.6,0
1625.063,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.1,11.2,0,-2.3,10.7,808.9,2948,0,0,3.7,0.4,59,73.4,73.4,65.6,0
1625.159,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,84.2,3,93,234.95,234.95,11.1,11.2,0,-2.3,10.7,809.5,2937,0,0,3.6,0.4,59,73.9,73.9,65.6,0
1625.253,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.1,11.3,0,-2.3,10.7,809.5,2930,0,0,3.6,0.4,59,73.9,73.9,65.6,0
1625.349,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11,11.3,-0.8,-2.3,10.6,808.2,2920,0,0,3.7,0.4,59,73.9,73.9,65.6,0
1625.452,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.2,11.3,-0.8,-2.3,10.6,810.8,2908,0,0,3.6,0,59,73.9,73.9,65.6,0
1625.549,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.2,11.3,-0.8,-2.3,10.6,807.6,2899,0,0,3.7,0.4,59,73.9,73.9,65.6,0
1625.649,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.1,11.3,-0.8,-2.3,10.5,807.6,2891,0,0,3.6,0,59,74.5,74.5,65.6,0
1625.745,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.1,11.3,-0.8,-3.1,10.5,810.2,2880,0,0,3.7,0,59,74.5,74.5,65.6,0
1625.834,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.1,11.3,-0.8,-3.1,10.5,810.2,2872,0,0,3.7,0,59,74.5,74.5,65.6,0
1625.924,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.2,11.3,-0.8,-3.1,10.4,810.2,2862,0,0,3.7,0,59,73.9,73.9,65.6,0
1626.013,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.2,11.3,-0.8,-3.1,10.4,808.2,2851,0,0,3.7,0,59,74.5,74.5,65.5,0
1626.109,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.1,11.3,-0.8,-3.1,10.4,808.9,2845,0,0,3.7,0,59,74.5,74.5,65.5,0
1626.205,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.1,11.3,-0.8,-3.1,10.3,808.9,2834,0,0,3.7,0,59,74.5,74.5,65.5,0
1626.298,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,84,3,93,234.95,234.95,11.1,11.5,-0.8,-3.1,10.5,792.7,2827,0,0,3.7,4.1,59,73.9,73.9,65.6,0
1626.388,14.5,-11,0.2,1,0,0,0,0,0,0,0,83.5,3,93,234.95,219.72,11.2,11.5,-0.8,-3.1,10.5,779.1,2827,0,0,3.7,8.2,59,73.9,73.9,65.6,0
1626.490,14.5,-9.6,0.1,1,0,0,0,0,0,0,0,83.7,3,93,38.96,43.77,18.1,33.3,-0.8,-2.3,30.4,826.3,2829,0,0,8.2,29.2,40.1,56.1,56.1,44.6,0
1626.585,14.5,-2.5,-0.5,1.014,0,0,0,0,0,0,0,81.2,3,93,18.77,19.62,55.8,68.4,14,13.2,65.7,851.2,2971,0,0,26.1,5.2,11.9,26.2,26.2,13.3,0
1626.702,14.5,-0.4,0,1.204,5,0,0,0,0,0,0,83.8,3,93,12.43,13.21,72,104.8,13.2,11.7,96.9,1132.3,2862,-12,-12,76.3,15,80,97.4,97.4,19.7,0
1626.800,14.5,0.4,0.7,1.515,9.6,0,0,0,0,0,0,81.7,3,93,12.61,12.92,79.1,138.5,11.7,10.1,130.1,916.6,2907,-12,-12,80.2,15,80,95.9,95.9,23.6,0
1626.894,14.5,1.2,1.3,1.804,17.1,0,0,0,0,0,0,83.7,3,93,13.82,13.91,81,169.9,11.7,10.1,162,844.3,2950,-12,-12,81.1,12.4,80,96.6,96.6,34,0
1626.991,14.5,1.8,2,2.053,19.1,0,0,0,0,0,0,83.1,3,93,14.43,15.09,85.5,191.5,8.6,7,184.4,843,2980,-12,-10,81.2,14.2,55.4,71.4,71.4,28.4,0
1627.091,14.5,2.7,2.9,2.177,19.6,0,0,0,0,0,0,82.8,3,93,14.86,15.42,89.7,191,7,5.4,186.3,928.5,3018,-11.8,-5.9,81.1,13.9,57.1,72.2,72.2,31.7,0
1627.190,14.5,3.6,3.8,2.233,20.1,0,0,0,0,0,0,84.2,3,93,16.12,15.04,96.3,191.7,3.1,2.3,189.2,977.3,3055,-2.9,-1.9,81.1,16.9,57.9,73.9,73.9,33.2,0
1627.284,14.5,4.7,4.9,2.268,20.7,0,0,0,0,0,0,81.2,3,93,14.89,14.86,107.1,192.7,1.6,1.6,192.9,1191.3,3098,-1.6,1.5,81,15,57.9,74.9,74.9,33,0
1627.376,14.5,5.8,6,2.288,20.7,0,0,0,0,0,0,80.8,3,93,14.51,14.35,116.3,193.5,2.3,2.3,196.2,1461.4,3139,-1.9,2.3,81,13.9,56.7,74.3,74.3,31,0
1627.469,14.5,6.2,7.3,2.293,20.7,0,0,0,0,0,0,82.9,3,93,14.53,14.23,118.5,193.7,2.3,3.1,199.4,1813.3,3184,-2.7,-0.4,81,13.5,56.5,73.4,73.4,30.4,0
1627.569,14.5,7.6,8.7,2.294,20.6,0,0,0,0,0,0,82.6,3,93,13.97,14.86,131.5,194.8,2.3,3.9,204.2,1895.2,3241,-2.8,3.1,81,12.4,56,72.9,72.9,29.6,0
1627.669,14.5,9.7,10.3,2.276,19,0,0,0,0,0,0,84.4,3,93,14.37,13.94,143.2,195.8,3.1,3.9,208.4,2279.3,3294,-1.8,-0.8,81,12,55.8,72.2,72.2,29.2,0
1627.768,14.5,11.1,12.1,2.244,19,0,0,0,0,0,0,78.7,3,93,14.54,14.44,149,196.2,3.1,3.9,213.4,2568.6,3366,-0.3,1.3,81,12,55.3,72.7,72.7,28.2,0
1627.869,14.5,13.5,13.9,2.23,18.9,0,0,0,0,0,0,94.8,3,95,13.9,13.92,159.9,197.1,3.1,3.9,218.9,2669.1,3437,-2,0,81,12,48.8,65,65,27.5,0
1627.969,14.5,14.5,15.6,2.223,18.8,0,0,0,0,0,0,71.6,3,95,14.05,13.98,164.2,197.4,3.1,3.9,224.2,2654.3,3516,-0.2,0.8,81,12,39.9,56.2,56.2,27.1,0
1628.070,14.5,16.8,17.5,2.223,19,0,0,0,0,0,0,70.2,3,95,14.04,13.94,172.7,198.1,3.1,4.7,230.7,2546.4,3604,1.2,1.5,81,12,32.5,48.6,48.6,27.7,0
1628.168,14.5,17.9,19.1,2.241,19.7,0,0,0,0,0,0,75,3,97,13.92,13.77,175.6,198.3,3.1,4.7,236.2,2419.4,3686,1.5,1.9,81,12,31.4,46.4,46.4,30.4,0
1628.257,14.5,19.8,20.2,2.272,20.4,0,0,0,0,0,0,87.9,3,97,14.34,14.17,181.6,198.7,3.1,4.7,240.1,2340.5,3738,4.8,5.2,81,12,28.1,43.8,43.8,29.2,0
1628.350,14.5,20.7,20.9,2.299,20.8,0,0,0,0,0,0,82.2,3,97,14.47,14.44,181.9,198.5,3.1,4.7,245.4,2204.9,3826,7,7.8,81.1,11.2,26.3,40.8,40.8,29.4,0
1628.446,14.5,20.7,21.2,2.331,21.3,0,0,0,0,0,0,79.2,3,99,14.23,14.15,179.1,198,3.1,4.7,252,2144.6,3939,8.1,8.6,81,12,32.1,47.4,47.4,30.6,0
1628.540,14.5,21.4,21.7,2.365,22.1,0,0,0,0,0,0,78.2,3,99,14.24,14.14,180.6,198,3.1,4.7,256.6,2098.4,4011,10.7,11,81,11.2,33.6,49.8,49.8,32.5,0
1628.638,14.5,22.2,22.9,2.41,23.1,0,0,0,0,0,0,76.6,3,99,14.02,13.98,182.5,198.1,3.1,4.7,260.2,1970.6,4070,11.3,10.7,81,10.9,30.3,46.5,46.5,32.9,0
1628.739,14.5,23,23.6,2.443,23.1,0,0,0,0,0,0,76.2,3,99,14.21,14.07,184.4,198,3.1,4.7,267.9,1858.3,4188,13.5,12.5,81,10.9,26.7,41.5,41.5,30.3,0
1628.839,14.5,22.9,23.1,2.462,23.1,-3,0,0,0,0,0,68.1,3,99,14.04,13.95,182.4,197.6,3.1,4.7,274.9,1763.3,4313,14.7,14.4,81.1,7.5,31.6,46.2,46.3,30.5,0
1628.939,14.5,22.2,22.4,2.479,23.1,-3,0,0,0,0,0,84.5,3,100,14.05,14.13,180.1,196.9,3.1,3.9,281.6,1763.3,4425,17.3,16.8,80.9,7.9,34.6,49.2,49.4,30.8,0
1629.039,14.5,22.2,22.8,2.487,23.1,-2.7,0,0,0,0,0,81.4,3,100,13.72,13.82,178.3,196.4,3.1,3.9,282.4,1799.7,4451,17,17.3,81,8.2,28,43.5,43.6,30.2,0
1629.140,14.5,22.2,22.5,2.495,23.1,-2.7,0,0,0,0,0,90.5,3,100,13.77,13.65,178.7,196.2,2.3,3.9,290.4,1806.7,4581,18.6,18.9,81,7.9,34.4,49.1,49.2,30.9,0
1629.239,14.5,22,22.5,2.502,23.1,-2.3,0,0,0,0,0,71.4,3,100,13.42,13.51,178.1,195.9,2.3,3.1,296.6,1817.1,4686,17.7,18.8,81,8.2,30.6,46.2,46.3,31.3,0
1629.340,14.5,22.9,23.3,2.506,23.1,-2.3,0,0,0,0,0,90.5,3,100,13.52,13.59,181.6,196.3,2.3,3.1,299.6,1811.1,4712,18.2,19.7,81,7.9,28,43.5,43.6,31.2,0
1629.439,14.5,22.4,22.7,2.508,23.1,-2,0,0,0,0,0,85.1,3,100,13.39,13.49,179.6,196,2.3,3.1,302.4,1770.9,4775,18.1,19.8,81.1,8.6,34.4,49.1,49.2,31.1,0
1629.540,14.5,22.3,22.7,2.51,23.1,-2,0,0,0,0,0,88.4,3,100,13.21,13.41,179.8,195.5,1.6,2.3,309,1801.3,4890,16.9,19.9,80.9,8.6,30.9,46.8,46.9,32.2,0
1629.636,14.5,23.1,23.5,2.512,23.1,-1.7,0,0,0,0,0,80.3,3,100,13.29,13.45,183.8,196.2,1.6,2.3,314.4,1806.7,4958,17.3,20.6,81.1,8.6,29,43.8,43.9,32.5,0
1629.813,14.5,22.8,23.1,2.513,23.1,-1.7,0,0,0,0,0,68.4,3,100,13.06,13.24,183.1,196,1.6,1.6,318.9,1748,5050,15.8,20.2,81.1,8.6,34.7,50.1,50.2,32.9,0
1629.911,14.5,23.5,23.6,2.516,23.1,-1.3,0,0,0,0,0,89.9,3,102,13.14,13.12,186,196.3,1.6,1.6,326.8,1765.3,5161,15.4,20.2,81,9,29.5,45.4,45.5,33.3,0
1630.010,14.5,23.1,23.6,2.518,23.1,-4.3,0,0,0,0,0,85.4,3,102,13.11,13.09,185.2,196.3,0.8,1.6,334.1,1700.8,5286,15.7,20.6,81.1,5.6,34.6,49.3,49.4,34.2,0
1630.110,14.5,23.1,23.4,2.52,23.1,-4,0,0,0,0,0,89.5,3,102,12.89,12.85,185.8,196.1,0.8,1.6,340.6,1678.4,5366,14.9,19.7,80.9,6,33.5,48.1,48.3,34.7,0
1630.210,14.5,23.1,23.4,2.522,23.1,-4,0,0,0,0,0,66.3,3,102,13.04,13.12,186.5,196.2,0.8,1.6,341,1682.7,5378,15.4,21,81.1,6,29.9,45.4,45.6,33.6,0
1630.309,14.5,23.1,23.1,2.523,23.1,-3.7,0,0,0,0,0,87.9,3,104,12.83,12.76,186,196,0.8,1.6,348.5,1663.1,5498,14.6,19.6,81,6.4,36.2,51.1,51.3,35.1,0
1630.408,14.5,22.9,23.2,2.526,23.1,-3.7,0,0,0,0,0,78.9,3,104,12.76,12.85,185.9,195.9,0.8,1.6,353.8,1660.9,5590,13.9,19.8,80.9,6.8,31.9,47.8,48,35.5,0
