﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.079,0,16.4,14.6,-9.9,0.1,1,0,0,0,0,0,0,0,84.7,7,95,22.9,38.1,16.8,0.8,-0.8,4.9,790.7,893,0,0,1.9,70.3,84.1,84.1,65.5
0.168,0,16.5,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,19.98,28.68,16.8,0.8,-0.8,4.8,776.5,888,0,0,1.5,70.3,83.5,83.5,65.5
0.263,0,16.5,14.6,-9.9,0,1,0,0,0,0,0,0,0,84.9,7,95,19.09,25.3,16.7,0.8,-0.8,4.7,762.8,878,0,0,1.5,70.3,83.5,83.5,65.5
0.353,0,16.6,14.6,-9.9,0,1,0,0,0,0,0,0,0,84.9,7,95,17.9,23.1,16.8,0.8,-0.8,4.7,753.5,866,0,0,1.1,70.3,83.5,83.5,65.5
0.438,0,16.7,14.6,-9.9,0,1,0,0,0,0,0,0,0,84.9,7,95,17.08,21.08,16.9,0.8,0,4.7,745.4,862,0,0,1.1,70.3,83.5,83.5,65.5
0.529,0,16.8,14.6,-9.8,0,1,0,0,0,0,0,0,0,84.9,7,95,16.53,19.23,16.7,0.8,0,4.6,735.2,857,0,0,0.8,70.3,84.1,84.1,65.5
0.622,0,16.8,14.6,-9.8,0,1,0,0,0,0,0,0,0,84.9,7,95,16.32,18.36,16.7,0.8,0,4.6,726.3,853,0,0,0.4,70.3,84.1,84.1,65.5
0.709,0,16.7,14.6,-9.9,0,1,0,0,0,0,0,0,0,84.9,7,95,16.18,17.44,16.6,0.8,0,4.5,720.5,850,0,0,-0.8,70.3,83.5,83.5,65.5
0.803,0,16.7,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,16,16.94,16.7,0.8,0,4.5,704.6,836,0,0,-0.8,70.3,82.8,82.8,65.5
0.888,0,16.6,14.6,-9.9,0,1,0,0,0,0,0,0,0,84.9,7,95,15.57,16.63,16.6,0.8,0,4.4,699.2,823,0,0,-0.4,70.3,82.8,82.8,65.5
0.982,0,16.6,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,15.44,16.09,16.4,0.8,0,4.3,691.5,816,0,0,-1.5,70.3,82.8,82.8,65.5
1.069,0,16.5,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,15.29,15.85,16.4,0.8,0,4.3,680.2,813,0,0,-1.9,70.3,83.5,83.5,65.5
1.159,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,15.11,15.63,16.2,0.8,0,4.2,673.6,804,0,0,-1.5,70.3,83.5,83.5,65.5
1.248,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,84.7,7,95,14.86,15.42,16.2,0.8,0,4.2,665.5,797,0,0,-0.8,70.3,84.1,84.1,65.5
1.344,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,84.9,7,95,14.73,15.2,16.4,0.8,0,4.2,657.5,793,0,-1.7,-0.4,70.3,83.5,83.5,65.5
1.428,0,16.1,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,14.63,14.97,16.4,0.8,0,4.2,656.6,787,0,-2.1,0.4,70.3,82.8,82.8,65.5
1.523,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,14.51,14.83,16.4,0.8,0,4.2,649.9,783,0,-1.5,0.4,70.3,82.2,82.2,65.5
1.611,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,14.41,14.73,16.4,0.8,0,4.2,651.3,790,0,-1.3,0,70.3,82.8,82.8,65.5
1.704,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.34,14.67,16.4,0.8,0,4.2,640.8,786,0,-0.7,0.4,70.3,83.5,83.5,65.5
1.791,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.25,14.57,16.4,0.8,0,4.2,642.1,789,-2.7,-0.6,-0.8,70.3,83.5,83.5,65.5
1.881,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,14.17,14.56,16.4,0.8,0,4.2,640.9,787,-2.5,0,-0.8,70.3,84.1,84.1,65.5
1.972,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.11,14.5,16.5,0.8,0,4.2,634.1,780,-2.2,0.2,-0.4,70.3,84.1,84.1,65.5
2.066,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.08,14.47,16.7,0.8,0,4.2,640.7,773,-2.1,0.6,1.1,70.3,83.5,83.5,65.5
2.150,0,16.1,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,14.05,14.44,16.9,0.8,0,4.2,637,775,-2,0.9,5.2,70.3,83.5,83.5,65.5
2.246,0,16.1,14.6,-10,0,1,0,0,0,0,0,0,0,84.9,7,95,14.05,14.4,16.6,0.8,0,4.2,645.2,785,-1.7,1.1,4.1,70.3,82.8,82.8,65.5
2.331,0,16.1,14.6,-10,0,1,0,0,0,0,0,0,0,85.2,7,95,14.05,14.33,16.5,0.8,0,4.2,647.2,786,-1.3,1.1,3.4,70.3,83.5,83.5,65.5
2.426,0,16.1,14.6,-10,0,1,0,0,0,0,0,0,0,85.2,7,95,14.07,14.27,16.4,0.8,0,4.2,653.3,788,-1.1,1.4,3.4,70.3,83.5,83.5,65.5
2.516,0,16.1,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,14.11,14.2,16.5,0.8,0,4.2,655.2,778,-0.7,1.7,3.8,70.3,84.1,84.1,65.5
2.607,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.2,14.15,16.7,0.8,0,4.2,653.2,777,-0.4,1.8,4.1,70.3,84.1,84.1,65.5
2.696,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.6,7,95,14.25,14.14,16.7,0.8,0,4.2,663.2,778,-0.1,1.8,3.8,70.3,83.5,83.5,65.5
2.784,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.33,14.15,16.6,0.8,0,4.2,661.5,781,0.1,1.9,3,70.3,83.5,83.5,65.5
2.881,0,16.4,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.1,7,95,14.38,14.2,16.7,0.8,0,4.2,666.3,772,0.1,1.8,3.8,70.3,83.5,83.5,65.5
2.977,0,16.4,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.46,14.27,16.9,0.8,0,4.2,667.9,766,-0.1,1.6,4.1,70.3,83.5,83.5,65.5
3.076,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.4,7,95,14.48,14.34,16.9,0.8,0,4.1,670.5,756,-0.2,1.5,5.2,70.3,84.1,84.1,65.5
3.166,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.53,14.38,16.9,0.8,0,4.1,677.4,749,-0.1,1.3,4.5,70.3,84.1,84.1,65.5
3.255,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,95,14.6,14.44,17.2,0.8,0,4,672.8,724,-0.1,1.4,7.5,70.3,84.1,84.1,65.5
3.345,0,16.5,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.2,7,95,14.64,14.46,17.5,0.8,0,4.1,687.2,728,-0.2,1.1,8.2,70.3,83.5,83.5,65.5
3.430,0,16.6,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,95,14.73,14.5,17.3,0.8,0,4.1,687.9,733,0.1,1.3,6,70.3,83.5,83.5,65.5
3.526,0,16.8,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.1,7,95,14.86,14.51,17.3,0.8,0,4.1,692.2,728,0.2,1,6,70.3,82.8,82.8,65.5
3.615,0,16.8,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.2,7,95,15,14.57,17.4,0.8,0,4.1,691.6,730,0.3,1.2,5.2,70.3,83.5,83.5,65.5
3.706,0,16.8,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,95,15.16,14.63,17.3,0.8,0,4.1,694.2,732,0.5,1.2,4.5,70.3,84.1,84.1,65.5
3.795,0,16.8,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.2,7,95,15.24,14.7,17.3,0.8,0,4.1,695.3,728,0.7,1.5,4.5,70.3,84.1,84.1,65.5
3.886,0,16.8,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,7,97,15.29,14.79,17.5,0.8,0,4.1,706.5,721,0.7,1.6,4.9,70.3,84.8,84.8,65.5
3.985,0,17,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,95,15.29,14.83,17.5,0.8,0,4.1,703.6,723,0.8,1.8,4.1,70.3,83.5,83.5,65.5
4.075,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,97,15.29,14.9,17.5,0.8,0,4.1,706.7,728,0.9,2,4.1,70.3,82.8,82.8,65.5
4.165,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,7,97,15.29,14.93,17.6,0.8,0,4.1,704.3,732,1,2.1,3.8,70.3,83.5,83.5,65.5
4.255,0,17.2,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,7,97,15.24,15,17.5,0.8,0,4.2,707.8,739,1.2,2.2,3,70.3,83.5,83.5,65.5
4.346,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,97,15.2,15.09,17.5,0.8,0,4.2,708.6,736,1,2.5,3.8,70.3,83.5,83.5,65.5
4.435,0,17,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.6,7,95,15.16,15.16,17.4,0.8,0,4.1,712,738,0.9,2.7,3.4,70.3,83.5,83.5,65.5
4.525,0,17,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,7,97,15.11,15.2,17.5,0.8,0,4.2,713.9,742,0.8,2.5,3.8,70.3,82.8,82.8,65.5
4.617,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,7,95,15.04,15.24,17.3,0.8,0,4.2,721.5,753,1.1,2.7,3,70.3,82.8,82.8,65.5
4.715,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.6,7,95,14.86,15.24,17.1,0.8,0,4.2,716,765,0.6,2.8,1.1,70.3,82.8,82.8,65.5
4.805,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,97,14.63,15.2,17,0.8,0,4.2,724.1,772,0,2.6,0.8,70.3,83.5,83.5,65.5
4.890,0,17.1,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,97,14.48,15.11,16.9,0.8,0,4.3,715.3,781,0.2,2.7,0.4,70.3,84.1,84.1,65.5
4.985,0,16.9,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,97,14.34,14.97,16.7,0.8,0,4.2,720.9,786,0,2.7,0.4,70.3,83.5,83.5,65.5
5.079,0,16.9,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,97,14.17,14.79,16.7,0.8,0,4.2,724.7,786,-0.3,2.3,0.8,70.3,83.5,83.5,65.5
5.172,0,16.7,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,97,14.01,14.64,16.7,0.8,0,4.3,716,788,-0.3,2.6,1.9,70.3,83.5,83.5,65.5
5.266,0,16.6,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.2,7,97,13.84,14.5,16.7,0.8,0,4.3,716.9,793,-0.7,2.3,1.9,70.3,83.5,83.5,65.5
5.357,0,16.6,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,97,13.72,14.33,16.5,0.8,0,4.3,723.2,798,-1.1,2.1,1.1,70.3,83.5,83.5,65.5
5.445,0,16.5,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.6,7,97,13.65,14.14,16.4,0.8,0,4.2,719.7,798,-0.9,1.6,1.1,70.3,82.8,82.8,65.5
5.538,0,16.4,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.4,7,97,13.61,13.97,16.4,0.8,0,4.2,720,792,-0.6,1.2,1.1,70.3,83.5,83.5,65.5
5.635,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,97,13.59,13.84,16.4,0.8,0,4.1,720,786,-0.4,0.9,2.2,70.3,83.5,83.5,65.5
5.727,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.4,7,97,13.59,13.75,16.8,0.8,0,4.2,719.5,784,-0.4,0.8,4.1,70.3,82.8,82.8,65.5
5.817,0,16.2,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,97,13.64,13.65,17,0.8,0,4.3,718.8,777,-0.3,1,5.2,70.3,83.5,83.5,65.5
5.905,0,16.3,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,97,13.71,13.58,17,0.8,0,4.3,715.4,777,-0.3,1,4.5,70.3,82.8,82.8,65.5
5.997,0,16.4,14.6,-9.9,0,1,0,0,0,0,0,0,0,85.2,7,97,13.81,13.49,16.9,0.8,0,4.2,716,777,-0.3,0.7,3.8,70.3,82.8,82.8,65.5
6.096,0,16.6,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,97,13.92,13.45,17.3,0.8,0,4.3,716.3,766,-0.1,0.4,4.9,70.3,83.5,83.5,65.5
6.185,0,16.7,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,97,14.02,13.47,17.2,0.8,0,4.2,716.1,762,-0.1,0.4,4.5,70.3,84.8,84.8,65.5
6.270,0,16.7,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.1,7,97,14.1,13.51,17.2,0.8,0,4.2,708.2,756,-0.4,0.1,4.5,70.3,84.8,84.8,65.5
6.366,0,16.7,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.4,7,97,14.17,13.58,17.5,0.8,0,4.2,716.1,746,-0.4,0.1,5.6,70.3,84.8,84.8,65.5
6.525,0,16.7,14.6,-9.8,0,1,0,0,0,0,0,0,0,85.6,7,97,14.25,13.64,17.2,0.8,0,4.1,722.2,745,-0.5,-0.2,3.8,70.3,83.5,83.5,65.5
6.610,0,16.9,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.8,7,97,14.28,13.77,18,0.8,0,4.3,720.9,736,-0.8,-0.3,6,70.3,82.8,82.8,65.5
6.701,0,17,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.8,7,97,14.27,13.8,17.5,0.8,0,4.2,722,739,-1,-0.7,3.4,70.3,83.5,83.5,65.5
6.796,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,97,14.25,13.81,17.2,0.8,0,4.1,721.1,731,-1.2,-0.9,2.2,70.3,83.5,83.5,65.5
6.880,0,17,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,97,14.23,13.84,17.4,0.8,0,4.1,729.6,724,-1.2,-1.1,3.8,70.3,84.8,84.8,65.5
6.972,0,17,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.6,7,97,14.2,13.85,17.4,0.8,0,4.1,725,721,-1.3,-1.3,4.1,70.3,84.1,84.1,65.5
7.062,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,97,14.17,13.9,17.7,0.8,0,4.1,727.1,718,-1.4,-1.2,4.9,70.3,84.1,84.1,65.5
7.150,0,17.2,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.4,7,97,14.15,13.94,18.4,0.8,0,4.2,725.7,712,-1.5,-1.4,12.4,70.3,83.5,83.5,65.5
7.240,0,17.4,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,7,97,14.17,13.97,18.2,0.8,0,4.2,728,712,-1.7,-1.7,5.6,70.3,83.5,83.5,65.5
7.332,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,7,97,14.17,14.04,18.4,0.8,0,4.3,733.7,725,-2,-1.9,4.9,70.3,82.8,82.8,65.5
7.422,0,17.7,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,6,97,14.23,14.1,17.9,0.8,0,4.2,728.4,732,-2.1,-2,1.9,70.3,83.5,83.5,65.5
7.512,0,17.7,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,6,97,14.27,14.17,17.5,0.8,0,4.2,735.3,735,-2,-2.1,1.5,70.3,83.5,83.5,65.5
7.601,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,6,97,14.28,14.25,17.6,0.8,0,4.2,726.9,733,-2.1,-1.9,1.1,70.3,83.5,83.5,65.5
7.690,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,6,97,14.33,14.34,18,0.8,0,4.2,733.8,720,-2,-1.8,3.4,70.3,82.9,82.9,65.5
7.787,0,17.7,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,6,97,14.34,14.41,18.1,0.8,0,4.2,730.7,718,-2,-1.9,4.1,70.3,82.9,82.9,65.5
7.872,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,6,97,14.4,14.47,17.9,0.8,0,4.2,733.5,726,-2,-1.8,3,70.3,82.9,82.9,65.5
7.961,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,6,97,14.41,14.56,17.7,0.8,0,4.1,731.7,726,-2,-1.8,2.6,70.3,83.5,83.5,65.5
8.051,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,6,97,14.46,14.64,17.8,0.8,0,4.1,729,718,-2,-1.5,4.1,70.3,83.5,83.5,65.5
8.145,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,6,97,14.48,14.76,17.9,0.8,0,4.1,728.6,722,-1.8,-1.2,4.9,70.3,82.9,82.9,65.5
8.232,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,6,97,14.53,14.86,18.2,0.8,0,4.2,735.7,719,-2,-1,4.9,70.3,82.9,82.9,65.5
8.322,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,6,97,14.57,14.97,18.5,0.8,0,4.3,732.6,724,-1.7,-1,6.8,70.3,82.9,82.9,65.5
8.411,0,17.7,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,5,97,14.64,15.04,18.2,0.8,0,4.3,730.7,732,-1.8,-0.3,4.1,70.3,82.2,82.2,65.5
8.504,0,17.7,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,5,97,14.76,15.04,19.1,0.8,0,4.5,734.4,732,-1.6,-0.5,10.5,70.3,82.9,82.9,65.5
8.595,0,18.3,14.6,-9.4,0,1,0,0,0,0,0,0,0,85.8,5,97,14.89,15.04,18.8,0.8,0,4.5,734.2,741,-1.3,-0.3,4.1,70.3,82.9,82.9,65.5
8.681,0,18.7,14.6,-9.3,0,1,0,0,0,0,0,0,0,85.4,5,97,14.96,15.04,17.6,0.8,0,4.2,736.8,738,-1.4,-0.1,-1.5,70.3,83.5,83.5,65.5
8.776,0,18.3,14.6,-9.4,0,1,0,0,0,0,0,0,0,85.4,5,97,15,15.04,18.3,0.8,0,4.3,728,726,-1,0,1.5,70.3,83.5,83.5,65.5
8.871,0,18.2,14.6,-9.4,0,1,0,0,0,0,0,0,0,85.8,4,97,15.07,15.04,18.4,0.8,0,4.3,734.4,729,-1.1,0,2.6,70.3,83.5,83.5,65.5
8.960,0,18.2,14.6,-9.5,0,1,0,0,0,0,0,0,0,85.6,0,97,15.11,15,17.4,0.8,0,4.1,729.8,732,-1,-0.4,-1.1,70.3,83.5,83.5,65.5
9.050,0,17.9,14.6,-9.5,0,1,0,0,0,0,0,0,0,85.6,0,97,15.16,15,17.6,0.8,0,4.1,735.7,723,-1,0.1,1.5,70.3,83.5,83.5,65.5
9.151,0,17.7,14.6,-9.5,0,1,0,0,0,0,0,0,0,85.6,0,97,15.16,14.97,18,0.8,0,4.2,733.9,726,-0.9,0.4,2.6,70.3,83.5,83.5,65.5
9.247,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,0,97,15.16,14.9,17.6,0.8,0,4.1,733.5,722,-0.9,0.3,2.2,70.3,82.9,82.9,65.5
9.332,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,0,97,15.16,14.79,17.8,0.8,0,4.1,733.3,721,-0.9,0.6,3.4,70.3,82.9,82.9,65.5
9.421,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,15.11,14.64,17.8,0.8,0,4.2,738.9,723,-0.9,0.4,2.2,70.3,82.9,82.9,65.5
9.511,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,0,97,15.11,14.53,18.4,0.8,0,4.3,729.6,728,-1,0.6,4.1,70.3,83.5,83.5,65.5
9.600,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,0,97,15.07,14.4,18.3,0.8,0,4.4,735.7,738,-0.9,0.6,3,70.3,82.9,82.9,65.5
9.693,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,14.97,14.28,18.1,0.8,0,4.3,726.3,738,-1,0.6,2.2,70.3,82.9,82.9,65.5
9.780,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,0,97,14.81,14.2,18,0.8,0,4.3,734.3,739,-1.4,0.4,2.6,70.3,83.5,83.5,65.5
9.871,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,0,97,14.67,14.13,17.7,0.8,0,4.2,731.9,738,-1.4,0.6,1.1,70.3,82.9,82.9,65.5
9.961,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,0,97,14.6,14.08,17.9,0.8,0,4.2,732.6,725,-1.4,0.8,2.2,70.3,83.5,83.5,65.5
10.051,0,17.7,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,14.53,14.07,17.9,0.8,0,4.1,731.3,718,-1.2,1,3.4,70.3,83.5,83.5,65.5
10.140,0,17.8,14.6,-9.5,0,1,0,0,0,0,0,0,0,85.6,0,97,14.47,14.07,17.8,0.8,0,4.1,728.6,724,-1.1,1.1,1.5,70.3,82.9,82.9,65.5
10.232,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.8,0,97,14.41,14.1,17.8,0.8,0,4.1,726.4,712,-1,1.1,5.2,70.3,82.9,82.9,65.5
10.321,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,0,97,14.38,14.15,17.8,0.8,0,4.1,730.1,717,-0.8,0.9,2.6,70.3,82.9,82.9,65.5
10.413,0,17.4,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,14.34,14.23,17.7,0.8,0,4.1,728.4,721,-0.9,1,3.4,70.3,82.9,82.9,65.5
10.500,0,17.4,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,0,97,14.3,14.34,17.8,0.8,0,4.1,725.7,706,-0.8,0.9,9.8,70.3,83.6,83.6,65.5
10.597,0,17.4,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,14.28,14.44,17.8,0.8,0,4.1,730.7,719,-0.5,1,3.8,70.3,82.9,82.9,65.5
10.682,0,17.4,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,0,97,14.27,14.51,17.9,0.8,0,4.2,730.1,721,-0.4,1.1,4.5,70.3,83.6,83.6,65.5
10.770,0,17.4,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,14.25,14.63,17.9,0.8,0,4.1,734.4,718,-0.3,1.1,5.2,70.3,82.9,82.9,65.5
10.859,0,17.3,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.6,0,97,14.27,14.73,18.1,0.8,0,4.1,728.6,708,-0.1,1.1,11.6,70.3,83.6,83.6,65.5
10.952,0,17.3,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,0,97,14.3,14.93,18.1,0.8,0,4.2,729.8,719,0.1,1.5,6.8,70.3,82.9,82.9,65.5
11.041,0,17.3,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,0,97,14.38,15.04,18.1,0.8,0,4.2,727.7,713,0.4,1.7,10.1,70.3,83.6,83.6,65.5
11.133,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,14.46,15.16,18.1,0.8,0,4.2,733.3,723,0.4,1.9,5.2,70.3,82.9,82.9,65.5
11.221,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,0,97,14.53,15.24,18,0.8,0,4.2,735.5,724,0.7,1.8,3.8,70.3,82.9,82.9,65.5
11.312,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,0,97,14.7,15.29,17.9,0.8,0,4.1,726.3,719,1,2,3.4,70.3,82.9,82.9,65.5
11.405,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,14.81,15.33,18,0.8,0,4.1,731.7,710,0.6,2.3,9.8,70.3,82.9,82.9,65.5
11.492,0,17.6,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.4,0,97,15.04,15.37,17.3,0.8,0,4,725,724,1.4,2.5,3,70.3,82.9,82.9,65.5
11.583,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.1,0,97,15.16,15.37,16.9,0.8,0,3.9,733.5,714,1.4,2.4,7.1,70.3,82.9,82.9,65.5
11.670,0,17.5,14.6,-9.6,0,1,0,0,0,0,0,0,0,85.2,0,97,15.29,15.37,17.2,0.8,0,4,733.2,720,1.4,2.5,4.1,70.3,82.9,82.9,65.5
11.767,0,17.3,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,0,97,15.33,15.33,17.4,0.8,0,4.1,734.2,730,1.9,2.7,4.5,70.3,82.9,82.9,65.5
11.851,0,17.2,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,0,97,15.36,15.29,17.4,0.8,0,4.1,731.3,734,1.8,2.9,3.8,70.3,82.9,82.9,65.5
11.942,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,0,97,15.44,15.16,17.6,0.8,0,4.1,731.5,727,1.8,2.9,5.2,70.3,82.9,82.9,65.5
12.032,0,17.1,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.2,0,97,15.44,15,17.9,0.8,0,4.2,734.6,728,2,2.7,5.6,70.3,82.9,82.9,65.5
12.121,0,17,14.6,-9.7,0,1,0,0,0,0,0,0,0,85.1,0,97,15.44,14.83,18,0.8,0,4.3,736.9,739,2.2,2.7,5.2,70.3,82.9,82.9,65.5
12.212,0,16.9,14.6,-9.7,0,1,0,0,0,0,0,0,0,84.7,0,97,15.42,14.63,18,0.8,0,4.3,731,744,2.2,2.3,4.5,70.3,82.3,82.3,65.5
12.302,0,16.9,14.6,-9.7,0,1,0,0,0,0,0,0,0,84.9,0,97,15.37,14.47,18,0.8,0,4.3,728.7,744,2.1,2.7,1.1,70.3,82.3,82.3,65.5
12.392,4.1,17.4,14.6,-9.6,0,1,0,0,0,0,0,0,0,84.9,0,97,15.29,14.33,20.7,0.8,0,4.9,727.8,739,1.7,2.5,6.4,70.3,82.3,82.3,65.5
