Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9813,e38d4e89b95d,2.0,23.9,90,0,23,0,0,60,0.0,,0,132,,50,50,50,50,50,50,50,50,50,15.0,15.0,16.0,16.0,16.0,17.0,17.0,17.0,16.0,16.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
26.0,25,60,0,0,9.9,0.0,0.0,36,1,5,3,,50,50,50,50,50,50,60,60,60,60,60,60,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,2086,0.1,0.0,0.1,18,95,0,0,15,5,27.7,0.5,11,20.0,0.0,0,77,14.4,2,0,3.8,9,1,14.3,2.1,2.1,2.1,2.1,2.1,213,199,0,37,0.0,17.0,19
2.00,2143,0.2,0.0,0.1,19,95,0,0,15,5,27.0,0.5,11,20.0,0.0,0,77,14.4,2,0,4.1,8,1,14.5,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,17.0,19
2.25,2157,0.1,0.0,0.1,19,95,0,0,18,5,22.8,0.5,11,17.0,0.0,0,77,14.4,2,0,4.1,8,1,14.5,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,17.0,19
2.75,2185,0.3,0.0,0.3,19,93,0,0,18,5,22.8,0.5,13,17.0,0.0,0,77,14.2,2,0,4.1,8,1,14.5,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,17.0,19
4.00,2227,0.3,0.0,0.3,19,93,0,0,18,5,22.8,0.5,13,20.0,0.0,0,77,14.3,2,0,4.6,8,1,14.9,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,18.0,21
5.00,2247,0.3,0.0,0.3,19,93,0,0,18,5,22.8,0.5,13,20.0,0.0,0,77,14.6,2,0,4.6,8,1,15.6,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,18.0,21
5.25,2273,0.4,0.0,0.3,19,93,0,0,17,5,22.8,0.5,13,24.0,0.0,0,77,14.6,2,0,4.6,8,1,15.6,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,21.0,21
6.00,2303,0.5,0.0,0.4,19,93,0,0,17,5,22.8,0.5,13,24.0,0.0,0,77,15.0,2,0,4.6,8,1,15.7,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,21.0,21
6.75,2333,0.5,0.0,0.4,19,93,0,0,17,5,22.8,0.5,13,24.0,0.0,0,77,14.6,2,0,4.6,8,1,14.9,22.8,22.8,22.8,22.8,22.8,213,201,0,37,0.0,22.0,22
7.75,2366,0.5,0.0,0.4,19,93,0,0,17,5,22.8,0.5,13,24.0,0.0,0,77,14.4,2,0,4.6,8,1,14.1,22.8,22.8,22.8,22.8,22.8,213,199,0,37,0.0,22.0,22
8.50,2388,0.6,0.0,0.6,20,93,0,0,17,5,22.8,0.5,13,22.0,0.0,0,77,14.4,2,0,4.6,8,1,14.1,23.2,23.2,23.2,23.2,23.2,213,199,0,37,0.0,22.0,22
10.25,2467,0.6,0.0,0.6,22,93,0,0,18,5,22.8,0.5,13,24.0,0.0,0,77,15.5,2,0,4.6,8,1,14.6,23.2,23.2,23.2,23.2,23.2,213,201,0,37,0.0,23.0,22
11.00,2499,0.6,0.0,0.6,25,93,0,0,20,5,21.3,0.5,14,26.0,0.0,0,77,15.4,2,0,4.9,8,1,15.2,23.2,23.2,23.2,23.2,23.2,213,201,0,37,0.0,24.0,22
12.25,2542,0.8,0.0,0.7,26,93,0,0,21,5,19.5,0.5,16,24.0,0.0,0,77,15.4,2,0,5.1,8,1,15.2,20.2,20.2,20.2,20.2,20.2,213,201,0,37,0.0,23.0,23
13.00,2570,0.8,0.0,0.7,25,93,0,0,21,6,19.5,0.6,16,20.0,0.0,0,77,13.6,2,0,5.1,8,1,13.7,20.2,20.2,20.2,20.2,20.2,213,201,0,37,0.0,23.0,23
14.00,2605,0.9,0.0,0.9,26,93,0,0,20,5,19.5,0.5,16,22.0,0.0,0,77,13.2,2,0,5.4,8,1,13.6,20.2,20.2,20.2,20.2,20.2,213,201,0,37,0.0,20.0,24
15.00,2652,1.0,0.0,1.0,26,93,0,0,20,5,19.5,0.5,15,22.0,0.0,0,77,14.1,2,0,5.4,8,1,14.7,19.5,19.5,19.5,20.2,20.2,213,201,0,37,0.0,20.0,24
15.75,2682,1.0,0.0,1.0,26,93,0,0,19,5,19.5,0.5,15,22.0,0.0,0,77,14.1,2,0,5.4,8,1,14.7,19.5,19.5,19.5,19.5,19.5,213,201,0,37,0.0,20.0,24
16.50,2722,1.1,0.0,1.0,27,93,0,0,19,5,19.5,0.5,15,24.0,0.0,0,77,15.0,2,0,5.4,8,1,14.4,19.5,19.5,19.5,19.5,19.5,215,201,0,37,0.0,22.0,26
17.50,2746,1.1,0.0,1.0,27,93,0,0,20,5,19.5,0.5,15,24.0,0.0,0,77,14.3,2,0,5.4,8,1,13.8,19.5,19.5,19.5,19.5,19.5,215,201,0,37,0.0,22.0,26
18.25,2798,1.2,0.0,1.1,30,93,0,0,20,5,19.5,0.5,16,21.0,0.0,0,77,14.4,2,0,5.4,8,1,13.5,19.5,19.5,19.5,19.5,19.5,215,201,0,37,0.0,20.0,26
20.00,2829,1.2,0.0,1.1,29,93,0,0,20,5,18.3,0.5,16,22.0,0.0,0,77,14.4,2,0,5.4,8,1,13.5,18.0,18.0,18.0,18.0,18.0,215,201,0,37,0.0,22.0,26
20.25,2871,1.3,0.0,1.3,30,93,0,0,20,5,18.3,0.5,16,24.0,0.0,0,77,14.7,2,0,5.4,8,1,14.9,18.0,18.0,18.0,18.0,18.0,215,201,0,37,0.0,22.0,26
21.25,2906,1.3,0.0,1.3,31,93,0,0,20,6,18.3,0.6,16,23.0,0.0,0,77,14.5,2,0,5.6,8,1,15.4,18.0,18.0,18.0,18.0,18.0,215,201,0,37,0.0,22.0,27
22.00,2941,1.3,0.0,1.3,33,93,0,0,20,6,18.3,0.6,16,23.0,0.0,0,77,14.5,2,0,5.6,8,1,15.2,18.0,18.0,18.0,18.0,18.0,215,201,0,37,0.0,23.0,27
22.50,2978,1.3,0.0,1.4,33,93,0,0,21,5,17.2,0.5,16,22.0,0.0,0,77,14.5,2,0,5.6,8,1,15.2,18.0,18.0,18.0,18.0,18.0,215,201,0,37,0.0,23.0,27
23.50,3004,1.5,0.0,1.4,33,93,0,0,21,5,17.2,0.5,17,24.0,0.0,0,77,14.9,2,0,5.6,8,1,14.3,18.0,18.0,18.0,18.0,18.0,215,201,0,37,0.0,23.0,28
24.25,3047,1.5,0.0,1.4,33,93,0,0,21,5,17.2,0.5,17,22.0,0.0,0,77,14.9,2,0,5.9,8,1,14.9,18.0,18.0,18.0,18.0,18.0,215,201,0,37,0.0,23.0,28
25.25,3090,1.6,0.0,1.6,35,93,0,0,21,6,17.2,0.6,17,22.0,0.0,0,77,14.5,2,0,5.9,8,1,14.4,17.2,18.0,18.0,18.0,18.0,215,201,0,37,0.0,22.0,29
26.50,3165,1.6,0.0,1.6,35,93,0,0,21,6,16.8,0.6,17,22.0,0.0,0,77,14.5,2,0,5.9,8,1,14.4,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,22.0,29
27.75,3205,1.8,0.0,1.7,35,93,0,0,21,6,16.8,0.6,17,22.0,0.0,0,77,14.1,2,0,6.1,8,1,14.8,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,20.0,30
28.25,3239,1.9,0.0,1.8,35,93,0,0,21,6,16.8,0.6,17,22.0,0.0,0,77,14.3,2,0,6.1,8,1,14.8,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,19.0,30
29.50,3277,1.9,0.0,1.8,35,93,0,0,21,6,17.2,0.6,17,22.0,0.0,0,77,14.3,2,0,6.1,7,1,14.8,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,19.0,31
30.25,3307,2.1,0.0,2.0,35,93,0,0,21,6,17.2,0.6,18,22.0,0.0,0,76,14.6,2,0,6.1,7,1,14.6,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,19.0,31
31.00,3353,2.1,0.0,2.0,36,93,0,0,21,6,17.2,0.6,18,22.0,0.0,0,76,14.6,2,0,6.4,7,1,14.5,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,19.0,31
31.50,3386,2.2,0.0,2.1,36,93,0,0,21,6,17.2,0.6,18,20.0,0.0,0,77,14.6,2,0,6.4,7,1,14.5,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,19.0,31
32.25,3420,2.3,0.0,2.1,37,93,0,0,21,6,17.2,0.6,18,20.0,0.0,0,77,14.5,2,0,6.4,7,1,14.3,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,18.0,32
33.00,3459,2.3,0.0,2.1,37,93,0,0,22,6,17.2,0.6,18,20.0,0.0,0,77,14.4,2,0,6.4,7,1,14.4,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,18.0,32
34.00,3501,2.4,0.0,2.4,41,93,0,0,22,6,17.2,0.6,19,20.0,0.0,0,77,14.6,2,0,6.4,7,1,14.6,17.2,17.2,17.2,17.2,17.2,215,201,0,37,0.0,18.0,33
35.00,3560,2.5,0.0,2.6,41,93,0,0,23,7,16.8,0.6,19,20.0,0.0,0,77,14.6,2,0,6.7,7,1,14.6,16.8,16.8,16.8,16.8,16.8,215,201,0,37,0.0,18.0,33
35.75,3587,2.7,0.0,2.7,43,93,0,0,23,7,16.8,0.7,20,19.0,0.0,0,77,14.4,2,0,6.7,7,1,14.6,16.8,16.8,16.8,16.8,16.8,215,201,0,37,0.0,18.0,34
36.75,3651,2.7,0.0,2.7,43,93,0,0,24,7,16.8,0.7,20,19.0,0.0,0,77,14.4,2,0,7.2,7,1,14.5,16.8,16.8,16.8,16.8,16.8,215,201,0,37,0.0,18.0,34
37.75,3705,2.8,0.0,2.8,51,91,0,0,24,8,16.8,0.8,20,20.0,0.0,0,77,14.8,2,0,7.4,7,1,15.0,15.7,15.7,15.7,16.8,16.8,215,201,0,37,0.0,19.0,35
39.00,3786,3.0,0.0,3.0,55,91,0,0,34,9,15.3,0.9,24,19.0,0.0,0,77,14.8,2,0,7.4,8,1,15.0,15.7,15.7,15.7,15.7,15.7,215,201,0,37,0.0,17.0,35
39.50,3855,3.6,4.1,3.0,63,91,0,0,49,10,15.3,0.9,24,19.0,0.0,0,77,14.1,2,0,7.4,8,1,14.4,15.7,15.7,15.7,15.7,15.7,215,201,0,37,0.0,17.0,35
40.75,3932,3.6,4.1,3.3,63,91,0,0,98,10,14.2,1.0,26,19.0,1.7,0,77,14.6,2,0,8.4,8,1,14.8,15.7,15.7,15.7,15.7,15.7,215,201,0,37,0.0,19.0,36
41.75,4066,5.1,9.2,4.1,77,91,0,0,98,11,13.5,1.1,27,20.0,3.6,0,76,14.6,2,0,9.2,8,1,14.5,15.7,15.7,15.7,15.7,15.7,215,201,0,37,0.0,20.0,37
43.00,4134,7.0,11.9,6.7,85,91,0,0,100,13,11.2,1.1,27,20.0,5.5,0,76,14.6,2,0,9.7,8,1,14.5,11.2,11.2,11.2,11.2,11.2,215,201,0,37,0.0,20.0,37
43.75,4260,8.4,15.6,6.7,98,91,0,0,100,12,11.2,1.3,30,25.0,5.5,0,76,13.2,2,0,9.7,8,1,13.8,11.2,11.2,11.2,11.2,11.2,215,201,0,37,0.0,22.0,37
45.25,4417,10.5,17.0,10.4,100,91,0,0,100,14,6.3,1.4,33,27.0,13.9,0,74,12.8,2,0,10.8,8,1,14.6,11.2,11.2,11.2,11.2,11.2,215,201,0,37,0.0,26.0,40
46.50,4573,12.1,17.0,12.3,100,91,0,0,100,10,6.3,1.0,33,27.0,15.0,0,74,12.8,2,12,11.3,8,1,13.4,11.2,11.2,11.2,11.2,11.2,217,201,0,37,0.0,26.0,40
47.25,4704,13.8,17.0,13.6,100,91,0,0,100,12,6.3,1.2,33,27.0,15.0,0,74,12.8,2,12,12.3,8,1,13.4,6.3,6.3,6.3,6.3,6.3,217,201,0,37,0.0,26.0,42
48.75,4838,15.0,17.0,14.9,100,91,0,0,100,12,5.2,1.2,43,26.0,14.9,0,75,13.1,2,12,12.3,7,1,12.6,6.3,6.3,6.3,6.3,6.3,217,202,0,37,0.0,25.0,45
49.25,5027,16.3,17.0,16.0,100,91,0,0,100,11,5.2,1.1,43,26.0,14.9,0,75,13.1,2,12,15.1,7,1,13.6,6.3,6.3,6.3,6.3,6.3,217,202,0,37,0.0,25.0,45
50.50,5213,17.5,17.0,17.0,100,91,0,0,100,11,5.2,1.1,44,36.0,14.9,0,74,14.3,2,12,15.9,7,1,14.9,6.3,6.3,6.3,6.3,6.3,217,202,0,37,0.0,33.0,46
51.25,5337,18.3,17.0,17.7,100,91,0,0,100,11,5.2,1.1,44,36.0,15.8,0,74,14.3,2,12,15.9,7,1,14.9,6.0,6.0,6.0,2.6,6.0,217,202,0,37,0.0,33.0,47
52.25,5459,18.1,17.0,18.2,100,91,0,0,100,10,6.0,1.1,60,38.0,15.8,0,74,12.6,2,12,15.9,7,1,12.9,6.0,6.0,6.0,2.6,6.0,217,202,0,37,0.0,35.0,47
53.25,5672,19.0,17.0,18.2,100,91,0,0,100,10,6.0,1.0,60,39.0,17.5,0,75,12.4,2,12,17.2,7,1,12.6,6.0,6.0,6.0,2.6,6.0,217,202,0,37,0.0,34.0,51
54.25,5851,19.0,17.0,18.3,100,91,0,0,100,10,6.3,1.0,61,40.0,18.1,0,75,12.3,2,12,17.7,7,1,12.6,6.0,6.0,6.0,2.6,6.0,217,202,0,37,0.0,33.0,52
55.00,5974,18.4,17.0,18.5,100,91,0,0,73,9,6.3,0.9,61,40.0,18.1,0,75,12.3,2,12,17.7,7,1,12.6,6.3,6.3,6.3,3.3,6.3,217,202,0,37,0.0,33.0,54
56.25,6066,19.1,17.0,18.7,100,91,0,0,71,10,6.7,1.0,61,40.0,18.1,0,75,12.7,2,12,17.7,7,1,12.4,6.3,6.3,6.3,3.3,6.3,217,202,0,37,0.0,34.0,54
57.00,6154,19.0,17.0,18.7,100,91,0,0,62,8,6.3,0.8,62,40.0,18.1,0,72,12.3,2,12,17.7,7,1,12.6,6.3,6.3,6.3,3.3,6.3,217,202,0,37,0.0,34.0,57
58.25,6292,17.9,17.0,18.5,100,91,0,0,62,9,6.3,0.9,61,40.0,18.1,0,74,12.3,2,12,17.9,8,1,12.4,6.7,6.7,6.7,3.3,6.3,217,202,0,37,0.0,33.0,59
58.75,6451,17.9,17.0,18.5,100,91,0,0,95,9,6.3,0.9,61,40.0,18.1,0,74,12.3,2,12,17.9,8,1,12.4,6.7,6.7,6.7,4.5,6.7,217,202,0,37,0.0,33.0,59
60.25,6486,19.4,0.0,18.7,0,91,0,0,97,9,0.0,0.9,55,42.0,18.1,0,68,12.9,2,12,17.9,8,1,12.6,6.7,6.7,6.7,4.5,6.7,217,202,0,37,0.0,35.0,62
61.00,6415,15.8,0.0,17.2,0,91,0,0,97,12,0.0,0.9,55,42.0,18.1,0,68,12.9,2,0,17.7,8,1,12.6,6.7,6.7,6.7,4.5,6.7,217,202,0,37,0.0,35.0,62
61.75,6139,15.8,0.0,17.2,0,91,0,0,11,12,0.0,1.2,55,42.0,18.1,0,68,12.9,2,0,17.7,8,1,12.6,6.7,6.7,6.7,4.5,6.7,217,202,0,37,0.0,35.0,63
63.00,5755,6.4,0.0,7.4,0,91,0,0,11,12,0.0,1.2,0,25.0,0.0,0,78,20.0,0,0,6.1,8,1,12.9,10.5,10.5,10.5,4.5,6.7,217,202,0,37,0.0,25.0,62
63.75,5470,2.3,0.0,7.4,0,91,0,0,11,12,0.0,1.2,0,25.0,0.0,0,78,20.0,0,0,6.1,8,1,12.9,10.5,10.5,10.5,10.5,10.5,217,202,0,37,0.0,25.0,62
64.50,5233,1.5,0.0,1.6,0,91,0,0,6,10,10.1,1.0,0,25.0,0.0,0,78,20.0,0,0,6.1,8,1,12.9,10.5,10.5,10.5,10.5,10.5,217,202,0,37,0.0,25.0,61
65.50,4977,0.9,0.0,1.0,0,91,0,0,6,8,10.1,0.8,0,25.0,0.0,0,78,20.0,0,0,1.0,8,1,20.0,9.3,10.5,10.5,10.5,10.5,217,202,0,37,0.0,25.0,61
66.00,4788,0.9,0.0,1.0,0,91,0,0,8,8,10.1,0.8,0,25.0,0.0,0,78,20.0,0,0,1.0,8,1,20.0,9.3,9.3,9.3,9.3,9.3,217,202,0,37,0.0,25.0,61
67.75,3963,0.8,0.0,0.4,85,91,0,0,75,7,18.3,0.7,2,25.0,0.0,0,77,20.0,0,0,1.0,6,1,20.0,9.3,9.3,9.3,9.3,9.3,217,203,0,37,0.0,25.0,61
68.00,4452,1.6,12.6,0.4,100,91,0,0,75,8,18.3,0.7,22,25.0,0.0,0,72,20.0,0,0,1.0,6,1,20.0,9.3,9.3,9.3,9.3,9.3,217,203,0,37,0.0,25.0,61
68.75,4116,1.6,12.6,1.4,100,91,0,0,75,8,18.3,0.8,22,25.0,9.7,0,72,20.0,0,0,7.2,6,1,20.0,0.0,0.0,11.6,13.1,0.0,217,203,0,37,0.0,25.0,63
70.00,4347,4.3,17.0,4.1,100,91,0,0,100,10,9.0,0.9,25,19.0,9.7,0,72,13.0,3,12,7.2,6,1,13.0,0.0,0.0,11.6,13.1,0.0,217,203,0,37,0.0,22.0,63
71.25,4433,6.0,17.0,5.7,100,91,0,0,100,11,12.3,1.1,30,27.0,15.0,0,73,13.6,3,12,8.4,6,1,13.9,0.0,0.0,11.6,13.1,0.0,217,203,0,37,0.0,26.0,63
72.00,4443,6.0,17.0,5.7,100,91,0,0,100,11,12.3,1.1,30,27.0,15.0,0,73,14.4,3,12,9.5,6,1,14.6,0.0,0.0,11.6,13.1,0.0,217,203,0,37,0.0,26.0,63
73.00,4489,10.3,17.0,7.7,100,91,0,0,100,12,12.3,1.2,30,27.0,15.0,0,73,14.4,3,12,10.0,6,1,14.6,9.0,9.0,5.6,9.0,9.0,217,203,0,37,0.0,26.0,63
74.00,4555,11.5,17.0,11.5,100,91,0,0,100,13,7.5,1.3,36,29.0,15.0,0,73,13.7,3,12,10.0,6,1,14.0,9.0,9.0,5.6,9.0,9.0,217,203,0,37,0.0,26.0,65
75.00,4601,11.5,17.0,11.5,100,91,0,0,100,13,7.5,1.3,36,29.0,15.0,0,73,13.3,3,12,12.0,6,1,13.7,9.0,9.0,5.6,9.0,9.0,217,203,0,37,0.0,26.0,65
75.75,4662,13.7,17.0,13.2,100,91,0,0,100,12,6.7,1.2,38,29.0,15.0,0,73,13.1,3,12,13.3,6,1,13.2,9.0,9.0,5.6,9.0,9.0,217,203,0,37,0.0,26.0,67
77.50,4727,15.6,17.0,15.5,100,91,0,0,100,12,5.2,1.2,42,32.0,15.0,0,74,13.4,3,12,14.1,7,1,13.2,5.2,5.2,1.8,5.2,5.2,217,203,0,37,0.0,28.0,67
78.00,4787,16.5,17.0,16.3,100,91,0,0,100,12,5.2,1.2,45,36.0,15.0,0,73,13.8,3,12,14.1,7,1,13.6,5.2,5.2,1.8,5.2,5.2,217,205,0,37,0.0,33.0,69
79.00,4867,18.3,17.0,17.2,100,91,0,0,100,12,5.2,1.2,45,36.0,15.0,0,73,13.8,3,12,16.1,7,1,13.7,5.2,5.2,1.8,5.2,5.2,217,205,0,37,0.0,33.0,69
79.75,4911,18.3,17.0,17.6,100,91,0,0,100,11,5.2,1.2,52,36.0,15.8,0,72,12.7,3,12,16.4,7,1,12.9,5.2,5.2,1.8,5.2,5.2,217,205,0,37,0.0,31.0,70
81.00,4981,17.8,17.0,18.0,100,91,0,0,100,11,5.2,1.1,59,37.0,16.6,0,72,12.7,3,12,17.2,7,1,12.9,5.2,5.2,2.6,5.2,5.2,217,205,0,37,0.0,30.0,71
81.75,5071,18.7,17.0,18.3,100,91,0,0,100,11,6.0,1.1,59,38.0,18.1,0,71,12.3,3,12,17.2,7,1,12.9,5.2,5.2,2.6,5.2,5.2,217,205,0,37,0.0,31.0,71
82.75,5106,19.1,17.0,18.9,100,91,0,0,68,11,6.0,1.1,60,38.0,18.1,0,70,13.0,3,12,17.9,7,1,13.0,5.2,5.2,2.6,5.2,5.2,217,205,0,37,0.0,31.0,73
83.75,5165,19.8,17.0,19.0,100,91,0,0,68,11,5.2,1.1,60,38.0,18.1,0,72,13.0,3,12,17.9,7,1,12.8,6.0,6.0,4.1,5.2,5.2,219,205,0,37,0.0,32.0,75
84.75,5222,18.9,17.0,19.0,100,91,0,0,53,11,6.0,1.1,60,40.0,18.1,0,72,13.0,3,12,17.9,7,1,12.8,6.0,6.0,4.1,6.0,6.0,219,205,0,37,0.0,32.0,75
85.50,5319,19.1,17.0,18.9,100,91,0,0,61,11,6.0,1.1,60,40.0,18.1,0,71,12.6,3,12,17.9,7,1,12.9,6.0,6.0,4.1,6.0,6.0,219,205,0,37,0.0,32.0,75
87.00,5372,18.7,17.0,19.0,100,91,0,0,61,10,6.0,1.0,61,40.0,18.1,0,72,12.3,3,12,17.7,7,1,12.3,6.0,6.0,4.1,6.0,6.0,219,205,0,37,0.0,34.0,78
87.50,5422,19.0,17.0,18.9,100,91,0,0,61,11,6.0,1.1,61,40.0,18.1,0,72,12.5,3,12,17.7,7,1,12.4,6.0,6.0,4.1,6.0,6.0,219,205,0,37,0.0,34.0,78
88.25,5480,18.7,17.0,19.0,100,91,0,0,61,9,6.0,1.1,61,40.0,18.1,0,72,12.5,3,12,17.7,7,1,12.4,6.0,6.0,4.5,6.0,6.0,219,205,0,37,0.0,34.0,79
89.25,5543,18.7,11.9,18.9,44,91,0,0,66,10,6.0,0.9,61,41.0,18.1,0,73,12.3,3,12,17.7,7,1,12.9,6.0,6.0,4.5,6.0,6.0,219,205,0,37,0.0,33.0,79
90.50,5600,20.8,0.0,20.2,0,91,0,0,55,10,0.7,1.0,56,42.0,18.1,0,72,12.3,3,12,17.7,7,1,12.1,6.0,6.0,4.5,6.0,6.0,219,206,0,37,0.0,34.0,81
91.25,5392,20.8,0.0,20.2,0,91,0,0,55,10,0.7,1.0,56,42.0,18.1,0,72,12.4,3,0,17.7,7,1,12.9,6.0,6.0,4.5,6.0,6.0,219,206,0,37,0.0,34.0,81
92.00,5142,20.5,0.0,22.1,0,91,0,0,3,15,0.7,1.5,56,42.0,18.1,0,72,12.4,3,0,17.4,7,1,12.9,0.0,0.0,0.0,0.0,0.0,219,206,0,37,0.0,34.0,81
93.25,4873,8.6,0.0,9.8,0,91,0,0,3,14,9.0,1.4,0,25.0,0.0,0,76,20.0,0,0,17.4,7,1,14.6,0.0,0.0,0.0,0.0,0.0,219,206,0,37,0.0,25.0,81
94.00,4652,3.1,0.0,9.8,0,91,0,0,5,13,9.0,1.4,0,25.0,0.0,0,76,20.0,0,0,3.8,7,1,20.0,0.0,0.0,0.0,0.0,0.0,219,206,0,37,0.0,25.0,81
95.00,4433,1.6,0.0,1.7,0,91,0,0,5,11,8.6,1.1,0,25.0,0.0,0,75,20.0,0,0,1.0,7,1,20.0,8.2,0.0,0.0,0.0,0.0,219,206,0,37,0.0,25.0,80
96.50,4283,1.0,0.0,1.0,0,91,0,0,6,10,8.6,1.1,0,25.0,0.0,0,75,20.0,0,0,1.0,7,1,20.0,8.2,8.2,8.2,8.2,8.2,219,206,0,37,0.0,25.0,80
96.75,4123,0.8,0.0,0.7,0,91,0,0,6,9,8.2,1.0,0,25.0,0.0,0,75,20.0,0,0,1.0,7,1,20.0,8.2,8.2,8.2,8.2,8.2,219,206,0,37,0.0,25.0,80
97.25,3963,0.5,0.0,0.6,0,91,0,0,6,8,8.2,0.9,0,25.0,0.0,0,75,20.0,4,0,1.0,7,1,20.0,8.2,8.2,8.2,8.2,8.2,219,206,0,37,0.0,25.0,80
98.50,3803,0.4,0.0,0.3,0,91,0,0,6,7,8.2,0.8,0,25.0,0.0,0,75,20.0,4,0,1.0,7,1,20.0,7.5,7.5,7.5,7.5,7.5,219,206,0,37,0.0,25.0,80
99.00,3651,0.3,0.0,0.3,0,91,0,0,6,6,6.3,0.7,0,25.0,0.0,0,75,20.0,4,0,1.0,7,1,20.0,7.5,7.5,7.5,7.5,7.5,219,206,0,37,0.0,25.0,80
99.75,3503,0.1,0.0,0.1,0,91,0,0,6,5,6.0,0.5,0,25.0,0.0,0,75,20.0,4,0,1.0,7,1,20.0,7.5,7.5,7.5,7.5,7.5,219,206,0,37,0.0,25.0,80
100.50,3354,0.1,0.0,0.1,0,91,0,0,6,5,6.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,1,20.0,6.0,7.5,7.5,7.5,7.5,219,206,0,37,0.0,25.0,79
101.25,3214,0.1,0.0,0.1,0,91,0,0,6,5,6.0,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,1,20.0,6.0,6.0,6.0,6.0,6.0,219,206,0,37,0.0,25.0,79
101.75,3093,0.0,0.0,0.0,0,91,0,0,6,5,5.6,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,1,20.0,6.0,6.0,6.0,6.0,6.0,219,206,0,37,0.0,25.0,79
102.75,2981,0.0,0.0,0.0,0,91,0,0,5,5,4.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,1,20.0,6.0,6.0,6.0,6.0,6.0,219,206,0,37,0.0,25.0,78
103.25,2845,0.0,0.0,0.0,0,91,0,0,5,5,4.8,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,1,20.0,4.5,6.0,6.0,6.0,6.0,219,207,0,37,0.0,25.0,77
104.25,2718,0.0,0.0,0.0,0,91,0,0,5,6,3.7,0.5,0,25.0,0.0,0,75,20.0,5,0,1.0,7,1,20.0,4.5,4.5,4.5,4.5,4.5,219,207,0,37,0.0,25.0,77
104.75,2612,0.0,0.0,0.0,0,91,0,0,5,6,3.7,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,7,1,20.0,4.5,4.5,4.5,4.5,4.5,219,207,0,37,0.0,25.0,77
106.25,2393,0.0,0.0,0.0,0,91,0,0,5,6,3.7,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,10,1,20.0,4.5,4.5,4.5,4.5,4.5,219,207,0,37,0.0,25.0,77
107.00,2267,0.0,0.0,0.0,0,91,0,0,5,6,3.7,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,10,1,20.0,3.0,3.0,3.0,3.0,3.0,219,207,0,37,0.0,25.0,77
107.50,2163,0.0,0.0,0.0,0,91,0,0,5,6,1.8,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,10,1,20.0,3.0,3.0,3.0,3.0,3.0,219,207,0,37,0.0,25.0,77
108.25,2070,0.0,0.0,0.0,0,91,0,0,5,6,1.5,0.6,0,25.0,0.0,0,75,20.0,6,0,1.0,10,1,20.0,3.0,3.0,3.0,3.0,3.0,219,207,0,37,0.0,25.0,76
