﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
187.384,14.6,-11,-0.2,1,0,0,0,0,0,0,0,84,0,93,14.35,15,12.4,12.1,0,-3.1,6.7,670.2,1729,0,0,2.1,-6.4,59.9,76.1,76.1,66.5,0
187.474,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,83.3,0,93,14.24,14.46,11.8,11.7,0,-3.9,7.3,698.9,1939,0,0,2.3,-4.9,59.9,75.1,75.1,66.5,0
187.570,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,14.64,14.35,11.4,11.5,0,-3.9,8.2,729.7,2206,0,0,2.7,-3,59.9,76.2,76.2,66.5,0
187.664,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,20.02,18.92,10.8,11.4,0,-3.1,9.1,742.1,2474,0,0,3.3,-1.1,59.9,75.1,75.1,66.5,0
187.758,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,83.7,0,93,32.67,32.22,11,11.3,0,-2.3,10.2,746,2815,0,0,3.6,-0.4,59.9,75.7,75.7,66.5,0
187.857,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,62.4,55.74,11,11.3,0.8,-1.6,10.4,757.4,2856,0,0,4.1,0,60,75.8,75.8,66.6,0
187.956,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,83.7,0,93,154.56,116.83,11.2,11.3,0.8,-1.6,10.4,767.8,2856,0,0,3.9,0,59,74.8,74.8,65.5,0
188.049,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,11.1,11.3,0.8,-1.6,10.3,775.3,2827,0,0,3.9,0,59,74.2,74.2,65.5,0
188.144,14.6,-11.1,0,1,0,0,0,0,0,0,0,83.3,0,93,234.95,234.95,11.2,11.3,0.8,-1.6,10.3,786.5,2832,0,0,3.8,0,59,74.2,74.2,65.5,0
188.237,14.6,-11,0,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.2,11.3,0.8,-1.6,10.3,795.2,2821,0,0,3.8,0,59,74.2,74.2,65.5,0
188.337,14.6,-11,0,1,0,0,0,0,0,0,0,84.2,3,93,234.95,234.95,11.2,11.3,0.8,-1.6,10.3,802.5,2814,0,0,3.7,0,59,74.8,74.8,65.5,0
188.437,14.6,-11,0,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.1,11.3,0.8,-1.6,10.2,805.8,2801,0,0,3.7,-0.4,59,74.2,74.2,65.5,0
188.537,14.6,-11,0,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0.8,-1.6,10.2,815,2797,0,0,3.7,0,59,74.2,74.2,65.5,0
188.638,14.6,-11,0.1,1,0,0,0,0,0,0,0,84,3,95,234.95,234.95,11.2,11.3,0.8,-1.6,10.2,819.4,2786,0,0,3.7,0,59,74.8,74.8,65.5,0
188.738,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11.1,11.3,0.8,-2.3,10.1,820.7,2779,0,0,3.6,0,59,74.2,74.2,65.5,0
188.840,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.1,11.3,0.8,-2.3,10.1,823.9,2770,0,0,3.6,0,59,74.2,74.2,65.5,0
188.934,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.5,3,95,234.95,234.95,11.1,11.3,0.8,-2.3,10.1,823.9,2760,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
189.028,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.5,3,95,234.95,234.95,11.1,11.3,0.8,-2.3,10.1,824.3,2753,0,0,3.6,0,59,74.2,74.2,65.5,0
189.216,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11.1,11.3,0,-2.3,10,822.6,2737,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
189.316,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0,-2.3,10,824.4,2723,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
189.417,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.9,824.4,2715,0,0,3.6,0,59,74.2,74.2,65.5,0
189.518,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.9,826.3,2706,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
189.617,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.9,822.6,2698,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
189.717,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.9,826.5,2689,0,0,3.5,-0.4,59,74.2,74.2,65.5,0
189.809,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.8,825.6,2684,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
189.908,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.8,823.2,2671,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
190.009,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.9,3,95,234.95,234.95,11.2,11.4,0,-2.3,9.8,825.4,2663,0,0,3.6,-0.4,59,74.2,74.2,65.5,0
190.108,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.3,11.4,0,-2.3,9.7,823.9,2652,0,0,3.5,-0.8,59,74.2,74.2,65.5,0
190.208,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11.2,11.4,0,-2.3,9.7,823.2,2640,0,0,3.5,-0.8,59,74.2,74.2,65.5,0
190.309,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.9,3,95,234.95,234.95,11.2,11.4,0,-2.3,9.7,823.2,2634,0,0,3.5,-0.4,59,74.2,74.2,65.5,0
190.405,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11.2,11.4,0,-2.3,9.6,825.4,2625,0,0,3.5,-0.4,59,74.2,74.2,65.5,0
190.507,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.4,0,-3.1,9.6,822.6,2616,0,0,3.5,-0.8,59,74.2,74.2,65.5,0
190.608,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.3,11.4,0,-3.1,9.6,823.2,2610,0,0,3.5,-0.8,59,74.2,74.2,65.5,0
190.708,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84,3,95,234.95,234.95,11.3,11.4,0,-3.1,9.6,822.6,2605,0,0,3.5,-0.8,59,73.7,73.7,65.5,0
190.808,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84.2,3,95,234.95,234.95,11.3,11.4,0,-3.1,9.5,822.1,2592,0,0,3.5,-0.8,59,74.2,74.2,65.5,0
190.903,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84,3,95,234.95,234.95,11.4,11.4,0,-3.1,9.5,823.2,2581,0,0,3.5,-0.8,59,74.2,74.2,65.5,0
191.000,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11.4,11.4,0,-3.1,9.5,823.2,2575,0,0,3.5,-0.8,59,74.2,74.2,65.5,0
191.100,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.8,3,95,234.95,234.95,11.3,11.6,0,-3.1,9.6,822.6,2566,0,0,3.4,-0.8,59,74.8,74.8,65.5,0
191.199,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84,3,95,234.95,234.95,11.5,11.6,0,-3.1,9.6,789.9,2556,0,0,3.5,3.4,59,74.8,74.8,65.5,0
191.299,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,95,130.84,234.95,11.5,11.6,0,-3.1,9.6,826.5,2554,0,0,3.5,4.5,59,74.8,74.8,65.5,0
191.399,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,95,47.31,43.29,11.4,11.6,0,-3.1,9.6,787.3,2553,0,0,3.5,8.6,59,74.8,74.8,65.5,0
191.499,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.7,3,95,24.55,27.23,11.5,11.6,0,-3.1,9.5,742.3,2548,0,0,3.6,13.9,59,74.8,74.8,65.5,0
191.598,14.6,-11,0.1,1,0,0,0,0,0,0,0,84,3,95,18.67,20.12,11.5,11.9,0,-3.1,9.7,713.3,2535,0,0,3.6,15.8,59,74.2,74.2,65.5,0
191.696,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.3,3,95,17.02,18.31,12.1,13.2,0,-3.1,10.7,690.9,2527,0,0,4.2,15.8,59,74.3,74.3,65.6,0
191.788,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,83.5,3,95,16.28,17.44,13.2,14.3,0,-3.1,11.7,674.6,2527,0,0,4.6,15.8,59,74.8,74.8,65.6,0
191.884,14.6,-10.5,0,1,0,0,0,0,0,0,0,83.8,3,95,15.96,16.53,14.3,15.1,0,-3.1,12.3,698.4,2525,0,0,5,21,59,74.8,74.8,65.6,0
191.978,14.6,-10.3,0,1,0,0,0,0,0,0,0,83.7,3,95,15.66,16.13,14.9,15.3,0,-3.1,12.5,702.3,2531,0,0,5,18.4,59,74.3,74.3,65.6,0
192.081,14.6,-10.3,0,1,0,0,0,0,0,0,0,82.9,3,95,15.49,15.83,15.2,15.5,0,-3.1,12.7,709.9,2534,0,0,5,15.4,59,74.8,74.8,65.6,0
192.179,14.6,-10.2,0,1,0,0,0,0,0,0,0,83.8,3,95,15.23,15.5,15.5,16,0,-3.1,13.1,704.3,2537,0,0,5.1,16.5,59,74.8,74.8,65.6,0
192.280,14.6,-10.1,0,1,0,0,0,0,0,0,0,83.1,3,95,15.04,15.2,16,17.3,0,-3.1,14,727.4,2510,0,0,5.3,27,59.1,74.9,74.9,65.6,0
192.371,14.6,-8,-0.2,1.002,0,0,0,0,0,0,0,82.6,3,95,14.86,15.11,26.2,49.5,0.8,-1.6,40.3,764.4,2520,0,-5.5,15,24.8,21.7,37.5,37.5,24.1,0
192.469,14.6,-1.1,-0.4,1.02,0.5,0,0,0,0,0,0,79.7,3,95,15.44,15.42,68.9,80.1,10.1,9.3,67.4,848.6,2603,0.4,2.6,40.6,12.8,19.3,34,34,21.4,0
192.569,14.6,-0.4,0,1.312,6.5,0,0,0,0,0,0,86.5,3,95,13.35,13.15,78.5,126.5,7.8,6.2,105.3,1277.3,2575,-1.1,-2.4,78.9,13.9,80,95.9,95.9,21.8,0
192.669,14.6,0.2,0.4,1.594,10.2,0,0,0,0,0,0,84.9,3,95,12.26,12.63,83.1,154.4,6.2,3.9,130,1065.5,2606,-9.4,-10.4,80.3,13.9,80,96.7,96.7,28.7,0
192.767,14.6,0.8,0.9,1.85,14.1,0,0,0,0,0,0,82.6,3,95,14.08,14.31,84.2,183.1,5.4,3.1,156.6,804.7,2648,-9.4,-9.1,81.1,13.9,80,96.7,96.7,38.5,0
192.860,14.6,1.3,1.5,2.085,18.1,0,0,0,0,0,0,83.5,3,95,14.67,14.86,87.7,200,4.7,2.3,173.2,868.9,2680,-2.8,-3.3,81.1,13.9,80,95.9,95.9,37.6,0
192.953,14.6,2,2.1,2.218,18.9,0,0,0,0,0,0,82.9,3,95,14.57,14.93,93.1,199.8,2.3,0,174.7,995.1,2705,-4.1,-1.7,81.1,13.9,56.6,73.1,73.1,30.6,0
193.051,14.6,2.7,2.9,2.244,17,0,0,0,0,0,0,83.5,3,95,15.96,15.29,99.5,200.1,1.6,0,177,1092.1,2744,1.1,2.1,81.1,14.2,53.9,69.5,69.5,26.9,0
193.150,14.6,3.5,3.7,2.21,15.5,0,0,0,0,0,0,83.3,3,97,15.27,14.9,106.1,199.9,1.6,0,179.6,1214.4,2781,5.9,4.9,81,14.2,53,68.6,68.6,25.3,0
193.249,14.6,4.5,4.7,2.175,14.9,0,0,0,0,0,0,82.8,3,97,14.27,14.23,113.7,199.2,1.6,0.8,182.1,1422.3,2830,2.7,5.1,81,13.9,53.4,70.1,70.1,24.8,0
193.348,14.6,5.6,5.8,2.156,14.9,0,0,0,0,0,0,81.9,3,97,14.7,14.51,121.3,198.3,2.3,2.3,184.3,1680.9,2876,4,4.5,81,12.8,53.4,70,70,24.7,0
193.439,14.6,5.9,6.9,2.143,14.7,0,0,0,0,0,0,84.2,3,97,14.15,14.27,122.1,197.3,2.3,2.3,185.3,1912.8,2906,1.7,3.1,81,12.8,53.3,70.3,70.3,24.5,0
193.538,14.6,7.2,8.2,2.138,14.9,0,0,0,0,0,0,80.6,3,99,14.4,14.21,130.3,196,2.3,3.1,187.6,1957.9,2965,3,2.7,81,12.4,53.5,70.1,70.1,25,0
193.629,14.6,8.3,9.4,2.145,15.3,0,0,0,0,0,0,82.9,3,99,14.17,14.1,137.5,195.4,3.1,3.9,190.5,2211.1,3017,1.7,1.4,81,12.4,56.4,72.6,72.6,30.4,0
193.725,14.6,10.3,10.9,2.156,15.7,0,0,0,0,0,0,77.3,3,99,13.95,13.98,154.3,196.8,3.1,3.9,196.3,2473.6,3087,1.1,1.4,80.9,12,53.3,69.9,69.9,29.1,0
193.814,14.6,12,12.3,2.183,16.8,0,0,0,0,0,0,74.6,3,99,13.57,13.37,163.2,197.5,3.1,4.7,200.3,2565.9,3140,-2,-3.5,81,12,50.8,67.4,67.4,30.4,0
193.907,14.6,12.8,13.6,2.197,16.6,0,0,0,0,0,0,82.8,3,99,13.88,13.88,168.9,198,3.1,4.7,204.8,2630.2,3208,-1.8,-2.5,81,12,40.5,56.8,56.8,28.3,0
194.011,14.6,14.3,15,2.201,16.4,0,0,0,0,0,0,71.4,3,99,13.82,13.65,178.8,198.7,3.1,4.7,210.8,2561.5,3283,-4.3,-5.5,81,12,29.4,45.5,45.5,27.9,0
194.111,14.6,15.4,16.2,2.206,16.6,0,0,0,0,0,0,74.8,3,99,13.85,13.74,183.8,199.2,3.1,4.7,216.1,2469.6,3358,-4.4,-5.5,81,12,27.9,44.1,44.1,28,0
194.205,14.6,16.6,17.3,2.224,17.4,0,0,0,0,0,0,87.9,3,99,13.9,13.82,185.9,199.3,3.1,4.7,221.6,2430.2,3441,-3.7,-4.8,80.9,12,27.1,42,42,29.7,0
194.298,14.6,16.6,18,2.245,17.9,0,0,0,0,0,0,78.5,3,99,14.27,14.25,185,199.1,3.1,4.7,225.6,2370.7,3507,-1.9,-3.1,81,12,25.2,41.1,41.1,28.1,0
194.397,14.6,18,18.5,2.273,18.6,0,0,0,0,0,0,76,3,99,14.14,14.17,188.4,199.2,3.1,4.7,230.9,2266.9,3587,-1.2,-2.2,81,11.2,30.6,45.3,45.3,29.3,0
194.484,14.6,18,19.2,2.304,19.5,0,0,0,0,0,0,72.9,3,99,14.15,14.08,186.6,198.9,3.1,4.7,234.6,2213.5,3650,-1,-2,80.9,11.2,32.9,49.2,49.2,30.9,0
194.579,14.6,19.3,20.3,2.341,20.6,0,0,0,0,0,0,91.1,3,99,13.95,13.95,187.8,198.9,3.1,4.7,240,2175.3,3735,1,-1,81,11.2,29.8,45.7,45.7,31.4,0
194.680,14.6,20.4,21.1,2.38,21.4,0,0,0,0,0,0,74.3,3,99,14.21,14.38,189.3,198.8,3.1,4.7,244.6,2099.4,3809,3.5,2.6,81,11.2,28.9,43.8,43.8,31.2,0
194.780,14.6,20.4,21.6,2.414,21.7,0,0,0,0,0,0,91.4,3,100,14.27,14.27,186.6,198.5,3.1,4.7,249.9,2070.6,3896,6,4.1,81,11.2,26.8,42.7,42.7,29.5,0
194.877,14.6,21.5,22,2.432,21.7,0,0,0,0,0,0,93.5,3,100,14.3,14.38,188.3,198.6,3.1,4.7,255.2,1988.2,3990,8.3,6.6,81,11.2,26.4,41.5,41.5,29.6,0
194.969,14.6,21.5,22,2.444,21.7,0,0,0,0,0,0,92,3,100,14.2,14.27,185.9,198.5,3.1,4.7,260.8,1945.1,4066,9.2,6.5,81,10.9,26.8,42.7,42.7,30,0
195.068,14.6,21.5,22.1,2.452,21.7,0,0,0,0,0,0,89.1,3,100,13.94,14.02,185.3,198.2,3.1,4.7,264.9,1917.2,4136,10.3,8.4,81,10.9,26.7,42.6,42.6,30,0
195.159,14.6,21.4,21.7,2.46,21.7,0,0,0,0,0,0,86.8,3,100,13.8,13.91,183.2,198,3.1,4.7,271.4,1879.8,4245,10.7,8.6,81,10.9,31.1,46.4,46.4,30.3,0
195.331,14.6,21.1,21.5,2.473,21.7,0,0,0,0,0,0,93.8,3,100,13.87,13.85,181.2,197.2,3.1,4.7,279.4,1905.9,4384,13,11.7,81,10.9,28,43.9,43.9,30.5,0
195.428,14.6,21,21.3,2.48,21.7,0,0,0,0,0,0,95.1,3,100,13.7,13.81,180.3,196.9,3.1,4.7,285.6,1907.7,4489,13.2,12.3,81,10.9,31.5,46.5,46.5,30.8,0
195.519,14.6,20.9,21.3,2.487,21.7,-3,0,0,0,0,0,69.7,3,100,13.55,13.59,180.1,196.6,3.1,3.9,289,1921.7,4553,13,12.3,81,7.5,29.6,45.5,45.6,30.9,0
195.618,14.6,20.9,21.4,2.493,21.7,-3,0,0,0,0,0,78.2,3,100,13.55,13.55,179.8,196.4,2.3,3.9,295.3,1928.8,4657,13.2,12.7,81,7.1,28.5,44.3,44.4,31,0
195.711,14.6,20.9,21.5,2.496,21.7,-2.7,0,0,0,0,0,86.1,3,100,13.62,13.7,180.4,196.2,2.3,3.1,298.8,1946,4714,14.1,13.6,81,7.5,28.4,43.2,43.4,31.3,0
195.809,14.6,20.9,21.4,2.499,21.7,-2.7,0,0,0,0,0,90.4,3,100,13.38,13.49,181.3,196.1,2.3,3.1,304.1,1927,4794,13.4,14.1,81,7.5,29.6,45.5,45.6,31.6,0
195.904,14.6,20.9,21.6,2.501,21.7,-2.7,0,0,0,0,0,92.7,3,100,13.28,13.54,181.2,195.9,2.3,3.1,307.7,1937.3,4860,12.7,14.4,81.1,7.5,29,43.8,44,31.8,0
195.996,14.6,20.9,21.6,2.502,21.7,-2.3,0,0,0,0,0,93.2,3,100,13.31,13.31,181.4,195.8,2.3,3.1,310.2,1945,4903,12.9,14.8,81,7.9,29.1,45,45.1,32,0
196.090,14.6,20.9,21.9,2.504,21.7,-2.3,0,0,0,0,0,84.2,3,100,13.21,13.35,182.7,195.7,1.6,2.3,317.1,1949.4,5011,13.2,16,81,7.9,29.5,45.7,45.8,32.7,0
196.189,14.6,20.9,21.7,2.505,21.7,-2,0,0,0,0,0,69.9,3,100,13.12,13.29,182.5,195.6,1.6,2.3,322.1,1932,5095,12.4,16.3,80.9,8.2,30.1,45.3,45.4,33.1,0
196.289,14.6,20.9,21.7,2.507,21.7,-2,0,0,0,0,0,91.8,3,100,13.12,13.12,183.1,195.6,1.6,1.6,325.5,1913.9,5166,12.3,16.4,81,8.2,29.9,46.1,46.2,33.4,0
196.389,14.6,21.6,22.4,2.509,21.7,-1.7,0,0,0,0,0,79.7,3,100,13.19,13.18,185.2,196.3,1.6,1.6,330.4,1874.8,5224,12.6,16.7,81,8.6,30,46.5,46.6,33.7,0
196.489,14.6,21.6,22.4,2.51,21.7,-1.7,0,0,0,0,0,64.9,3,100,13.01,13.04,185.9,196.2,0.8,1.6,338.1,1842.8,5332,12.6,17,80.9,8.6,30.4,45.9,46,34.3,0
196.589,14.6,21.6,22.1,2.512,21.7,-1.3,0,0,0,0,0,65.8,3,100,12.99,13.01,187.4,196.4,0.8,1.6,344.8,1790.7,5432,12.2,16.1,81,9,32.4,49,49.1,35,0
196.686,14.6,21.6,22.4,2.514,21.7,-1.3,0,0,0,0,0,67.2,3,100,12.89,12.88,186.6,196.1,0.8,1.6,349.2,1773.6,5509,12.4,17.5,80.9,9,31.1,47.3,47.4,35.1,0
196.779,14.6,21.6,22.4,2.515,21.7,-1.3,0,0,0,0,0,80.5,3,102,12.83,12.75,186.9,196.2,0.8,1.6,349.2,1735,5508,12.2,16.2,80.9,9.4,30.5,47,47.1,34.6,0
196.879,14.6,21.6,22.3,2.516,21.7,-1,0,0,0,0,0,78.5,3,102,12.83,12.89,187.8,196.3,0.8,1.6,355.2,1754.5,5585,12.1,17.1,81,9.8,32.9,49.3,49.3,35.3,0
196.979,14.6,21.6,21.8,2.518,21.7,-1,0,0,0,0,0,87,3,102,12.66,12.66,188,196.4,0.8,1.6,356.9,1699.4,5622,11.2,16.2,81,9.8,32.8,49.4,49.5,35.3,0
197.080,14.6,21.6,22.1,2.52,21.7,-1,0,0,0,0,0,83.3,3,102,12.73,12.62,188,196.2,0.8,1.6,364.4,1706.7,5760,11,15.2,81,9.8,32,47.3,47.3,36.1,0
197.181,14.6,21.6,21.8,2.523,21.7,-0.7,0,0,0,0,0,86.8,3,102,12.61,12.63,187.5,196.1,0.8,1.6,370.6,1702.4,5842,10.3,15.1,81,10.1,35.9,52.6,52.7,36.9,0
197.280,14.6,21.6,22,2.526,21.7,-0.7,0,0,0,0,0,82.2,3,102,12.53,12.52,187.8,196.2,0.8,1.6,372.5,1712.2,5883,9.2,13.8,81,10.1,32.4,49,49,36.4,0
197.380,14.6,21.6,21.9,2.527,21.7,-0.3,0,0,0,0,0,83.7,3,102,12.68,12.68,187.8,196.3,0.8,1.6,377.4,1724.1,5951,10,14.7,81.1,10.5,32.7,48,48,36.9,0
197.480,14.6,21.6,21.6,2.529,21.7,-0.3,0,0,0,0,0,73.9,3,104,12.53,12.46,188,196.2,0.8,1.6,380.2,1692.2,6001,9.6,14.5,81,10.5,35.8,52.6,52.6,37.1,0
197.579,14.6,21.5,21.8,2.531,21.7,-0.3,0,0,0,0,0,81.7,3,104,12.46,12.42,188.4,196.2,0.8,1.6,384.2,1696.4,6065,9.2,13.6,81,10.9,32.8,49.1,49.2,37,0
197.678,14.6,21.5,21.6,2.533,21.7,-0.3,0,0,0,0,0,75.2,3,104,12.55,12.52,188.1,196.1,0.8,1.6,390.6,1702.3,6164,9.5,13.7,81,10.9,37,52.5,52.5,37.4,0
197.774,14.6,21.4,21.6,2.536,21.7,0,0,0,0,0,0,74.5,3,104,12.36,12.23,187.2,195.8,0.8,1.6,395,1703.7,6243,8,11.7,81,11.2,33.6,50,50,37.4,0
197.870,14.6,21.4,21.7,2.538,21.7,0,0,0,0,-3.3,0,84.2,3,104,12.49,12.49,187.7,195.9,0.8,1.6,396.3,1722.6,6268,7.7,11.3,81,11.2,32.9,49.1,49.2,37,0
197.964,14.6,21.3,21.5,2.539,21.7,0,0,0,0,-3.3,0,76.6,3,104,12.4,12.39,187.7,195.5,0.8,1.6,400.9,1726.9,6342,7.6,11.9,80.9,11.2,37.6,52.9,53.1,37,0
198.060,14.6,21.2,21.4,2.541,21.7,-3.3,0,0,0,-3.3,0,85.4,3,104,12.36,12.36,186.8,195.4,0.8,1.6,406.7,1731.6,6448,7.2,11.6,81,7.5,36.6,51.7,52.1,37.5,0
198.154,14.6,21,21.4,2.543,21.7,-6.7,0,0,0,-3.3,0,67.7,3,104,12.3,12.23,185.4,194.9,0.8,1.6,408,1729.6,6489,6.3,10.2,81,3.8,33.9,49.8,50.3,37.2,0
198.320,14.6,21,21.4,2.544,21.7,-9,0,0,0,-3,0,81,3,104,12.25,12.36,185.8,195.1,0.8,1.6,413.9,1732.9,6582,6.6,11,81,1.9,34.1,48.9,49.5,37.3,0
198.418,14.6,20.9,21.3,2.546,21.7,-9,0,0,0,-3,0,80.1,3,104,12.33,12.33,185.2,192.1,0.8,1.6,408,1769.8,6587,5.4,9.6,81,0.8,28.3,43.2,43.2,31.4,0
198.518,14.6,8.8,24.1,1.941,17,-9,0,0,0,-2.7,0,80.6,0,104,12.39,12.52,132.3,173.8,0.8,1.6,374.8,2311.5,6657,0,0,24.1,-7.9,27.5,43.5,43.5,30.6,0
198.608,14.6,6.3,16.5,2.054,13.5,-7.7,0,0,0,-2.7,0,84.4,0,104,14.51,13.29,115.3,159.1,0.8,0.8,326.5,3618.4,6338,0,0,44.4,-9.8,28.8,43.7,43.7,32,0
198.709,14.6,12.4,12.4,1.955,0,-7.7,0,0,0,-2.7,0,93.4,0,104,234.95,234.95,147.9,14.1,0.8,1.6,27.4,3618.4,6013,0,0,78.4,-8.6,28.8,42.9,42.9,32,0
198.811,14.6,-3.1,13.5,1.303,0,-7.7,0,0,0,-2.7,0,80.3,0,104,234.95,234.95,58.2,11.8,0.8,0.8,21.7,3618.4,5698,0,0,4.7,-8.6,28.8,45,45,32,0
198.911,14.6,-11.3,9.9,1.076,0,0,0,0,0,0,0,81.2,0,104,234.95,234.95,12.2,11.6,0.8,0.8,20.4,3618.4,5436,0,0,3.2,5.6,58.9,74.1,74.1,65.4,0
199.009,14.6,-11.4,6.2,1.019,0,0,0,0,0,0,0,83.8,0,102,137.05,234.95,11.1,11.5,1.6,1.6,19.3,3614,5191,0,0,5.4,6.8,59,74.2,74.2,65.5,0
199.111,14.6,-11.4,4.5,1.005,0,0,0,0,0,0,0,83.7,0,102,103.71,234.95,10.8,11.3,2.3,2.3,18.2,3548.7,4966,0,0,5.4,7.1,59,74.2,74.2,65.6,0
199.210,14.6,-11.3,3.2,1.001,0,0,0,0,0,0,0,81.7,0,100,106.08,234.95,10.7,11.2,3.9,3.1,17.2,3500.8,4747,0,0,5.6,6.4,59.1,74.3,74.3,65.6,0
199.309,14.6,-11.3,2.4,1,0,0,0,0,0,0,0,82.2,0,100,121.42,234.12,10.8,11.2,4.7,3.9,16.4,3432.1,4534,0,0,6.1,4.9,59.1,74.3,74.3,65.7,0
199.408,14.6,-11.2,1.9,1,0,0,0,0,0,0,0,82.8,0,100,145.44,234.95,11.3,11.5,5.4,3.9,16.1,3372.7,4324,0,0,5.9,4.1,59.1,74.3,74.3,65.7,0
199.508,14.6,-11.1,1.6,1,0,0,0,0,0,0,0,82.2,0,100,169.89,234.95,11.8,11.8,5.4,3.9,15.8,3315.1,4129,0,0,5.8,3.8,59.1,75.3,75.3,65.7,0
199.611,14.6,-11.1,1.3,1,0,0,0,0,0,0,0,81,0,100,194.56,234.95,12,11.8,5.4,3.9,15.1,3247.3,3938,0,0,5.7,3.8,59.1,74.7,74.7,65.6,0
199.710,14.6,-11.1,1.1,1,0,0,0,0,0,0,0,82.2,0,100,194.76,234.95,12.1,11.4,4.7,3.1,13.8,3172,3753,0,0,5.2,3,59.1,75.3,75.3,65.6,0
199.810,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,81.9,0,100,202.32,234.95,11.7,11,3.9,2.3,12.7,3084.3,3576,0,0,4.7,2.6,59,75.3,75.3,65.6,0
199.910,14.6,-11.4,0.7,1,0,0,0,0,0,0,0,81.5,0,100,210.09,234.95,11.4,11.1,3.9,1.6,12.2,2959.9,3392,0,0,4.3,2.2,59,74.7,74.7,65.6,0
