Firmware,Interface,Engine,TMAP_V,AvgIgn,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70
30/137//2,JB4 Android A314,E Series - N54,1.97,2.7,99,0,20,0,0,100,0.0,............,NONE,132,,0,0,0,0,0,0,0,0,0
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,FUD,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70
25.0,25,60,40,20,0.0,0.0,0.0,5_ON,1,4,2,,50,50,50,50,70,70,70,70,70,70,60,80
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,4727,6.4,17.0,5.8,100,95,0,0,100,10,9.3,1.0,30,34.0,14.9,41,66,14.4,0,7,10.2,7,1,13.8,10.1,10.1,10.1,10.1,13.5,221,214,0,51,0.0,36.0,47
2.50,4809,7.0,17.0,6.4,100,93,0,0,100,14,9.7,1.4,30,29.0,14.9,42,65,12.8,0,7,10.8,7,1,12.8,10.1,10.1,10.1,10.1,13.5,221,214,0,51,0.0,31.0,48
4.25,4907,8.3,17.0,7.4,100,93,0,0,100,11,9.7,1.1,30,29.0,14.9,43,65,12.8,0,7,11.3,8,1,12.8,6.3,6.3,6.3,6.3,13.5,221,214,0,51,0.0,31.0,49
6.25,4997,9.2,17.0,8.2,100,91,0,0,100,14,7.8,1.4,32,31.0,14.9,43,64,12.7,0,7,11.3,8,1,12.8,6.3,6.3,6.3,6.3,6.3,221,214,0,51,0.0,34.0,49
6.75,5064,9.8,17.0,9.1,100,87,0,0,100,11,7.8,1.1,33,29.0,14.7,44,64,14.1,0,7,12.3,8,1,12.5,6.3,6.3,6.3,6.3,6.3,221,214,0,51,0.0,29.0,50
8.00,5156,11.3,17.0,10.2,100,86,0,0,100,13,7.8,1.1,33,29.0,14.7,44,64,14.1,0,7,12.3,8,1,14.3,6.3,6.3,6.3,6.3,6.3,221,214,0,51,0.0,29.0,50
8.50,5250,11.7,17.0,10.9,100,86,0,0,100,13,7.5,1.3,33,33.0,14.6,44,64,14.1,0,7,12.8,8,1,14.3,6.3,6.3,6.3,6.3,6.3,221,214,0,51,0.0,36.0,51
9.00,5337,12.9,17.0,11.9,100,84,0,0,100,11,7.5,1.3,35,33.0,14.6,45,64,13.5,0,7,13.1,8,1,13.1,7.5,7.5,7.5,7.5,7.5,221,214,0,51,0.0,36.0,52
10.00,5386,12.8,17.0,12.5,100,82,0,0,100,12,7.5,1.1,35,31.0,14.6,45,65,13.5,0,7,13.1,8,1,13.1,7.5,7.5,7.5,7.5,7.5,221,214,0,51,0.0,33.0,52
11.00,5460,12.8,17.0,12.9,100,80,0,0,99,13,6.7,1.2,40,31.0,14.5,46,61,12.4,0,7,14.1,8,1,12.3,7.5,7.5,7.5,7.5,7.5,221,214,0,51,0.0,33.0,54
12.00,5525,14.5,17.0,13.5,100,80,0,0,99,13,6.7,1.3,40,32.0,14.5,46,63,12.0,0,7,14.8,8,1,12.1,6.7,6.7,6.7,6.7,7.5,221,214,0,51,0.0,33.0,55
12.50,5580,15.2,17.0,13.8,100,80,0,0,100,12,6.7,1.2,41,30.0,14.5,46,67,12.0,0,7,14.8,7,1,12.1,6.7,6.7,6.7,6.7,6.7,221,214,0,51,0.0,31.0,55
14.00,5617,13.9,17.0,14.2,100,80,0,0,99,12,6.7,1.2,44,29.0,15.0,46,68,11.8,0,7,15.1,7,1,12.1,6.7,6.7,6.7,6.7,6.7,221,214,0,51,0.0,29.0,57
