﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v6.mhd
1741.344,14.5,-11.1,0.6,1,0,0,0,0,0,0,0,83.8,5,93,130.43,147.52,10.9,11.3,-0.8,-3.1,10.3,1829.8,2834,0,0,3.3,0,59.1,74.3,74.3,65.5,0
1741.444,14.5,-11,0.5,1,0,0,0,0,0,0,0,84,5,93,154.56,163.78,10.9,11.3,-0.8,-3.1,10.3,1738.4,2814,0,0,3.3,0,59.1,74.3,74.3,65.5,0
1741.540,14.5,-11,0.5,1,0,0,0,0,0,0,0,83.7,5,93,170.52,179.74,11,11.3,-1.6,-3.1,10.2,1455.9,2794,0,0,3.4,0,59.1,74.3,74.3,65.5,0
1741.634,14.5,-11,0.4,1,0,0,0,0,0,0,0,84.4,5,93,170.52,195.49,11.1,11.3,-1.6,-3.1,10.1,1216.4,2776,0,0,3.3,0,59.1,74.3,74.3,65.5,0
1741.734,14.5,-10.9,0.4,1,0,0,0,0,0,0,0,83.7,5,93,154.56,203.46,11,11.3,-1.6,-3.9,10.1,997.4,2758,0,0,3.4,-0.4,59.1,74.3,74.3,65.5,0
1741.829,14.5,-10.9,0.4,1,0,0,0,0,0,0,0,80.8,5,93,186.47,203.46,11.2,11.3,-1.6,-3.9,10,853.7,2740,0,0,3.3,-0.4,59.1,74.3,74.3,65.5,0
1741.924,14.5,-10.9,0.3,1,0,0,0,0,0,0,0,84,5,93,186.47,203.46,11.1,11.3,-1.6,-3.9,10,861.8,2718,0,0,3.4,-0.4,59.1,74.8,74.8,65.5,0
1742.024,14.5,-10.9,0.3,1,0,0,0,0,0,0,0,83.8,5,93,186.27,219.52,11.2,11.3,-1.6,-3.9,9.9,846.9,2705,0,0,3.3,-0.4,59.1,74.8,74.8,65.5,0
1742.139,14.5,-10.9,0.3,1,0,0,0,0,0,0,0,83.8,5,93,178.28,219.52,11.1,11.3,-1.6,-3.9,9.8,836.3,2682,0,0,3.3,-0.4,59.1,74.3,74.3,65.5,0
1742.245,14.5,-10.9,0.3,1,0,0,0,0,0,0,0,84.4,5,93,186.27,219.11,11.1,11.4,-1.6,-3.9,9.8,822.6,2660,0,0,3.3,-0.4,59.1,74.3,74.3,65.5,0
1742.343,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.8,5,93,186.27,219.31,11.2,11.4,-2.3,-4.7,9.6,818.2,2629,0,0,3.4,-0.8,59.1,74.3,74.3,65.5,0
1742.444,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,84.2,5,93,194.34,219.52,11.2,11.4,-2.3,-4.7,9.6,813.4,2621,0,0,3.3,-0.8,59.1,74.3,74.3,65.5,0
1742.544,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.7,0,93,194.56,227.6,11.3,11.4,-2.3,-4.7,9.5,811.8,2597,0,0,3.3,-0.8,59.1,73.7,73.7,65.5,0
1742.644,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,84,0,93,202.53,227.5,11.3,11.4,-2.3,-4.7,9.5,810.7,2574,0,0,3.3,-0.8,59,74.3,74.3,65.5,0
1742.742,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.8,0,93,202.53,234.95,11.3,11.4,-2.3,-4.7,9.4,812.3,2553,0,0,3.3,-0.8,59,73.7,73.7,65.5,0
1742.843,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.7,0,93,210.5,234.95,11.4,11.4,-2.3,-4.7,9.3,809.5,2537,0,0,3.3,-1.1,59,74.3,74.3,65.5,0
1742.945,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,84,0,93,210.3,234.95,11.3,11.4,-2.3,-4.7,9.3,808.5,2520,0,0,3.3,-1.1,59,74.3,74.3,65.5,0
1743.044,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.8,0,93,210.09,234.95,11.3,11.4,-2.3,-4.7,9.2,804.7,2493,0,0,3.2,-1.1,59,75.3,75.3,65.5,0
1743.138,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.8,0,93,210.3,234.95,11.2,11.4,-2.3,-4.7,9.1,805.2,2480,0,0,3.3,-1.1,59,74.3,74.3,65.5,0
1743.227,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.8,0,93,218.48,234.95,11.3,11.4,-2.3,-4.7,9.1,805.8,2456,0,0,3.2,-1.1,59,74.3,74.3,65.5,0
1743.326,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,84,0,93,218.28,234.95,11.5,11.5,-3.1,-5.4,8.7,806.8,2360,0,0,3.2,-1.5,59,74.2,74.2,65.5,0
1743.420,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,83.8,0,93,218.28,234.95,11.8,11.5,-3.1,-5.4,8.2,806.2,2215,0,0,3,-2.6,59,74.2,74.2,65.5,0
1743.518,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,84,0,93,226.25,234.95,11.7,11.6,-3.1,-5.4,7.7,805.6,2051,0,0,2.8,-3.4,59,74.8,74.8,65.5,0
1743.616,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,83.3,0,93,234.22,234.95,11.7,11.7,-3.1,-5.4,7.2,803.6,1910,0,0,2.6,-5.2,59,74.2,74.2,65.5,0
1743.709,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,84.4,0,93,234.22,234.95,11.8,11.9,-3.1,-4.7,6.8,801.9,1760,0,0,2.3,-6,59,74.3,74.3,65.5,0
1743.803,14.5,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,0,93,234.22,234.95,11.8,12,-3.1,-3.9,6.3,799.8,1619,0,0,2.2,-2.6,59,74.3,74.3,65.5,0
1743.899,14.5,-10.7,0,1,0,0,0,0,0,0,0,84,0,93,218.06,234.95,11.8,12.2,-2.3,-3.1,5.9,795.2,1492,0,0,2,-4.5,59,74.3,74.3,65.5,0
1743.995,14.5,-10.6,0,1,0,0,0,0,0,0,0,84,0,93,225.83,234.95,12.1,12.3,-2.3,-2.3,5.5,794.5,1358,0,0,1.8,-6,59,74.3,74.3,65.5,0
1744.087,14.5,-10.6,0,1,0,0,0,0,0,0,0,84.2,0,93,217.66,234.95,12.2,12.5,-1.6,-1.6,5,793.5,1236,0,0,1.6,-8.6,59,74.8,74.8,65.5,0
1744.179,14.5,-10.5,0,1,0,0,0,0,0,0,0,83.8,0,93,233.61,234.95,12.3,12.6,-1.6,-0.8,4.6,798.2,1128,0,0,1.4,-3.4,59,74.3,74.3,65.5,0
1744.270,14.5,-10.4,0,1,0,0,0,0,0,0,0,84.2,0,93,225.42,234.95,13,14.8,-0.8,0,4.9,773.7,1035,0,0,1.6,4.1,59,74.3,74.3,65.5,0
1744.365,14.5,-10.3,0,1,0,0,0,0,0,0,0,83.8,0,93,217.44,234.95,13.6,12.7,-0.8,0,4.3,774.1,1057,0,0,1.3,1.1,59,74.8,74.8,65.5,0
1744.459,14.5,-10.4,-0.1,1,0,0,0,0,0,0,0,83.8,0,93,194.04,226.67,13.3,12.9,-0.8,0,4.3,788.9,1046,0,0,1.2,0.8,59,75.9,75.9,65.5,0
1744.549,14.5,-10.4,-0.1,1,0,0,0,0,0,0,0,84.2,0,93,122.04,171.04,13.2,13.5,-0.8,0,4.4,802.5,1008,0,0,1.2,0,59,75.9,75.9,65.5,0
1744.638,14.5,-10.4,-0.1,1,0,0,0,0,0,0,0,84,0,93,63.64,96.73,13.3,14.4,-0.8,0,4.5,800.3,956,0,0,1.3,1.5,59,77,77,65.5,0
1744.728,14.5,-10.3,-0.1,1,0,0,0,0,0,0,0,83.8,0,93,36.15,51.93,13.9,14.9,-0.8,0,4.5,793.2,926,0,0,1.4,1.9,59,77,77,65.5,0
1744.820,14.5,-10.2,-0.1,1,0,0,0,0,0,0,0,83.8,0,93,28.41,34.52,14.5,15.7,-0.8,0,4.5,785.6,894,0,0,1.4,2.6,59,77.5,77.5,65.5,0
1744.910,14.5,-10,-0.1,1,0,0,0,0,0,0,0,83.7,0,93,23.81,22.92,15.2,16.5,-0.8,0,4.6,785.6,865,0,0,1.4,4.1,59,77.5,77.5,65.5,0
1745.009,14.5,-9.9,-0.1,1,0,0,0,0,0,0,0,84,0,93,19.85,19.86,15.8,16.4,-0.8,0,4.5,773,855,0,0,1.4,3.8,59,77.5,77.5,65.5,0
1745.181,14.5,-9.9,-0.1,1,0,0,0,0,0,0,0,84,0,93,19.09,19,16.1,16.4,-0.8,0,4.5,762.5,855,0,0,1.4,3.8,59,77.5,77.5,65.5,0
1745.281,14.5,-9.8,-0.1,1,0,0,0,0,0,0,0,84,0,93,15.83,16.23,16.3,16.5,-0.8,0,4.6,758,863,0,0,1.4,3,59,74.8,74.8,65.5,0
1745.379,14.5,-9.9,-0.1,1,0,0,0,0,0,0,0,84.2,0,93,15.03,15.09,16.2,15.9,-0.8,0,4.7,751.9,910,0,0,1.4,2.6,59.4,73.5,73.5,65.9,0
1745.468,14.5,-10,-0.1,1,0,0,0,0,0,0,0,84,0,93,14.51,14.56,15.8,14.6,-0.8,0,4.8,741,1013,0,0,1.2,1.1,59.9,74.6,74.6,66.5,0
1745.562,14.5,-10.2,-0.1,1,0,0,0,0,0,0,0,84,0,93,14.1,14.31,14.8,13.3,-0.8,0,4.8,728.2,1129,0,0,1.2,1.1,60,74.2,74.2,66.6,0
1745.658,14.5,-10.6,-0.2,1,0,0,0,0,0,0,0,84.2,0,93,13.75,14.07,13.6,12.5,-1.6,-0.8,5.3,718.1,1315,0,0,1.4,1.1,60,75.2,75.2,66.6,0
1745.749,14.5,-10.7,-0.2,1,0,0,0,0,0,0,0,84.5,0,93,13.62,13.91,13,12.2,-2.3,-3.1,6.1,697.6,1554,0,0,1.8,-3.8,59.9,74.6,74.6,66.5,0
1745.845,14.5,-10.9,-0.2,1,0,0,0,0,0,0,0,84,0,93,13.16,13.59,12.4,11.9,-3.1,-5.4,7.4,680.5,1982,0,0,2.5,-4.1,59.9,75.2,75.2,66.5,0
1745.945,14.5,-11.1,-0.2,1,0,0,0,0,0,0,0,83.8,0,93,12.81,13.19,11.2,11.4,-3.1,-5.4,9.2,710.5,2511,0,0,3.1,-1.1,59.9,74.1,74.1,66.5,0
1746.040,14.5,-11.3,-0.2,1,0,0,0,0,0,0,0,83.5,0,93,14.68,15.83,11.6,11.2,0,-1.6,11.3,734,3120,0,0,4.2,0.8,60,74.7,74.7,66.6,0
1746.145,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,83.5,0,93,27.28,27.42,11.1,11.2,0,-1.6,10.9,752.3,3021,0,0,4.1,0.8,60.1,74.2,74.2,66.7,0
1746.243,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,83.1,0,93,38.4,36.83,11.2,11.2,0,-1.6,11.1,761.7,3081,0,0,3.9,0.8,59.1,74.3,74.3,65.6,0
1746.338,14.5,-11.3,-0.1,1,0,0,0,0,0,0,0,83.7,0,93,74.01,79.33,10.9,11.2,0,-2.3,11,774.7,3023,0,0,3.8,0.4,59.1,73.8,73.8,65.6,0
1746.434,14.5,-11.3,0,1,0,0,0,0,0,0,0,82.9,0,93,114.06,116.92,11.1,11.2,0,-1.6,11,781.5,3036,0,0,3.8,0.8,59.1,74.8,74.8,65.6,0
1746.528,14.5,-11.2,0,1,0,0,0,0,0,0,0,83.8,3,93,186.57,195.69,11.1,11.2,0,-2.3,11,789.6,3024,0,0,3.8,0.8,59.1,74.3,74.3,65.6,0
1746.624,14.5,-11.2,0,1,0,0,0,0,0,0,0,83.3,3,93,226.57,234.95,11,11.2,0,-2.3,10.9,800.8,3014,0,0,3.7,0.8,59.1,74.3,74.3,65.6,0
1746.725,14.5,-11.2,0,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.1,11.2,0,-2.3,10.9,804.5,3012,0,0,3.7,0.4,59.1,74.3,74.3,65.6,0
1746.825,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11,11.2,0,-2.3,10.9,807,3002,0,0,3.7,0.4,59.1,74.3,74.3,65.6,0
1746.923,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11,11.2,0,-2.3,10.8,815.7,2992,0,0,3.7,0.4,59.1,74.3,74.3,65.6,0
1747.039,14.5,-11.2,0.1,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.1,11.2,0,-2.3,10.8,809.5,2985,0,0,3.7,0.4,59.1,74.3,74.3,65.6,0
1747.140,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.2,11.2,0,-2.3,10.8,818.2,2977,0,0,3.7,0.4,59.1,74.3,74.3,65.6,0
1747.233,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11,11.2,0,-2.3,10.8,818.2,2965,0,0,3.7,0.4,59.1,74.3,74.3,65.6,0
1747.335,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.1,11.2,0,-2.3,10.7,817.6,2958,0,0,3.7,0.4,59.1,73.8,73.8,65.6,0
1747.434,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.1,11.2,-0.8,-2.3,10.7,820.7,2954,0,0,3.7,0.4,59.1,74.3,74.3,65.6,0
1747.529,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.1,3,93,234.95,234.95,11.1,11.2,-0.8,-2.3,10.7,818.2,2945,0,0,3.6,0.4,59.1,73.8,73.8,65.6,0
1747.623,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.1,11.2,-0.8,-2.3,10.7,814.5,2936,0,0,3.6,0.4,59.1,74.3,74.3,65.6,0
1747.717,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11,11.3,-0.8,-2.3,10.7,818.2,2929,0,0,3.6,0.4,59.1,74.8,74.8,65.6,0
1747.808,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.1,11.3,-0.8,-2.3,10.6,818.2,2925,0,0,3.7,0.4,59.1,74.8,74.8,65.6,0
1747.904,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.2,11.5,-0.8,-2.3,10.9,768.5,2927,0,0,3.7,4.5,59.1,74.3,74.3,65.6,0
1747.999,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,84,3,93,54.16,57.3,11.2,11.5,-0.8,-2.3,10.8,777.8,2910,0,0,3.8,4.9,59.1,74.3,74.3,65.6,0
1748.088,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,83.3,3,93,23.26,23.65,11.3,11.5,-0.8,-3.1,10.8,755.1,2908,0,0,3.8,7.9,59.1,74.3,74.3,65.6,0
1748.179,14.5,-11.1,0.2,1,0,0,0,0,0,0,0,84,3,93,18.99,18.69,11.3,11.5,-0.8,-3.1,10.8,728.2,2911,0,0,3.8,12.4,59.1,73.8,73.8,65.6,0
1748.285,14.5,-11.1,0.1,1,0,0,0,0,0,0,0,83.3,3,93,15.36,15.24,11.3,12,-0.8,-3.1,11.2,696.3,2896,0,0,3.9,16.5,59.1,73.8,73.8,65.6,0
1748.375,14.5,-9.5,0,1.001,0,0,0,0,0,0,0,82.2,3,93,14.54,14.7,19.7,38.8,0,-2.3,36.7,759.8,2922,0,0,11.1,34.9,15.2,30.1,30.1,16.8,0
1748.475,14.5,-2.6,-0.5,1.015,0,0,0,0,0,0,0,82.8,3,93,14.3,14.56,57.3,68.6,12.4,11.7,67.3,882.7,3036,0,0,25.9,11.2,11.6,26.5,26.5,12.9,0
1748.573,14.5,-0.4,0,1.307,6.5,0,0,0,0,0,0,83.3,3,93,12.18,12.25,75.5,119.8,10.9,10.1,114.9,1239.4,2969,0,0,76.7,14.2,80,96.2,96.2,20.4,0
1748.673,14.5,-0.4,0.5,1.57,10.2,0,0,0,0,0,0,82,3,93,11.86,12.02,73.6,142.6,11.7,10.1,137.6,917.2,2988,0,0,79.8,13.5,80,96.1,96.1,25.6,0
1748.774,14.5,1.1,1.3,1.871,18.4,0,0,0,0,0,0,84.2,3,93,12.98,12.98,81.2,187.9,8.6,7.8,183.9,836.3,3030,0,0,81.1,13.1,80,92.1,92.1,27.6,0
1748.873,14.5,1.9,2.1,2.099,18.9,0,0,0,0,0,0,84,3,93,12.46,12.82,84.9,190.8,5.4,4.7,189.1,957.6,3067,0,-5.6,81.1,18.4,55.5,71,71,28.5,0
1748.963,14.5,2.8,3,2.184,19.4,0,0,0,0,0,0,83.8,3,93,13.06,13.78,92,191.2,3.1,2.3,191.4,1170.2,3097,0,-3.5,81.1,17.2,57.3,72.4,72.4,31.9,0
1749.055,14.5,3.7,4,2.229,19.9,0,0,0,0,0,0,84.5,3,93,13.84,14.13,100.8,192.1,2.3,2.3,194.4,1241.1,3133,0.9,0.1,81,15.8,57.5,72.7,72.7,32.3,0
1749.153,14.5,4.1,5.2,2.238,18.5,0,0,0,0,0,0,83.7,3,93,13.65,13.85,103.6,192.3,2.3,3.1,197.7,1468.8,3188,-0.3,0,81.1,15.4,56.2,71.8,71.8,29.9,0
1749.253,14.5,5.4,6.5,2.212,18.4,0,0,0,0,0,0,81.9,3,93,14.37,14.35,113.7,193.2,2.3,3.1,201.9,1622.1,3235,4.2,3.7,81,13.9,55.2,71.8,71.8,28.8,0
1749.353,14.5,6.9,8,2.209,18.7,0,0,0,0,0,0,82.8,3,93,13.51,13.59,126.7,194.3,2.3,3.9,206.3,1945.4,3285,-0.6,0.3,81,12.8,55,71.6,71.6,28.4,0
1749.444,14.5,8.6,9.5,2.206,18.6,0,0,0,0,0,0,80.3,3,93,13.64,13.64,138.6,195.3,3.1,3.9,210,2275.2,3327,-1.2,-0.3,81,12.4,55.2,71.8,71.8,28,0
1749.544,14.5,10.3,11.2,2.205,18.7,0,0,0,0,0,0,86.7,3,93,14.37,14.25,146.3,196,3.1,3.9,215.1,2573.1,3396,0.7,0.7,81,12,54.8,72,72,27.4,0
1749.643,14.5,11.6,13,2.207,18.7,0,0,0,0,0,0,87.2,3,95,14.24,14.27,151.9,196.4,3.1,3.9,219.4,2784.5,3458,0,1.1,81,12,50.9,67.5,67.5,27,0
1749.738,14.5,14.1,14.9,2.208,18.7,0,0,0,0,0,0,82.8,3,95,14.1,14.08,162.5,197.3,3.1,3.9,225.2,2851.8,3533,-1.4,0,81,12,42.6,59.2,59.2,26.7,0
1749.831,14.5,16.1,16.6,2.21,18.7,0,0,0,0,0,0,73.6,3,95,13.92,13.98,170.9,198,3.1,4.7,230.4,2770.8,3601,0,0.9,81.1,12,34.3,50.2,50.2,26.8,0
1749.924,14.5,18,18.4,2.222,19.3,0,0,0,0,-3,0,91.8,3,97,14.37,13.94,176.9,198.4,3.1,4.7,235.5,2634.2,3673,3.4,2.7,81,12,31.7,46.5,46.7,29.6,0
1750.025,14.5,19,19.8,2.255,20.2,0,0,0,0,-3,0,70.9,3,97,14.33,14.31,178.4,198.6,3.1,4.7,240.5,2467,3756,5.3,4.7,81,12,30.6,46.5,46.6,30.9,0
1750.123,14.5,20,20.7,2.289,20.6,0,0,0,0,-2.7,0,91.6,3,99,14.24,14.04,179.7,198.4,3.1,4.7,246.4,2338.8,3844,6.2,5.8,81.1,11.2,26,41.3,41.4,29,0
1750.223,14.5,20.8,21.1,2.322,21.2,0,0,0,0,-2.3,0,72.3,3,99,14.48,14.25,180.6,198.2,3.1,4.7,250.4,2223.8,3911,8.8,8.7,80.9,11.2,31.8,46.2,46.3,30.5,0
1750.325,14.5,20.8,21.6,2.359,22,0,0,0,0,-2.3,0,70.4,3,99,14.27,14.15,179.3,197.9,3.1,4.7,255.2,2126.2,3996,10.6,9.2,81.1,12,34.7,49.8,49.9,31.8,0
1750.423,14.5,21.7,22.9,2.403,23,0,0,0,0,-2,0,74.5,3,99,14,13.82,182,197.9,3.1,4.7,261.1,2061.9,4082,12.4,11.5,81,10.9,30.5,44.9,45,33.3,0
1750.524,14.5,23.5,23.8,2.44,23.1,0,0,0,0,-2,0,82.9,3,100,14,13.94,187.4,198.2,3.1,4.7,269.4,1910.4,4206,12.8,11.1,81,10.9,26.8,42.1,42.2,30.4,0
1750.624,14.5,22.9,23.1,2.462,23.1,0,0,0,0,-1.7,0,82.2,3,100,13.98,14.2,182.7,197.4,3.1,3.9,277.2,1834.4,4345,14.9,13.9,81,10.9,32.1,47,47.1,30.6,0
1750.723,14.5,22.3,22.5,2.477,23.1,0,0,0,0,-1.7,0,94.6,3,100,13.91,14.07,178.6,196.7,3.1,3.9,281.7,1827.5,4433,16.4,15.9,81,11.2,34.4,48.8,48.9,30.8,0
1750.824,14.5,22.3,22.7,2.487,23.1,0,0,0,0,-1.3,0,84,3,100,13.71,13.71,178.8,196.6,3.1,3.9,285.5,1834.5,4495,16.9,17.1,81,11.2,28.6,43.9,44,30.6,0
1750.924,14.5,22.3,22.5,2.494,23.1,0,0,0,0,-1.3,0,87.7,3,100,13.72,13.65,179,196.4,2.3,3.9,288.3,1861.5,4543,17.5,18.1,81,10.9,33.6,49.1,49.1,30.6,0
1751.025,14.5,22.2,22.7,2.5,23.1,0,0,0,0,-1,0,67.7,3,100,13.48,13.59,178.5,196.1,2.3,3.9,293.3,1848.7,4650,17.1,17.6,81,10.9,29.6,44.9,45,30.9,0
1751.125,14.5,22.2,22.7,2.504,23.1,0,0,0,0,-1,0,77.8,3,100,13.54,13.7,179.2,195.9,2.3,3.1,301.5,1873.2,4776,17.4,18.9,81,10.9,30.9,45.3,45.4,31.6,0
1751.224,14.5,22.2,22.6,2.507,23.1,0,0,0,0,-0.7,0,97.4,3,100,13.31,13.51,179.3,195.7,2.3,3.1,304.2,1862.4,4826,16.8,19.1,81,10.9,35,49.5,49.5,31.8,0
1751.409,14.5,22.2,22.9,2.509,23.1,0,0,0,0,-0.7,0,89.7,3,100,13.28,13.44,179.7,195.5,1.6,2.3,307.9,1859.9,4895,16.5,19,81,10.9,29.5,44.9,44.9,31.6,0
1751.504,14.5,22.2,22.8,2.513,23.1,0,0,0,0,-0.3,0,92.3,3,100,13.08,13.19,180.4,195.2,1.6,1.6,320.7,1848.1,5085,16,20.3,81,10.5,31.3,46.8,46.8,33.2,0
1751.598,14.5,22.8,23.4,2.514,23.1,0,0,0,0,0,0,93.5,3,102,13.08,13.15,183.5,195.8,1.6,1.6,324.6,1823.1,5132,15,19.7,80.9,10.5,29.8,45.3,45.3,33.3,0
1751.694,14.5,22.8,23.4,2.516,23.1,0,0,0,0,0,0,83.3,3,102,13.12,13.05,184.7,195.8,0.8,1.6,334,1774.3,5292,15.6,19.9,81,10.5,30.4,45.9,45.9,34,0
1751.789,14.5,22.8,23.5,2.517,23.1,0,0,0,0,0,0,65.6,3,102,13.02,13.04,184.7,195.9,0.8,1.6,335.2,1757.9,5296,15.4,20.3,81,10.5,30.1,46.2,46.2,33.7,0
1751.879,14.5,22.8,23.4,2.519,23.1,0,0,0,0,0,0,86.3,3,102,12.96,12.96,185,196,0.8,1.6,337.9,1749,5336,14.8,20,80.9,10.5,30.3,45.8,45.8,33.9,0
1751.975,14.5,22.8,23.2,2.52,23.1,0,0,0,0,0,0,83.7,3,104,12.98,12.99,185.8,196,0.8,1.6,343.6,1752.9,5415,14.9,20.1,81.1,10.5,31.6,47.2,47.2,34.7,0
1752.074,14.5,22.8,22.9,2.523,23.1,0,0,0,0,0,0,69,3,104,12.72,12.72,185.7,195.8,0.8,1.6,349.6,1707.8,5542,13.6,18.9,81,10.9,31.8,47.6,47.6,35.2,0
1752.172,14.5,22.8,22.9,2.525,23.1,0,0,0,0,0,0,84.2,3,104,12.81,12.91,185.4,195.9,0.8,1.6,356.5,1705.5,5643,13.5,19.5,81,10.9,32.5,47.6,47.6,35.7,0
1752.275,14.5,22.8,22.9,2.527,23.1,0,0,0,0,0,0,68.1,3,104,12.75,12.73,185.4,195.9,0.8,1.6,358,1683.7,5681,13.5,19.2,81.1,10.9,36.4,52,52,35.7,0
1752.380,14.5,22.6,22.8,2.53,23.1,0,0,0,0,0,0,72.7,3,104,12.59,12.53,185.5,195.4,0.8,0.8,363.4,1682.7,5743,11.8,17.4,81,10.9,33.6,49.4,49.4,36.1,0
1752.479,14.5,22.6,23.1,2.531,23.1,0,0,0,0,0,0,72.3,3,104,12.79,12.78,185.6,195.6,0.8,0.8,366.1,1700.1,5804,12.8,18.5,81,10.9,32.6,48.4,48.4,36.2,0
1752.568,14.5,22.6,22.6,2.533,23.1,0,0,0,0,0,0,71.8,3,104,12.59,12.61,185.1,195.4,0.8,0.8,370.5,1688.1,5864,11.9,18,81,10.9,39.6,54.7,54.7,36.5,0
1752.659,14.5,22.5,22.5,2.536,23.1,0,0,0,0,0,0,84.9,3,104,12.55,12.5,185.9,195.5,0.8,0.8,375.5,1691.4,5945,11.6,16.8,81,10.9,35.2,50.8,50.8,37,0
1752.753,14.5,22.5,23,2.538,23.1,0,0,0,0,0,0,89.3,3,106,12.65,12.68,184.7,195,0.8,0.8,382,1707.7,6063,11.8,17.6,81,11.2,34.4,49.5,49.5,37.6,0
1752.859,14.5,22.5,22.7,2.54,23.1,0,0,0,0,0,0,91.2,3,106,12.59,12.55,185.1,195,0.8,0.8,386.2,1670.3,6123,12.4,17.7,80.9,11.2,39.5,54.1,54.1,37.5,0
1752.953,14.5,22.4,22.5,2.543,23.1,0,0,0,0,0,0,79.4,3,106,12.46,12.43,184.9,194.8,0.8,0.8,387,1634.9,6162,11.7,17.1,81,11.2,35.2,51.1,51.1,37,0
1753.053,14.5,22.4,22.7,2.545,23.1,0,0,0,0,0,0,78.9,3,106,12.4,12.42,184.8,194.7,0.8,0.8,392.5,1645.8,6231,11.5,16.5,81,11.2,34.7,49.5,49.5,37.3,0
1753.154,14.5,22.4,22.6,2.547,23.1,0,0,0,0,0,0,73.2,3,106,12.43,12.46,184.9,195,0.8,0.8,397.1,1645.7,6320,11.4,16.9,81,11.2,41.6,56.7,56.7,37.2,0
1753.254,14.5,22.3,22.6,2.548,23.1,0,-3.3,0,0,0,0,75.5,3,108,12.38,12.3,183.8,194.5,0.8,0.8,399.4,1654.4,6360,10.7,16,81.1,11.2,35.3,50.9,50.7,37.1,0
1753.354,14.5,22.3,22.5,2.55,23.1,0,-3.3,0,0,0,0,71.3,3,108,12.4,12.39,184.4,194.1,0.8,1.6,409,1664.2,6532,11,16.3,81.1,12,36.5,51.8,51.6,37.6,0
1753.454,14.5,22.2,22.2,2.553,23.1,0,-3.3,0,0,0,0,70,3,108,12.28,12.26,183.8,194.2,0.8,1.6,410.1,1653.3,6534,9.8,15.4,81,12,42.8,57.6,57.4,37.4,0
1753.549,14.5,22.1,22.3,2.554,23.1,0,-3,0,0,0,0,81.2,3,108,12.33,12.2,182,193.6,0.8,1.6,410.3,1684.9,6559,9.5,14.4,80.9,12,35.7,51.7,51.5,36.5,0
1753.645,14.5,22.1,22.2,2.555,23.1,0,-3,0,0,0,0,76.6,3,108,12.33,12.3,182.4,193.6,0.8,1.6,416.8,1691.4,6665,9.2,14,81,12,41.4,56.1,55.9,37.5,0
