Firmware,Interface,JB4_MAC_Address,TMAP_V,Learned_Ign,DWP,MethTriggerMode,FF,MethSafeMode,MethAdd,MethScale,MethPSI,VIN,E85_Setup,VFF_Offset,,fuel_30,fuel_35,fuel_40,fuel_45,fuel_50,fuel_55,fuel_60,fuel_65,fuel_70,map6_15,map6_20,map6_25,map6_30,map6_35,map6_40,map6_45,map6_50,map6_55,map6_60,map6_65,map6_70
30/139//2,JB4 iOS 9813,e38d4e89b95d,2.0,7.9,90,0,0,0,0,60,0.0,,0,0,,0,0,0,0,0,0,0,0,0,15.0,15.0,16.0,16.0,16.0,17.0,17.0,17.0,16.0,16.0,14.1,12.5
BoostSafety,PID Gain,AutoShiftRed,Fuel_OL,FUA,1st_limiter,2nd_limiter,3rd_limiter,Options,N20_TMAP,6CylMode,LastSafety,,duty_15,duty_20,duty_25,duty_30,duty_35,duty_40,duty_45,duty_50,duty_55,duty_60,duty_65,duty_70,,et_enabled,et_n1minrpm,et_n1maxrpm,et_n1ramprate,et_n1mingear,et_n1minadv,et_n1minafr
20.0,25,60,90,0,9.9,15.0,0.0,0,1,0,2,,50,50,50,50,50,50,50,50,50,50,50,50,,0,0,0,0,0,0.0,0.0
timestamp,rpm,ecu_psi,target,boost,pedal,iat,fuelen,wgdc,throttle,fp_h,ign_1,avg_ign,calc_torque,trims,dme_bt,meth,fp_l,afr,gear,ff,load,clock,map,afr2,ign_2,ign_3,ign_4,ign_5,ign_6,oilf,waterf,transf,e85,boost2,trims2,mph
0.00,3103,0.1,0.0,0.0,13,71,0,0,12,5,34.5,0.5,6,23.0,0.0,6,65,14.4,3,0,2.0,8,2,14.5,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,23.0,45
2.00,3104,0.2,0.0,0.1,16,71,0,0,12,5,34.8,0.5,6,27.0,0.0,7,65,15.0,3,0,2.3,10,2,15.0,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,27.0,45
2.25,3105,0.1,0.0,0.1,24,71,0,0,13,5,35.2,0.5,6,27.0,0.0,11,65,15.0,3,0,2.6,10,2,15.0,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,27.0,45
2.75,3112,0.1,0.0,0.1,24,71,0,1,13,5,35.2,0.5,8,27.0,0.0,11,65,15.2,3,0,2.6,10,2,15.1,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,27.0,45
4.00,3122,0.1,0.0,0.0,29,71,0,0,17,5,31.8,0.5,9,24.0,0.0,13,65,15.4,3,0,2.8,10,2,15.2,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,24.0,45
5.00,3132,0.1,0.0,0.0,29,71,0,0,17,5,31.8,0.5,10,24.0,0.0,20,65,14.4,3,0,3.3,10,2,14.2,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,24.0,45
5.50,3139,0.3,0.0,0.1,30,71,0,0,21,5,24.7,0.5,10,24.0,0.0,21,65,14.4,3,0,3.6,10,2,14.2,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,24.0,45
6.75,3148,0.3,0.0,0.3,31,71,0,0,22,5,22.8,0.5,13,26.0,0.0,23,65,15.0,3,0,3.6,10,2,14.4,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,27.0,46
7.50,3162,0.5,0.0,0.4,31,71,0,0,22,5,22.8,0.5,13,26.0,0.0,23,65,15.0,3,0,4.4,10,2,14.8,0.0,0.0,0.0,0.0,0.0,192,189,419,33,0.0,27.0,46
