﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.081,3.3,26.8,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,86.8,0,117,15.32,15.29,23.8,0.8,-0.8,8.2,1901.4,1069,0,0,18,71.3,100,100,66.5
0.166,3.3,24,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,86.5,0,117,15.36,15.29,22.8,0,-1.6,8.5,1886.8,1160,0,0,19.5,71.5,100,100,66.7
0.253,3.8,23.1,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,86.3,0,117,15.4,15.33,22,0,-1.6,8.6,1848.8,1217,0,0,20.2,71.1,100,100,66.3
0.346,5.2,22,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,86.5,0,117,15.4,15.33,22.1,0,-2.3,9.1,1795.1,1279,0,0,20.2,71.1,99.5,99.5,66.2
0.437,5.6,21.7,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,86.5,0,117,15.4,15.33,21.4,0,-2.3,9.1,1758.9,1320,0,0,21,71,99.4,99.4,66.2
0.527,7,21.9,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,85.9,0,117,15.4,15.33,22,0,-2.3,9.6,1731.2,1348,0,0,21,70.7,100,100,65.9
0.616,7.2,21.8,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,85.4,0,117,15.4,15.33,21.1,0,-2.3,9.3,1715.9,1367,0,0,21.4,70.5,100,100,65.7
0.702,7.2,21,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,83.8,0,117,15.4,15.33,19.9,0,-2.3,8.9,1741,1382,0,0,21.4,70.3,98.2,98.2,65.5
0.793,6.5,20.3,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,15.44,15.37,18.4,0,-2.3,8.2,1746.6,1373,0,0,21,70.3,97,97,65.5
0.877,5.7,18.6,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,15.44,15.37,16.6,0,-2.3,7.2,1738.8,1342,0,0,19.9,70.3,98.5,98.5,65.5
0.963,2.1,16.9,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,15.44,15.37,12.5,0,-2.3,5.1,1737.1,1272,0,0,18,70.3,98.5,98.5,65.5
1.051,2.1,13.9,14.6,-10.5,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.49,15.37,13.3,0,-2.3,4.9,1727.2,1134,0,0,9,70.3,97,97,65.5
1.147,1.9,13.7,14.6,-10.5,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.49,15.42,14.2,0,-2.3,4.7,1720.8,999,0,0,12.8,70.3,97,97,65.5
1.236,2,13.9,14.6,-10.4,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.53,15.46,14.5,0,-2.3,3.9,1707.9,834,0,0,11.2,70.3,97,97,65.5
1.323,2.3,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.57,15.46,27.9,0,-2.3,6.1,1702.3,677,0,0,12.4,70.3,97,97,65.5
1.412,2.9,26.7,14.6,-7.4,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,15.57,15.5,29.4,0,-1.6,5.7,1691.4,595,0,0,10.9,70.3,97,97,65.5
1.503,5.4,30.2,14.6,-6.7,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,15.62,15.5,22.9,0.8,-1.6,4.6,1677,623,0,0,10.5,70.3,97,97,65.5
1.592,5.9,26,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.62,15.5,22.4,0,-1.6,5.2,1667.4,716,0,0,12.8,71.4,99.8,99.8,66.5
1.682,5.6,22.9,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.62,15.55,21.3,0,-2.3,4.9,1701.7,716,0,0,13.5,70.7,100,100,65.9
1.773,5.6,21.9,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,15.66,15.55,20.2,0,-2.3,4.4,1703.1,673,0,0,12.8,70.3,97,97,65.5
1.861,5.6,21.2,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.66,15.59,20.4,0,-2.3,4.5,1711.7,691,0,0,13.5,70.3,97,97,65.5
1.952,2.3,21,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,15.75,15.63,16.9,0,-2.3,4.1,1704.4,748,0,0,13.9,70.8,97.6,97.6,66
2.048,0,17.5,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,15.83,15.72,13.3,0,-2.3,3.2,1697,743,0,0,-7.5,70.5,98.5,98.5,65.7
2.132,0,15,14.6,-10,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.83,15.72,14.6,0,-2.3,3.3,1689.4,706,0,0,10.9,70.3,97,97,65.5
2.221,0,14.1,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.87,15.76,13.6,0,-2.3,3.2,1684.6,739,0,0,7.9,70.3,97,97,65.5
2.317,0,13.7,14.6,-10.4,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.92,15.79,13.3,0,-2.3,3.3,1663.1,773,0,0,4.5,70.8,97.6,97.6,66
2.402,0,13.5,14.6,-10.4,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.96,15.83,13.2,0,-2.3,3.3,1650.2,772,0,0,4.1,70.3,97,97,65.5
2.493,0,13.2,14.6,-10.5,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,15.96,15.83,14.7,0,-2.3,3.6,1638,763,0,0,3.8,70.3,97,97,65.5
2.582,0,14.5,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,16,15.87,15.4,0,-2.3,3.7,1622.3,736,0,0,5.2,70.3,98.5,98.5,65.5
2.673,0,14.8,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,82,0,117,16,15.87,15.9,0,-2.3,3.7,1608.9,724,0,0,11.2,70.3,98.5,98.5,65.5
2.763,0,15.1,14.6,-10,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,16.09,15.92,16.2,0,-2.3,3.9,1603.6,741,0,0,7.9,70.3,98.5,98.5,65.5
2.851,0,15.4,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,16.09,15.92,16,0,-2.3,3.8,1603.6,739,0,0,7.9,70.3,98.5,98.5,65.5
3.014,0,15.6,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,16.12,15.96,15.8,0,-2.3,3.8,1603.5,743,0,0,7.1,70.3,98.5,98.5,65.5
3.102,1,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,16.12,15.96,17.8,0,-2.3,4.2,1597.4,730,0,0,9.4,70.3,98.5,98.5,65.5
3.191,2,17.3,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,16.18,15.96,19.1,0,-2.3,4.3,1595.5,703,0,0,10.5,70.3,98.5,98.5,65.5
3.271,2.4,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,16.18,15.96,20.2,0,-2.3,4.4,1595.2,680,0,0,10.9,70.3,98.5,98.5,65.5
3.361,4.1,19.7,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,16.22,15.96,22.2,0,-2.3,4.9,1583.6,684,0,0,12,70.3,98.5,98.5,65.5
3.455,5.1,21.7,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,16.22,15.96,23.3,0,-2.3,5.4,1582.7,716,0,0,13.5,70.5,98.8,98.8,65.7
3.545,5.1,22.3,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,16.22,16.03,23.1,0,-2.3,5.4,1579.8,721,0,0,8.6,70.3,99.7,99.7,65.5
3.645,5.1,22.6,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,16.22,16.03,23.8,0,-2.3,5.4,1573.7,698,0,0,9.4,70.3,98.5,98.5,65.5
3.744,6.2,23,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,16.28,16.03,25,0,-2.3,5.7,1570.1,708,0,0,13.5,70.3,97,97,65.5
3.846,6.6,24.2,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,16.28,15.99,24.8,0,-2.3,5.9,1571.6,738,0,0,3.8,70.5,97.2,97.2,65.7
3.935,6.6,24.1,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,82,0,117,16.36,15.99,23.8,0,-2.3,5.7,1559,737,0,0,-0.4,70.3,97,97,65.5
4.026,6.6,23.8,14.6,-8.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,16.36,16.03,24.2,0,-2.3,5.7,1557.4,733,0,0,3,70.3,97,97,65.5
4.115,7.3,23.7,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,16.48,16.08,24.9,0,-2.3,6.2,1544.9,773,0,0,9.4,70.5,95.9,95.9,65.7
4.207,7.3,24.1,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,117,16.58,16.22,24.7,0,-2.3,6.2,1536.3,778,0,0,5.6,70.5,95.9,95.9,65.7
4.296,7.5,24.2,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,16.63,18.81,25.4,0,-2.3,6.4,1525.4,779,0,0,9.4,70.3,95.7,95.7,65.5
4.386,8.5,25.2,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,16.68,14.35,27.2,0,-2.3,7.1,1511.7,807,0,0,14.2,70.3,95.7,95.7,65.5
4.485,9.8,26.8,14.6,-7.5,-0.5,1,0,0,0,0,0,0,0,82,0,117,16.58,14.4,28.2,0,-1.6,7.3,1502.1,799,0,0,14.2,70.3,95,95,65.5
4.586,9.8,26.9,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,82.6,0,117,16.32,14.48,28,0,-1.6,7.9,1491.6,871,0,0,15.4,70.7,94.8,94.8,65.9
4.686,9.8,26.4,14.6,-7.3,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,23.96,14.68,27.8,0,-1.6,7.7,1475,858,0,0,15.4,70.5,94,94,65.7
4.780,9.7,27,14.6,-7.2,-0.5,1,0,0,0,0,0,0,0,82.8,0,117,14.63,14.86,27.8,0,-1.6,7.6,1452.8,841,0,0,15,70.3,93.7,93.7,65.5
4.884,10.2,27.5,14.6,-7.2,-0.5,1,0,0,0,0,0,0,0,82,0,117,14.63,15.04,27.9,0,-1.6,7.9,1438.4,881,0,0,15,70.5,94,94,65.7
4.979,10.3,27.4,14.6,-7.3,-0.5,1,0,0,0,0,0,0,0,82.4,0,117,14.63,15.04,27.6,0,-1.6,8.5,1418.7,950,0,0,10.9,70.8,94.8,94.8,66
5.101,10.3,26.8,14.6,-7.3,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.66,15.01,27.3,0,-1.6,8.3,1403.6,938,0,0,16.5,70.3,94.2,94.2,65.5
5.200,10.6,27,14.6,-7.3,-0.5,1,0,0,0,0,0,0,0,82.6,1,117,14.68,14.97,27.5,0,-1.6,8.4,1383.1,963,0,0,16.5,70.3,94.2,94.2,65.5
5.296,10.7,27.2,14.6,-7.4,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.74,14.97,26.9,0,-1.6,8.7,1375,1000,0,0,17.2,70.7,92.8,92.8,65.9
5.390,10.5,26.8,14.6,-7.4,-0.4,1,0,0,0,0,0,0,0,81.5,1,117,14.77,14.97,26.6,0,-1.6,8.7,1358.3,1012,0,0,17.2,70.5,93.1,93.1,65.7
5.501,10.5,26.8,14.6,-7.4,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.81,15.04,26.6,0,-1.6,8.6,1350.8,1005,0,0,17.2,70.3,91.7,91.7,65.5
5.601,10.6,26.8,14.6,-7.5,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.86,15.16,26.4,0,-1.6,9.1,1328.2,1073,0,0,18,70.7,90.9,90.9,65.9
5.699,10.3,26.4,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.86,15.09,26,0,-1.6,9.1,1318.5,1087,0,0,18.4,70.7,91.3,91.3,65.9
5.800,10.2,26.3,14.6,-7.6,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.77,15,25.7,0,-1.6,8.9,1295.1,1076,0,0,18,70.3,90.5,90.5,65.5
5.890,10.5,26.3,14.6,-7.7,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.66,14.9,25.8,0,-1.6,9.3,1279.6,1120,0,0,18.4,70.5,89.4,89.4,65.7
5.988,10.3,25.9,14.6,-7.8,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.64,14.79,25,0,-1.6,9.3,1276.2,1149,0,0,18.8,70.8,89.8,89.8,66
6.090,10.1,25.5,14.6,-7.8,-0.4,1,0,0,0,0,0,0,0,81.9,1,117,14.58,14.76,24.6,0,-1.6,9.1,1259.6,1142,0,0,18.8,70.3,88.5,88.5,65.5
6.190,9.6,25.3,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.54,14.73,24,0,-1.6,9.1,1255.4,1168,0,0,19.5,70.3,87.9,87.9,65.5
6.290,8.9,24.4,14.6,-8.2,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.5,14.64,22.9,0,-1.6,8.8,1249.1,1196,0,0,19.9,70.7,86.3,86.3,65.9
6.389,8.1,22.9,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,81.7,1,117,14.51,14.57,21.2,0,-2.3,8.1,1235.3,1184,0,0,19.9,70.3,85.9,85.9,65.5
6.490,8.1,22.2,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.8,1,117,14.48,14.53,21.1,0,-2.3,8.1,1228.6,1191,0,0,19.9,70.3,84.6,84.6,65.5
6.589,7.9,21.5,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,81.7,1,117,14.33,14.43,20.5,0,-2.3,8.2,1221.1,1230,0,0,19.9,70.5,83.5,83.5,65.7
6.690,5.8,20.5,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.7,1,117,14.24,14.38,17.9,0,-2.3,7.1,1201.8,1230,0,0,19.5,70.3,84.3,84.3,65.5
6.789,5.6,18.6,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.2,14.38,17.6,0,-2.3,6.8,1188.2,1201,-1.4,-1.4,18.8,70.3,83.3,83.3,65.5
6.890,5.6,18,14.6,-9.5,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.23,14.38,17.5,0,-2.3,6.8,1185.8,1205,-3.3,-1.9,18.4,70.3,83.9,83.9,65.5
6.989,5.6,17.6,14.6,-9.6,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.2,14.33,17.3,0,-2.3,6.8,1170.4,1212,-3.4,-2.5,18,70.3,83.3,83.3,65.5
7.089,5.6,17.3,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,82,1,117,14.24,14.34,17,0,-2.3,6.7,1158.8,1216,-3.1,-2.5,18,70.3,83.3,83.3,65.5
7.198,5.6,17.1,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,82.8,1,117,14.37,14.44,16.9,0,-2.3,6.5,1149.3,1196,-2.2,-1.7,17.2,70.3,83.9,83.9,65.5
7.299,5.6,17.1,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,82,1,117,14.57,14.57,16.9,0,-2.3,6.5,1148.4,1187,-1,-1,17.2,70.3,83.9,83.9,65.5
7.400,5.6,17,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.79,14.67,17,0,-2.3,6.4,1138.3,1161,0.5,-0.4,16.9,70.3,83.3,83.3,65.5
7.489,5.6,16.9,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,82.2,1,117,14.96,14.79,17.3,0,-2.3,6.5,1140,1158,1.7,0.5,16.9,70.3,83.3,83.3,65.5
7.591,5.6,16.8,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.96,14.83,16.9,0,-2.3,6.4,1133.6,1190,1.2,0.7,16.9,70.3,83.3,83.3,65.5
7.691,5.6,16.7,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.86,14.83,16.7,0,-2.3,6.4,1122,1191,0.6,0.9,17.2,70.3,83.3,83.3,65.5
7.785,5.6,16.6,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.81,14.79,16.5,0,-2.3,6.3,1120.4,1179,0.3,0.7,16.9,70.3,83.9,83.9,65.5
7.880,5.6,16.6,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.74,14.64,16.4,0,-2.3,6.2,1106.1,1173,-0.1,-0.3,16.9,70.3,84.6,84.6,65.5
7.980,5.6,16.5,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.73,14.63,16.8,0,-2.3,6.2,1101.5,1147,-0.4,-0.1,16.5,70.3,84.6,84.6,65.5
8.089,5.6,16.5,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.67,14.7,17.2,0,-2.3,6.2,1091.1,1120,-0.7,0.5,16.5,70.3,84.6,84.6,65.5
8.180,5.3,16.7,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.8,1,117,14.6,14.73,17.1,0,-2.3,6.1,1080.5,1108,-1.1,0.6,16.5,70.3,84.6,84.6,65.5
8.280,4.7,16.8,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.57,14.73,16.7,0,-2.3,5.9,1067.6,1099,-1.2,0.5,16.5,70.3,83.9,83.9,65.5
8.381,3.8,16.6,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.57,14.7,16.1,0,-2.3,5.6,1059.4,1083,-1.1,0,11.2,70.3,84.6,84.6,65.5
8.481,3.1,16.7,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.61,14.7,15.7,0,-2.3,5.5,1047.1,1079,-0.8,-0.1,9,70.3,83.3,83.3,65.5
8.580,2.9,16.3,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.8,1,117,14.64,14.73,15.4,0,-2.3,5.5,1034.8,1101,-0.6,0,9,70.3,83.3,83.3,65.5
8.681,1.4,15.6,14.6,-10.1,-0.4,1,0,0,0,0,0,0,0,82.9,1,117,14.64,14.76,14.1,0,-2.3,4.9,1023.1,1086,-0.7,0.1,6,70.3,83.3,83.3,65.5
8.780,0.5,14.8,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82.8,1,117,14.6,14.73,13.6,0,-2.3,4.6,1008.9,1050,-0.8,-0.3,6,70.3,83.3,83.3,65.5
8.879,0,15,14.6,-10.2,-0.4,1,0,0,0,0,0,0,0,82.8,1,117,14.48,14.64,17.3,0,-2.3,5.6,1000.1,1003,-1.5,-0.7,9.8,70.3,83.9,83.9,65.5
8.979,0,16.2,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.35,14.57,16.2,0,-2.3,5.4,991.7,1040,-2.2,-1.3,4.5,70.3,83.9,83.9,65.5
9.078,0,15.9,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.4,1,117,14.23,14.46,16.4,0,-2.3,5.4,981.4,1024,-2.9,-1.9,4.5,70.3,84.6,84.6,65.5
9.179,0,16,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.6,1,117,14.17,14.41,16.8,0,-2.3,5.4,975,995,-3.2,-2.1,4.9,70.3,84.6,84.6,65.5
9.280,0,16.1,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.18,14.46,15.8,0,-2.3,4.9,969.6,955,-3,-1.7,-0.8,70.3,84.6,84.6,65.5
9.376,0,16.3,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.27,14.47,16.8,0,-2.3,5.1,959.4,935,-2.4,-1.6,1.1,70.3,85.2,85.2,65.5
9.470,0,16.2,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.33,14.51,15.8,0,-2.3,4.9,954.8,969,-2.6,-1.6,1.1,70.3,84,84,65.5
9.566,0,16.1,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,14.41,14.53,16.2,0,-2.3,5,947.2,948,-2,-1.4,0.8,70.3,84,84,65.5
9.655,0,16.1,14.6,-9.9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.46,14.53,16.5,0,-2.3,4.9,938.3,914,-1.8,-1.3,0.8,70.3,84.6,84.6,65.5
9.745,0,16.2,14.6,-9.8,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.46,14.56,17.5,0,-2.3,5,933.3,882,-2,-1.1,2.2,70.3,85.3,85.3,65.5
9.844,0,16.9,14.6,-9.7,-0.4,1,0,0,0,0,0,0,0,81.9,0,117,14.43,14.53,18.2,0,-2.3,4.9,926.2,837,-2,-1.2,2.6,70.3,85.9,85.9,65.5
9.946,0,17.8,14.6,-9.4,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.4,14.51,19.4,0,-2.3,5.1,922,814,-2.2,-1.2,2.6,70.3,86.5,86.5,65.5
10.034,0,18.7,14.6,-9.3,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,14.35,14.47,19.9,0,-2.3,5.2,921.3,810,-2.4,-1.4,0.4,70.3,86.5,86.5,65.5
10.125,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.34,14.44,20.1,0,-2.3,5.2,912.8,798,-2.5,-1.6,-1.5,70.3,85.9,85.9,65.5
10.224,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.35,14.44,20.4,0,-2.3,5.2,907.4,788,-2.5,-1.6,-1.9,70.3,85.9,85.9,65.5
10.325,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.41,14.47,20.6,0,-2.3,5.2,905,781,-2.2,-1.4,-1.9,70.3,87.8,87.8,65.5
10.414,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.47,14.51,21,0,-2.3,5.2,892.8,764,-2,-1.2,-1.1,70.3,86.5,86.5,65.5
10.506,0,20.3,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.53,14.57,21.2,0,-2.3,5.2,888.4,766,-2.1,-1,-2.6,70.3,86.5,86.5,65.5
10.595,0,20.5,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.57,14.64,21.1,0,-2.3,5.2,878.6,764,-2,-0.8,-3.4,70.3,85.9,85.9,65.5
10.685,0,20.7,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,14.67,14.73,21.3,0,-2.3,5.2,874.6,751,-1.8,-0.7,-3,70.3,85.9,85.9,65.5
10.784,0,20.8,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,14.74,14.79,21.5,0,-2.3,5.2,870.3,756,-1.5,-0.2,-3,70.3,85.2,85.2,65.5
10.886,0,21,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,14.86,14.86,21.7,0,-2.3,5.3,856.8,757,-1.2,0.1,-3,70.3,84.6,84.6,65.5
10.975,0,21.1,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.93,14.93,21.7,0,-2.3,5.3,851.5,761,-0.6,0.2,-3,70.3,83.9,83.9,65.5
11.066,0,21.2,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.96,15,22,0,-2.3,5.4,843.2,758,-0.8,0.6,-2.6,70.3,83.9,83.9,65.5
11.160,0,21.3,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,15,15.04,21.7,0,-2.3,5.4,832.3,762,-0.5,0.6,-3.4,70.3,83.9,83.9,65.5
11.255,0,21.4,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.03,15.04,21.4,0,-2.3,5.4,829.2,775,-0.3,0.7,-4.9,70.3,83.9,83.9,65.5
11.345,0,21.3,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,15.07,15.04,20.5,0,-2.3,5.1,814.1,774,-0.2,0.7,-6,70.3,84.6,84.6,65.5
11.446,0,20.1,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82,0,117,15.03,15.04,19.4,0,-2.3,4.8,789.5,769,-0.2,0.8,-6,70.3,84.6,84.6,65.5
11.534,0,19.9,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,83.1,0,117,15,15.04,18.9,0,-2.3,4.6,770.1,762,-0.5,0.8,-6.4,70.3,83.9,83.9,65.5
11.625,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,117,14.96,15.04,20.9,0,-2.3,5,754.2,739,-0.8,0.8,-0.4,70.3,84.6,84.6,65.5
11.724,0,20.3,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.89,15,21.8,0,-2.3,5.2,730.5,741,-0.4,0.7,-1.5,70.3,83.9,83.9,65.5
11.826,0,20.8,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.86,14.97,20.5,0,-2.3,4.9,703.6,740,-0.5,0.7,-5.2,70.3,83.9,83.9,65.5
11.917,0,20.6,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,82.2,0,117,14.81,14.9,19.8,0,-2.3,4.6,695.6,724,-0.7,0.3,-5.6,70.3,84.6,84.6,65.5
12.006,0,20.2,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.81,14.86,20.2,0,-2.3,4.7,686.4,715,-0.7,0.4,-1.9,70.3,84.6,84.6,65.5
12.099,0,19.9,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.86,14.83,19.9,0,-2.3,4.6,683.8,719,-0.6,0.4,-3,70.3,83.9,83.9,65.5
12.195,0,19.7,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,117,14.89,14.79,20,0,-2.3,4.6,674.3,721,-0.5,0.3,-2.2,70.3,83.9,83.9,65.5
12.286,0,19.8,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82,0,117,14.93,14.79,19.9,0,-2.3,4.7,674.2,727,-0.3,0.3,-3.4,70.3,83.9,83.9,65.5
12.376,0,19.8,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.9,0,117,14.89,14.83,20.2,0,-2.3,4.7,667.8,726,-0.4,0.5,-2.6,70.3,83.9,83.9,65.5
12.465,0,19.8,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,117,14.86,14.83,20.3,0,-2.3,4.7,668.8,724,-0.4,0.6,-2.2,70.3,83.9,83.9,65.5
