﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.080,10.8,35.1,14.6,-4.8,-0.5,1,0,0,0,0,0,0,0,85.8,0,124,15.06,15.09,42.8,0.8,-1.6,7.7,1817.1,559,0,0,-4.9,70.3,100,100,65.5
0.174,10.8,40.3,14.6,-4.2,-0.6,1,0,0,0,0,0,0,0,85.8,0,124,15.06,15.09,34.4,5.4,3.1,6.9,1810.5,617,0,0,-10.5,70.7,100,100,65.9
0.259,10.8,37.2,14.6,-4.7,-0.5,1,0,0,0,0,0,0,0,85.6,0,124,15.06,15.11,33.3,4.7,2.3,6.5,1779.9,609,0,0,-9,70.7,97.5,97.5,65.9
0.350,10.6,34.4,14.6,-5.3,-0.5,1,0,0,0,0,0,0,0,82,0,124,15.1,15.16,32.3,3.1,0,7.1,1785.3,678,0,0,-6.4,70.7,97.4,97.4,65.9
0.529,10.6,33.2,14.6,-5.7,-0.5,1,0,0,0,0,0,0,0,81.5,0,124,15.22,15.29,31.4,2.3,0,7.1,1790.5,697,0,0,-5.2,70.7,98.7,98.7,65.9
0.620,8,29.8,14.6,-6.6,-0.5,1,0,0,0,0,0,0,0,81.5,0,124,15.22,15.24,26.2,0,-1.6,6.9,1750.7,818,0,0,-5.2,71.2,99.6,99.6,66.3
0.708,6.8,27.5,14.6,-7.3,-0.5,1,0,0,0,0,0,0,0,81.7,0,124,15.22,15.24,24.4,0,-3.1,7.1,1726.9,901,0,0,-2.6,71.2,100,100,66.3
0.799,6.7,25.1,14.6,-8,-0.5,1,0,0,0,0,0,0,0,82.2,0,124,15.22,15.2,23.6,0,-3.1,7.6,1687.7,1005,0,0,0.4,71.5,98.4,98.4,66.6
0.893,8.2,24.4,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,81.7,0,124,15.22,15.2,24.7,-0.8,-3.1,8.7,1661,1094,0,0,10.1,71.5,100,100,66.6
0.979,10.3,24.5,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,82.2,0,124,15.22,15.2,26.6,-0.8,-3.1,10.4,1634.3,1203,0,0,19.9,71.5,98.5,98.5,66.6
1.075,11.3,25.4,14.6,-8,-0.5,1,0,0,0,0,0,0,0,81.4,0,124,15.22,15.2,26,0,-3.1,11.1,1599.2,1320,0,0,21,71.5,100,100,66.7
1.158,12.7,26.2,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.4,0,124,15.22,15.24,26.9,0,-3.1,12.3,1588.2,1414,0,0,21.8,71.5,100,100,66.7
1.243,12.8,25.4,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.5,0,124,15.22,15.24,25.1,0,-3.1,12.1,1595.6,1493,0,0,17.6,71.5,100,100,66.7
1.348,12.6,23.5,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.5,0,124,15.26,15.24,23.6,0,-3.1,11.6,1605.2,1526,0,0,16.5,71,100,100,66.2
1.444,12.4,21.8,14.6,-7.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,124,15.26,15.24,22,-0.8,-3.9,10.4,1608.3,1462,0,0,22.5,70.3,99.8,99.8,65.5
1.528,12.6,22.9,14.6,-7.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,124,15.26,15.24,21.9,-0.8,-3.9,9.3,1607,1317,0,0,12.8,70.3,98.5,98.5,65.5
1.618,12.6,26.1,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.4,0,124,15.3,15.29,24.7,0,-3.1,9,1601.8,1123,0,0,4.5,70.3,99.8,99.8,65.5
1.710,12.1,25.8,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82,0,124,15.3,15.29,25.3,-0.8,-3.1,7.8,1618.1,953,0,0,6.8,70.3,98.5,98.5,65.5
1.799,12.4,25.4,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.7,0,124,15.3,15.24,26.1,-0.8,-3.1,8.1,1627.2,956,0,0,16.5,70.3,98.5,98.5,65.5
1.890,12.7,25.3,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.5,0,124,15.14,14.76,26.3,-0.8,-3.1,8.5,1632.1,1007,0,0,17.2,70.7,99,99,65.9
1.979,12.6,25.3,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.9,0,122,14.8,14.73,26.1,-0.8,-3.1,8.9,1633.9,1055,0,0,18,71,100,100,66.2
2.069,12.6,25.2,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.77,14.86,26,-0.8,-3.1,8.8,1630.5,1050,0,0,18,70.3,98.2,98.2,65.5
2.164,12.6,25.5,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,14.96,15.04,26,-0.8,-3.1,9,1619.6,1077,0,0,18,70.3,98.5,98.5,65.5
2.254,13.3,25.4,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.14,15.16,26.2,0,-3.1,9.5,1600.2,1127,0,0,18.8,70.8,99.2,99.2,66
2.339,13.2,25.5,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,82,0,122,15.39,15.2,26.1,0,-3.1,9.6,1597.2,1141,0,0,18.8,70.7,100,100,65.9
2.433,13.3,25.5,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.7,0,122,15.43,15.24,26,0,-3.1,9.6,1593.5,1148,0,0,18.8,70.3,97,97,65.5
2.519,13.6,25.6,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,15.43,15.29,26.1,0,-3.1,10,1583.4,1184,0,0,19.5,70.5,98.8,98.8,65.7
2.613,14,25.8,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.2,0,122,15.47,15.24,26.4,0,-3.1,10.4,1574.1,1215,0,0,19.9,70.7,99,99,65.9
2.698,14,25.8,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82,0,122,15.47,15.24,26.2,0,-3.1,10.5,1567.8,1235,0,0,19.9,70.5,97.3,97.3,65.8
2.793,13.8,25.8,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.4,0,122,15.47,15.24,25.9,0,-3.1,10.5,1563,1254,0,0,20.2,70.5,97.3,97.3,65.8
2.883,13.8,25.8,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.52,15.33,25.7,0,-3.1,10.6,1549.2,1282,0,0,20.2,70.5,97.3,97.3,65.8
2.970,13.4,25.7,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,81.4,0,122,15.56,15.33,24.8,0,-3.1,10.4,1542.3,1304,0,0,21,70.5,96,96,65.8
3.059,12.5,25,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,81.5,0,122,15.65,15.87,23.4,0,-3.1,10,1536.6,1321,0,0,21,70.5,98.5,98.5,65.7
3.144,11.9,24,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,122,15.65,16.05,22.6,0,-3.1,9.8,1530,1336,0,0,21.4,70.3,96.9,96.9,65.5
3.233,11.7,23,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.65,15.92,21.8,-0.8,-3.9,9.5,1515,1354,0,0,21.8,70.3,95.7,95.7,65.5
3.322,11.3,22.1,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,15.69,15.83,21.1,-0.8,-3.9,9.3,1489.4,1373,0,0,21.8,70.5,95.3,95.3,65.7
3.413,11.1,21.5,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,15.73,15.79,20.2,-0.8,-3.9,9.1,1475.5,1387,0,0,21.4,70.3,96.2,96.2,65.5
3.500,10.1,20.7,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.77,15.76,18.9,-0.8,-3.9,8.5,1455.5,1394,0,0,21.4,70.3,95,95,65.5
3.594,9.6,19.3,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,81.5,0,122,15.77,15.76,18,-0.8,-3.9,8.1,1440.1,1398,0,0,21,70.3,95,95,65.5
3.678,9.6,18.6,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,15.77,15.72,17.8,-0.8,-3.9,8.1,1419.5,1411,0,0,21,70.3,94.4,94.4,65.5
3.764,9.6,18.1,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,15.82,15.72,17.5,-1.6,-3.9,8,1402.3,1421,0,0,20.2,70.3,95,95,65.5
3.854,9.6,17.7,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,82.9,0,122,15.82,15.72,17.2,-1.6,-3.9,7.9,1392,1420,0,0,19.9,70.3,95,95,65.5
3.938,9.6,17.4,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.86,15.72,17.1,-1.6,-3.9,7.8,1375.9,1418,0,0,19.9,70.3,95,95,65.5
4.019,9.6,17.4,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.9,15.72,17,-1.6,-3.9,7.8,1366.6,1423,0,0,19.9,70.3,94.4,94.4,65.5
4.114,9.6,17.1,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,82,0,122,15.9,15.67,16.8,-1.6,-4.7,7.7,1352,1425,0,0,19.5,70.3,93.7,93.7,65.5
4.199,9.6,17,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,82.4,1,122,15.9,15.67,16.7,-1.6,-4.7,7.7,1345.2,1424,0,0,19.5,70.3,93.7,93.7,65.5
4.283,9.6,16.9,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,82.4,1,122,15.9,15.59,16.5,-1.6,-4.7,7.6,1333.5,1418,0,0,19.5,70.3,93.7,93.7,65.5
4.374,9.2,16.9,14.6,-9.8,-0.5,1,0,0,0,0,0,0,0,81.9,1,122,15.95,15.5,16.1,-1.6,-4.7,7.4,1319.3,1421,0,0,19.5,70.3,94.4,94.4,65.5
4.460,8.8,16.4,14.6,-9.9,-0.5,1,0,0,0,0,0,0,0,82.6,1,122,15.9,15.29,15.2,-1.6,-4.7,7,1310.9,1425,0,0,18.8,70.3,93.7,93.7,65.5
4.553,8.1,16.1,14.6,-10.1,-0.5,1,0,0,0,0,0,0,0,82,1,122,15.95,14.76,14.7,-1.6,-4.7,6.7,1294.4,1416,0,0,18.4,70.3,93.7,93.7,65.5
4.638,6.8,14.8,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,82.8,1,122,15.9,14.46,13.1,-1.6,-4.7,5.9,1283.6,1408,0,0,17.2,70.3,93.1,93.1,65.5
4.719,6.6,13.8,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,82.2,1,122,15.86,14.46,12.8,-1.6,-4.7,5.8,1265.9,1394,0,0,15.4,70.3,93.1,93.1,65.5
4.813,6.6,13.2,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,81.9,1,122,15.95,14.56,12.9,-1.6,-4.7,5.7,1253.7,1367,0,0,14.2,70.3,93.1,93.1,65.5
4.898,6.2,13,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,82.2,1,122,16.12,14.56,13.5,-1.6,-4.7,5.8,1246.4,1328,0,0,14.2,70.3,93.1,93.1,65.5
4.994,6.2,13.4,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,82,1,122,16.31,16.69,14.4,-1.6,-4.7,6.1,1239.7,1303,0,0,15,70.3,93.7,93.7,65.5
5.084,6.4,13.9,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,82.2,1,122,16.45,16.43,14.7,-1.6,-4.7,6.5,1226.3,1363,0,0,15.8,70.5,92.7,92.7,65.7
5.174,6.2,14.1,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,81.5,1,122,16.45,16.28,14.2,-1.6,-4.7,6.4,1215.4,1387,0,0,15.8,70.8,94.2,94.2,66
5.259,4.3,14,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,81.5,1,122,16.45,16.12,12.4,-1.6,-4.7,5.5,1204.8,1361,0,0,15.8,70.3,92.4,92.4,65.5
5.345,4.3,13.2,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,81.5,1,122,16.51,15.99,12.5,-1.6,-4.7,5.3,1191.5,1308,0,0,6.8,70.3,92.4,92.4,65.5
5.430,4.3,12.8,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,82.2,1,122,16.51,15.85,13,-1.6,-4.7,5.3,1187.8,1263,0,0,14.2,70.3,91.8,91.8,65.5
5.524,4.3,12.7,14.6,-10.7,-0.5,1,0,0,0,0,0,0,0,81.7,1,122,16.51,10.28,13.6,-1.6,-4.7,5.3,1178.6,1217,0,0,13.9,70.3,91.8,91.8,65.5
5.610,4.8,13.2,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,81.9,1,122,16.56,14.61,14.3,-1.6,-4.7,5.7,1175.9,1227,0,0,13.9,70.3,91.8,91.8,65.5
5.704,5.7,13.9,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,82,1,122,16.66,14.58,15.4,-1.6,-4.7,6.3,1166.9,1277,0,0,15.4,70.8,91.7,91.7,66
5.793,5,14.5,14.6,-10.4,-0.5,1,0,0,0,0,0,0,0,81.9,1,122,16.71,14.64,14.9,-1.6,-3.9,6.1,1156.3,1261,0,0,15.8,70.3,92.2,92.2,65.5
5.880,5,14.7,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,81.9,1,122,14.33,14.7,14.8,-1.6,-3.9,5.9,1144.3,1235,0,0,15.8,70.3,91.1,91.1,65.5
5.974,3.8,14.7,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,82.4,1,122,14.37,14.83,13.6,-1.6,-3.9,5.3,1136.2,1202,0,0,6.4,70.3,91.1,91.1,65.5
6.059,3.3,14.4,14.6,-10.4,-0.5,1,0,0,0,0,0,0,0,82.2,1,122,14.47,14.86,14,-1.6,-3.9,5.2,1126,1145,0,0,10.1,70.3,90.5,90.5,65.5
6.143,2.1,14.1,14.6,-10.4,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,14.51,14.86,13.4,-1.6,-3.9,4.8,1114.8,1117,0,0,7.1,70.3,90.5,90.5,65.5
6.237,1.9,13.9,14.6,-10.5,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,14.51,14.83,13.1,-1.6,-3.9,4.8,1092.1,1134,0,0,6.8,70.3,89.8,89.8,65.5
6.324,0,13.4,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,14.47,14.76,12.6,-1.6,-3.9,4.7,1070.3,1150,-0.2,0.9,-5.6,70.5,89.4,89.4,65.7
6.413,0,13,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,82.9,0,122,14.43,14.76,12.6,-1.6,-3.9,4.4,1047.8,1086,-1.8,0.5,-4.9,70.3,89.2,89.2,65.5
6.503,0,13,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,83.3,0,122,14.4,15.17,12.8,-1.6,-3.9,4.3,1028.1,1043,-2.1,3.1,-2.6,70.3,89.2,89.2,65.5
6.593,0,12.9,14.6,-10.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.41,15.65,14.7,-1.6,-3.9,4.6,1014.7,975,-1.6,4.7,0.8,70.3,89.2,89.2,65.5
6.682,0,14.1,14.6,-10.3,-0.5,1,0,0,0,0,0,0,0,81.9,0,122,14.47,15.95,16.7,-1.6,-3.9,4.9,999.3,908,-1,6.1,3,70.3,89.2,89.2,65.5
6.775,0,16.7,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.53,16.08,18.6,-1.6,-3.9,5.1,981.4,848,-0.8,5.6,3.8,70.3,89.8,89.8,65.5
6.865,0,17.9,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,14.68,16.03,19.5,-1.6,-3.9,5.1,967.6,810,-0.1,5.5,1.5,70.3,89.8,89.8,65.5
6.954,0,18.5,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,81.7,0,122,14.8,15.9,19.9,-0.8,-3.9,5.1,971.6,798,0.3,5.2,0,70.3,89.8,89.8,65.5
7.043,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,15.03,15.77,19.8,-0.8,-3.9,5,965.3,778,1.4,4.7,-2.6,70.3,89.8,89.8,65.5
7.134,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,81.9,0,122,15.19,15.6,20.4,-0.8,-3.9,5.1,965.3,774,1.5,4.3,-1.1,70.3,89.2,89.2,65.5
7.223,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,15.27,15.46,20.1,-0.8,-3.9,5,957,768,1.5,3.9,-2.6,70.3,89.2,89.2,65.5
7.315,0,19.5,14.6,-9,-0.5,1,0,0,0,0,0,0,0,82,0,122,15.32,15.29,20.5,-0.8,-3.9,5,952.6,758,1.7,3.5,-2.6,70.3,89.2,89.2,65.5
7.402,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,15.27,15.11,21.1,-0.8,-3.9,5.1,948.2,754,1.3,3,-1.1,70.3,88.5,88.5,65.5
7.493,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,15.27,15.04,21.5,-0.8,-3.9,5.2,938.1,749,1.7,3.1,-2.6,70.3,89.8,89.8,65.5
7.579,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.23,14.97,21.6,-0.8,-3.9,5.2,930,746,1.7,2.7,-3,70.3,89.2,89.2,65.5
7.673,0,21,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.27,14.93,21.6,-0.8,-3.9,5.1,925.1,737,1.9,2.9,-3.4,70.3,88.5,88.5,65.5
7.764,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,15.27,14.93,21.7,-0.8,-3.9,5.2,920.3,746,2,2.9,-4.1,70.3,88.5,88.5,65.5
7.853,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.32,14.93,20.8,-0.8,-3.9,5,917.2,750,2.3,3,-5.2,70.3,88.5,88.5,65.5
7.946,0,21.1,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,81.9,0,122,15.36,14.93,21.6,-0.8,-3.9,5.2,908.9,743,2.5,3.5,-4.5,70.3,88.5,88.5,65.5
8.032,0,21.2,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,15.4,15.01,21.9,-0.8,-3.9,5.2,901.2,738,2.6,3.6,-3.4,70.3,88.5,88.5,65.5
8.122,0,21.4,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,15.4,15.09,22.5,-0.8,-3.9,5.4,891.9,739,2.8,3.9,-2.6,70.3,86.5,86.5,65.5
8.214,0,21.7,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82,0,122,15.36,15.16,22.6,-0.8,-3.9,5.4,884.3,744,2.9,4.3,-3,70.3,85.9,85.9,65.5
8.303,0,21.9,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82,0,122,15.36,15.16,22.1,-0.8,-3.9,5.3,877.3,750,3.1,4.1,-4.9,70.3,85.2,85.2,65.5
8.392,0,21.8,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,15.36,15.2,22.1,-0.8,-3.9,5.3,864.5,747,3.2,4.6,-4.9,70.3,85.2,85.2,65.5
8.484,0,21.8,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,15.32,15.2,23.1,-0.8,-3.9,5.5,860.5,740,2.8,4.4,-2.2,70.3,84.6,84.6,65.5
8.575,0,22.1,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82,0,122,15.27,15.24,23,-0.8,-3.9,5.6,854.3,749,3.2,4.7,-3.8,70.3,83.3,83.3,65.5
8.664,0,22.4,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,15.27,15.24,22.8,-0.8,-3.9,5.5,846.7,753,3.4,4.8,-4.1,70.3,82.6,82.6,65.5
8.754,0,22.6,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,15.19,15.24,22.7,-0.8,-3.9,5.6,834.3,759,3,4.9,-5.2,70.3,82.6,82.6,65.5
8.843,0,22.5,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,15.14,15.2,22.4,-0.8,-3.9,5.5,825.9,767,3.3,4.9,-6,70.3,82.6,82.6,65.5
8.933,0,22.4,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,15.1,15.16,21.2,-0.8,-3.9,5.2,811.8,766,3.2,4.9,-7.5,70.3,82.6,82.6,65.5
9.024,0,21.6,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,15.03,15.09,19.9,-0.8,-3.9,4.9,808.4,755,3.1,4.5,-8.6,70.3,82.6,82.6,65.5
9.113,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.96,15.01,20.4,-0.8,-3.9,4.8,796.1,731,2.6,4.5,-6,70.3,83.3,83.3,65.5
9.202,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,14.91,14.97,20.3,-0.8,-3.9,4.8,795.2,729,2.7,4.3,-4.9,70.3,83.3,83.3,65.5
9.294,0,20.4,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,14.89,14.93,20.2,-0.8,-3.9,4.8,787,728,2.7,4.2,-4.5,70.3,83.3,83.3,65.5
9.383,0,20.3,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,14.81,14.86,20.6,-0.8,-3.9,4.8,783.8,724,2.3,4.2,-3.4,70.3,83.3,83.3,65.5
9.473,0,20.3,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,14.81,14.83,22.1,-0.8,-3.9,5.1,776,721,2.6,4,0.4,70.3,83.3,83.3,65.5
9.563,0,21.4,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.74,14.76,22.6,-0.8,-3.9,5.3,771.8,726,2.5,3.5,-1.1,70.3,83.3,83.3,65.5
9.649,0,21.7,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,14.68,14.7,21.7,-0.8,-3.9,5.1,766.8,733,2.2,3.5,-4.5,70.3,83.3,83.3,65.5
9.743,0,21.6,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,14.68,14.67,20.6,-0.8,-3.9,4.8,760.3,728,2.4,3.4,-6.4,70.3,83.3,83.3,65.5
9.829,0,21.2,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,14.68,14.67,20.8,-0.8,-3.9,4.8,753.2,712,2.4,3.4,-4.1,70.3,83.3,83.3,65.5
9.919,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.71,14.67,19.2,-0.8,-3.9,4.4,742.3,714,2.4,3.4,-3.4,70.3,83.3,83.3,65.5
10.008,0,20.1,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.9,0,122,14.74,14.67,19.6,-0.8,-3.9,4.5,743.2,710,2.7,3.4,-1.1,70.3,83.3,83.3,65.5
10.098,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,14.77,14.67,20.1,-0.8,-3.9,4.6,739.2,709,2.5,3.4,0.4,70.3,83.3,83.3,65.5
10.278,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.68,14.66,20.3,-0.8,-3.9,4.7,728,714,2.3,3.2,-0.8,70.3,83.3,83.3,65.5
10.365,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.61,14.63,20.4,-0.8,-3.9,4.7,725.2,713,2.4,3.2,0,70.3,83.3,83.3,65.5
10.448,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.6,0,122,14.57,14.6,20.4,-0.8,-3.9,4.7,727.7,716,2.2,3.1,-1.1,70.3,83.3,83.3,65.5
10.539,0,20,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.9,0,122,14.53,14.57,20.3,-0.8,-3.9,4.7,718.3,718,2.1,3,-2.2,70.3,82.6,82.6,65.5
10.628,0,20,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,82.8,0,122,14.5,14.56,19.9,-0.8,-3.9,4.6,717.4,715,1.9,3,-2.2,70.3,82.6,82.6,65.5
10.724,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.54,14.56,20.2,-0.8,-3.9,4.6,709.1,709,2.1,3,0,70.3,83.3,83.3,65.5
10.809,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.57,14.53,20.1,-0.8,-3.9,4.6,711.7,712,2.2,2.9,-0.8,70.3,82.6,82.6,65.5
10.901,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.58,14.53,20.1,-0.8,-3.9,4.7,707.1,719,2.2,2.9,-3,70.3,83.3,83.3,65.5
10.990,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.61,14.53,20,-0.8,-3.9,4.6,699.6,713,2.2,2.8,-1.1,70.3,82.6,82.6,65.5
11.079,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.66,14.56,19.9,-0.8,-3.9,4.6,703.2,716,2.4,2.9,-2.2,70.3,82.6,82.6,65.5
11.170,0,19.7,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.66,14.56,19.9,-0.8,-3.9,4.6,693.1,718,2.2,2.9,-2.6,70.3,82.6,82.6,65.5
11.259,0,19.8,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,122,14.66,14.57,20.9,-0.8,-3.9,4.8,696.1,717,2.2,3,-3.4,70.3,83.3,83.3,65.5
11.349,0,20.2,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,122,14.64,14.6,21.3,-0.8,-3.9,4.9,689.4,719,2.2,3.3,-5.2,70.3,83.3,83.3,65.5
11.438,0,20.6,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.64,14.6,21.5,-0.8,-3.9,4.9,686.2,705,2.2,3.1,-3.4,70.3,82.6,82.6,65.5
11.535,0,20.8,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.2,0,122,14.61,14.63,21.6,-0.8,-3.9,4.9,677.2,710,2.1,3.2,-3.8,70.3,82.6,82.6,65.5
11.620,0,20.9,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82.4,0,122,14.64,14.66,21.4,-0.8,-3.9,4.9,678.9,711,2.1,3.1,-6.8,70.3,82.6,82.6,65.5
11.709,0,21,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,82,0,122,14.66,14.66,21.1,-0.8,-3.9,4.8,674.8,706,2.3,3.2,-7.5,70.3,82.6,82.6,65.5
