﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.082,0,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.6,-10.1,-14,7.9,836.1,2118,0,0,-3.4,70.3,82.7,82.7,65.5
0.176,0,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.6,-10.1,-14,7.9,837.6,2115,0,0,-3.4,70.3,83.4,83.4,65.5
0.262,0,11.5,14.6,-11,0.2,1,0,0,0,0,0,0,0,84.7,6,100,234.95,234.95,11.6,-10.1,-14,7.9,835.7,2108,0,0,-3,70.3,83.4,83.4,65.5
0.356,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,835.7,2103,0,0,-3.8,70.3,83.4,83.4,65.5
0.440,0,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,834.8,2097,0,0,-3.8,70.3,83.4,83.4,65.5
0.526,0,11.4,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,834.8,2093,0,0,-3.8,70.3,82.1,82.1,65.5
0.610,0,11.3,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,831.8,2089,0,0,-3.8,70.3,82.7,82.7,65.5
0.706,0,11.3,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.7,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,832.9,2088,0,0,-3.8,70.3,82.7,82.7,65.5
0.795,0,11.3,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,832.9,2085,0,0,-3.8,70.3,82.7,82.7,65.5
0.882,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.7,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,830.8,2080,0,0,-3.8,70.3,82.7,82.7,65.5
0.975,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.7,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,827.9,2074,0,0,-4.1,70.3,82.7,82.7,65.5
1.061,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.6,-10.1,-13.2,7.8,830.3,2072,0,0,-4.1,70.3,82.7,82.7,65.5
1.154,0,11.3,14.6,-11,0.1,1,0,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.6,-10.1,-13.2,7.7,827,2070,0,0,-4.1,70.3,82.7,82.7,65.5
1.246,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.6,-10.1,-13.2,7.7,827.9,2059,0,0,-3.8,70.3,82.7,82.7,65.5
1.339,0,11.4,14.6,-11,0.1,1,0,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.6,-10.1,-13.2,7.5,827,1990,0,0,-4.5,70.3,83.4,83.4,65.5
1.423,0,11.5,14.6,-11,0.1,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.8,-9.3,-12.4,7.1,827,1870,0,0,-5.6,70.3,82.7,82.7,65.5
1.515,0,11.8,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.9,-8.6,-11.7,6.7,826.6,1742,0,0,-6.4,70.3,83.4,83.4,65.5
1.607,0,11.8,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,12.1,-7,-10.1,6.2,822.2,1605,0,0,-2.6,70.3,83.4,83.4,65.5
1.699,0,11.8,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,12.2,-5.4,-8.6,5.8,818.9,1475,0,0,-4.5,70.3,83.4,83.4,65.5
1.784,0,12.1,14.6,-10.7,0.1,1,0,0,0,0,0,0,0,84.7,0,100,234.95,234.95,12.3,-3.9,-7,5.4,817.6,1349,0,0,-6.8,70.3,83.4,83.4,65.5
1.879,0,12.3,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,12.5,-2.3,-5.4,4.9,819.6,1212,0,0,-8.6,70.3,83.4,83.4,65.5
1.964,0,12.6,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,85.2,0,100,234.95,234.95,12.6,-1.6,-3.9,4.5,820.3,1093,0,0,-4.1,70.3,83.4,83.4,65.5
2.054,0,13.4,14.6,-10.4,0.1,1,0,0,0,0,0,0,0,84.7,0,100,234.95,234.95,15.3,-0.8,-2.3,5,795.5,1011,0,0,6,70.3,82.7,82.7,65.5
2.145,0,14.6,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.1,0,100,234.95,234.95,14.7,0,-2.3,4.6,790.2,965,0,0,3.4,70.3,82.7,82.7,65.5
2.235,0,14.5,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.2,0,100,234.95,234.95,14.7,0,-2.3,4.6,815.4,957,0,0,2.2,70.3,82.7,82.7,65.5
2.325,0,14.5,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,14.7,0,-2.3,4.5,827.9,950,0,0,2.2,70.3,82.7,82.7,65.5
2.419,0,14.5,14.6,-10.3,0.1,1,0,0,0,0,0,0,0,84.7,0,100,162.65,234.95,15,0,-2.3,4.5,821.9,929,0,0,2.2,70.3,83.4,83.4,65.5
2.509,0,14.6,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.1,0,100,76.66,106.89,15.4,0,-1.6,4.5,818.2,906,0,0,2.2,70.3,83.4,83.4,65.5
2.598,0,14.9,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,85.1,0,100,58.75,61.39,15.9,0,-1.6,4.5,806.5,882,0,0,3,70.3,83.4,83.4,65.5
2.689,0,15.3,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.2,0,100,43.25,49.68,15.9,0,-1.6,4.5,782.8,877,0,0,3.8,70.3,83.4,83.4,65.5
2.778,0,15.5,14.6,-10.1,0.1,1,0,0,0,0,0,0,0,85.1,0,100,30.04,39.06,15.7,0,-1.6,4.6,762.2,900,0,0,3.4,70.3,82.7,82.7,65.5
2.865,0,15.4,14.6,-10.1,0,1,0,0,0,0,0,0,0,85.4,0,100,22.17,32.31,14.8,0,-2.3,4.7,753,984,0,0,3,71.1,83.5,83.5,66.3
2.954,0,14.7,14.6,-10.3,0,1,0,0,0,0,0,0,0,85.4,0,100,19.09,25.8,13,-0.8,-3.1,4.8,740,1152,0,0,1.1,71.6,84.6,84.6,66.7
3.049,0,13.4,14.6,-10.7,0,1,0,0,0,0,0,0,0,85.2,0,100,16.23,19.99,12.4,-3.9,-6.2,5.6,727.4,1399,0,0,1.1,71.4,83.8,83.8,66.5
3.137,0,12.8,14.6,-10.9,0,1,0,0,0,0,0,0,0,85.8,0,100,15.2,16.29,12.1,-6.2,-9.3,6.5,707.6,1666,0,0,-2.6,71.4,83.8,83.8,66.5
3.224,0,12.2,14.6,-11.1,0,1,0,0,0,0,0,0,0,85.4,0,100,14.86,15.42,11.8,-9.3,-12.4,7.5,694.7,1954,0,0,-4.9,71.4,83.8,83.8,66.5
3.318,0,11.7,14.6,-11.2,0,1,0,0,0,0,0,0,0,84.9,0,100,14.79,15.37,11.5,-10.1,-14,8.4,710.4,2276,0,0,-3,71.4,84.8,84.8,66.5
3.407,0,10.9,14.6,-11.2,0,1,0,0,0,0,0,0,0,84.7,0,100,16.92,17.24,11.4,-9.3,-12.4,9.6,735.5,2616,0,0,-1.1,71.4,83.8,83.8,66.5
3.494,0,11.4,14.6,-11.3,0,1,0,0,0,0,0,0,0,85.1,0,100,26.19,29.11,11.2,-7.8,-10.1,10.8,742.1,2968,0,0,0.4,71.4,83.9,83.9,66.5
3.588,0,11.6,14.6,-11.5,0,1,0,0,0,0,0,0,0,85.1,0,100,37,38.7,11.1,-3.9,-5.4,12.1,754.4,3392,0,0,1.5,71.5,83.9,83.9,66.6
3.679,0,11,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.4,0,100,210.4,195.37,11.1,-3.1,-4.7,12.4,765.1,3462,0,0,1.9,71.5,83.9,83.9,66.6
3.769,0,11.1,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11.1,-3.9,-4.7,12.2,777.8,3429,0,0,1.9,70.4,83.5,83.5,65.6
3.855,0,11.2,14.6,-11.5,0.1,1,0,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.1,-3.1,-4.7,12.2,789.2,3422,0,0,1.9,70.4,84.1,84.1,65.6
3.947,0,11.1,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.1,-3.9,-4.7,12.2,804.4,3419,0,0,1.9,70.4,83.5,83.5,65.6
4.035,0,11.1,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.1,-3.9,-5.4,12.2,813.9,3399,0,0,1.9,70.4,84.1,84.1,65.6
4.125,0,11,14.6,-11.5,0.2,1,0,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.1,-3.9,-5.4,12.2,822.6,3395,0,0,1.9,70.4,83.5,83.5,65.6
4.219,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.9,3,100,234.95,234.95,11.1,-3.9,-5.4,12.1,827.6,3387,0,0,1.5,70.4,83.5,83.5,65.6
4.307,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.9,3,100,234.95,234.95,11.1,-3.9,-5.4,12.1,833.8,3372,0,0,1.5,70.4,83.5,83.5,65.6
4.398,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,11.1,-3.9,-5.4,12,835.7,3362,0,0,1.9,70.4,83.5,83.5,65.6
4.483,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.9,3,100,234.95,234.95,11.1,-3.9,-5.4,12,839.2,3350,0,0,1.5,70.4,83.5,83.5,65.6
4.574,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.9,3,100,234.95,234.95,11.1,-3.9,-5.4,12,840.7,3343,0,0,1.5,70.4,83.5,83.5,65.6
4.665,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.7,3,100,234.95,234.95,11.1,-4.7,-6.2,11.9,840.1,3329,0,0,1.5,70.4,83.5,83.5,65.6
4.753,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,11.1,-4.7,-6.2,11.9,838.6,3323,0,0,1.5,70.4,83.5,83.5,65.6
4.849,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.7,3,100,234.95,234.95,11.1,-4.7,-6.2,11.9,839.2,3308,0,0,1.5,70.4,84.1,84.1,65.6
4.938,0,10.9,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,11.1,-4.7,-6.2,11.9,838.2,3300,0,0,1.5,70.4,83.5,83.5,65.6
5.029,0,11,14.6,-11.5,0.3,1,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,11.1,-4.7,-6.2,11.8,837,3287,0,0,1.5,70.4,83.5,83.5,65.6
5.114,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,100,234.95,234.95,11.1,-4.7,-6.2,11.8,836.4,3278,0,0,1.5,70.4,83.5,83.5,65.6
5.203,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.7,3,100,234.95,234.95,11.1,-4.7,-6.2,11.7,833.5,3268,0,0,1.5,70.4,82.8,82.8,65.6
5.299,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,100,234.95,234.95,11.1,-4.7,-7,11.7,835.7,3253,0,0,1.1,70.4,82.8,82.8,65.6
5.386,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.2,3,100,234.95,234.95,11.1,-4.7,-7,11.7,834.3,3244,0,0,1.1,70.4,83.5,83.5,65.6
5.474,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,100,234.95,234.95,11.1,-4.7,-7,11.6,834.9,3231,0,0,1.1,70.4,83.5,83.5,65.6
5.570,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.5,3,100,234.95,234.95,11.1,-5.4,-7,11.6,832.7,3223,0,0,1.1,70.4,84.5,84.5,65.6
5.653,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.7,3,100,234.95,234.95,11.1,-5.4,-7,11.6,832.7,3213,0,0,1.1,70.4,83.4,83.4,65.6
5.750,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.2,3,100,234.95,234.95,11.1,-5.4,-7,11.5,831.3,3203,0,0,1.1,70.4,83.4,83.4,65.6
5.838,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,83.7,3,100,234.95,234.95,11.2,-5.4,-7,11.5,832.6,3194,0,0,1.1,70.4,83.4,83.4,65.6
5.925,0,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.2,3,100,234.95,234.95,11.2,-5.4,-7,11.5,829.2,3183,0,0,1.1,70.4,83.4,83.4,65.6
6.018,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,100,234.95,234.95,11.2,-5.4,-7.8,11.4,828.4,3172,0,0,1.1,70.4,83.4,83.4,65.6
6.109,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,100,234.95,234.95,11.2,-5.4,-7.8,11.4,829.5,3161,0,0,1.1,70.4,83.4,83.4,65.6
6.199,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.9,3,100,234.95,234.95,11.2,-5.4,-7.8,11.4,828.7,3152,0,0,1.1,70.4,83.4,83.4,65.6
6.289,0,11.1,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.2,3,100,234.95,234.95,11.2,-5.4,-7.8,11.3,828.7,3141,0,0,1.1,70.4,83.4,83.4,65.6
6.374,3.5,11,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.7,3,100,234.95,234.95,11.4,-6.2,-7.8,11.5,827.6,3131,0,0,4.9,70.4,83.4,83.4,65.6
6.463,5.2,11.3,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.4,3,100,234.95,234.95,11.4,-6.2,-7.8,11.5,772.6,3132,0,0,4.9,70.4,83.4,83.4,65.6
6.555,8.2,11.4,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.2,3,100,66.3,234.95,11.4,-6.2,-8.6,11.4,752.1,3108,0,0,6.4,70.4,83.4,83.4,65.6
6.645,10.3,11.4,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,100,31.95,58.06,11.4,-6.2,-8.6,11.4,701.4,3099,0,0,10.1,70.4,83.4,83.4,65.6
6.734,11.7,11.3,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,84.9,3,100,24.36,24.58,11.4,-6.2,-8.6,11.4,669.5,3096,0,0,15,70.4,83.4,83.4,65.6
6.897,13.3,11.2,14.6,-11.4,0.3,1,0,0,0,0,0,0,0,85.1,3,100,18.89,21.09,11.5,-6.2,-8.6,11.4,650.2,3093,0,0,17.2,70.4,83.4,83.4,65.6
6.988,21.2,12.9,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.7,3,100,17.22,18.46,14.5,-6.2,-8.6,14.4,641,3074,0,0,17.2,70.4,83.5,83.5,65.6
7.079,24.1,14.5,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,84.7,3,100,16.88,17.8,15.2,-6.2,-8.6,15.1,668,3074,0,0,23.2,70.4,84.5,84.5,65.6
7.170,24.7,15.1,14.6,-10.7,0.3,1,0,0,0,0,0,0,0,84.2,3,100,16.32,17.38,15.9,-6.2,-7.8,15.8,680.7,3067,0,-1.5,26.2,70.4,84.5,84.5,65.5
7.255,24.8,15.8,14.6,-10.6,0.3,1,0,0,0,0,0,0,0,84.7,3,100,15.7,16.84,16.5,-6.2,-7.8,16.4,683.2,3065,0,-0.2,27.8,70.3,84.4,84.4,65.5
7.349,25.5,16.5,14.6,-10.5,0.3,1,0,0,0,0,0,0,0,84.7,3,100,15.53,16.19,17.3,-6.2,-7.8,17.2,681.8,3076,-7.2,-0.1,29.2,70.2,84.9,84.9,65.3
7.438,26.6,17.9,14.6,-10.1,0.2,1,0,0,0,0,0,0,0,84.9,3,100,15.32,16.09,20.5,-6.2,-7.8,20.4,683.2,3073,-5.1,4.3,31.5,69.1,83.1,83.1,64.3
7.528,27.7,23.7,14.6,-8.7,0.2,1,0,0,0,0,0,0,0,84.9,3,100,15.4,16.02,26.7,-2.3,-3.9,26.5,668.8,3078,-0.6,7.7,36.8,59.8,73.6,73.6,55.7
7.618,29.5,28.7,14.6,-7.3,0.2,1,0,0,0,0,0,0,0,84,3,100,15.4,15.67,32.4,3.1,3.1,32,699.4,3057,2.7,7.1,36.8,42.2,55.5,55.5,39.3
7.709,31.3,34.9,14.6,-5.7,0.2,1.003,0,0,0,0,0,0,0,84.7,3,100,13.59,14.14,39.1,7.8,7.8,38.8,771.8,3071,-4.1,2.6,35.2,15.5,28,28,14.4
7.795,37.1,42.2,14.6,-3.7,0.2,1.007,0,0,0,0,0,0,0,84.2,3,100,12.38,12.23,48.4,7.8,7.8,48.2,826.3,3082,-10.4,-7.2,30,14,26.5,26.5,13.1
7.884,44,63.8,14.6,-1,0,1.022,0.3,0,0,0,0,0,0,83.5,3,100,12.43,12.26,74.6,8.6,8.6,74.9,850.8,3108,-10,-12.1,21,15.9,27.6,27.6,14.8
7.975,53.9,74.3,14.6,0,0.3,1.482,10.9,0,0,0,0,0,0,85.1,3,100,13.04,12.69,166.6,7.8,7.8,167.9,1068.5,3119,-8.7,-10.5,18.8,80,92.8,92.8,18.6
8.065,66.9,82.5,14.6,0.7,0.8,1.831,14,0,0,0,0,0,0,83.8,3,100,12.42,12.3,186.1,6.2,6.2,189.1,1335.8,3146,-10.5,-12,18,80,93.9,93.9,26.2
8.159,92.2,90.9,14.6,1.4,1.6,2.068,15.4,0,0,0,0,0,0,83.7,3,100,12.25,12.63,193.1,3.9,3.9,197.7,1586.2,3167,-12,-12,16.5,75.5,90.1,90.1,29.6
8.249,99.6,96.3,14.6,2.1,2.3,2.173,15.8,0,0,0,0,0,0,82.8,3,100,13.04,12.98,193.6,3.1,3.1,199.8,1837.3,3194,-12,-12,15.8,59.3,71.7,71.7,29.9
8.335,99.6,103.1,14.6,3.1,3.2,2.223,15.9,0,0,0,0,0,0,83.1,3,100,13.59,13.74,194.1,3.1,3.1,202.7,2010,3231,-12,-11.3,15,58.3,71.5,71.5,28.4
8.430,99.6,109.6,14.6,4.1,4.4,2.25,16.1,0,0,0,0,0,0,82.9,3,100,14.21,14.1,194.6,3.1,3.1,205.2,2544.7,3263,-9.7,-9.3,14.2,59.2,72.3,72.3,29.7
8.520,99.6,116.3,14.6,5.2,5.5,2.266,16.3,0,0,0,0,0,0,83.8,3,100,14.15,14.31,195.1,3.1,3.1,207.7,2813.9,3295,-8.1,-6.9,13.9,59,71.7,71.7,29.5
8.609,99.6,123,14.6,6.4,6.7,2.279,16.4,0,0,0,0,0,0,85.8,3,100,14.17,14.13,195.6,3.1,3.9,211.1,3038.4,3340,-7.5,-6.3,12.8,58.5,72.1,72.1,28.7
8.697,99.6,129.2,14.6,7.5,8,2.288,16.5,0,0,0,0,0,0,85.2,3,100,14.14,14.27,196.1,3.1,3.9,214.4,3225,3384,-7.4,-5.5,12.8,58.4,71,71,28.5
8.782,99.6,136.8,14.6,8.5,9.3,2.286,16.2,0,0,0,0,0,0,78.5,3,100,14.43,14.34,196.6,3.1,3.9,218.4,3244.3,3438,-6.7,-5.1,12.4,58.1,71.8,71.8,28.1
8.868,99.6,144.5,14.6,9.7,10.7,2.275,16,0,0,0,0,0,0,79.4,3,100,14.23,14.4,197.1,3.1,3.9,221.2,3246.1,3473,-5.1,-4.7,12,57.6,71.9,71.9,27.7
8.960,99.6,156.8,14.6,11.6,12.6,2.26,15.9,0,0,0,0,0,0,87.7,3,100,14.2,13.9,197.8,3.9,3.9,225.9,3192.5,3534,-6.2,-6,12,49.4,63.4,63.4,27.3
9.046,99.6,167.5,14.6,13.5,14.5,2.258,16.1,0,0,0,0,0,0,93.2,3,100,13.81,13.91,198.6,3.9,3.9,231.1,3107.6,3602,-8.7,-6,12,38.1,51.3,51.3,28.1
9.133,99.6,179.3,14.6,15.8,16.4,2.27,16.5,0,0,0,0,0,0,94.8,3,100,13.61,13.82,199.3,3.9,3.9,237.2,2986.9,3683,-8.7,-6.4,9,29.7,42.6,42.6,29.7
9.219,99.6,187.2,14.6,17.3,18.1,2.295,17.1,0,0,0,0,0,0,80.8,3,100,14.17,13.9,199.7,3.9,3.9,238.8,2812.1,3700,-5.7,-6,11.2,32,44,44,31.6
9.308,99.6,195.4,14.6,19.1,19.5,2.336,17.8,0,0,0,0,0,0,84,3,100,13.85,14.04,200.1,3.9,3.9,246.2,2655,3807,-6.5,-5.1,10.5,31.5,43.6,43.6,32.3
9.395,99.6,200.1,14.6,20.3,20.7,2.385,18.5,0,0,0,0,0,0,88.1,3,100,13.94,13.97,200.2,3.9,3.9,249.3,2458.6,3853,-5,-4.4,7.1,30.1,42.7,42.7,32.7
9.487,99.6,204.6,14.6,21.3,21.7,2.439,19.4,0,0,0,0,0,0,85.9,3,100,14.04,13.98,200.1,3.9,3.9,254.8,2288.5,3943,-2.9,-3.4,3,31.9,43,43,33.9
9.576,99.6,202.4,14.6,21.3,21.7,2.497,20.2,0,0,0,0,0,0,92,3,100,14.23,14.2,199.9,3.9,3.9,258.1,2175.9,3988,-1.1,-1.3,4.1,37.2,48.4,48.4,34.1
9.669,99.6,200.6,14.6,21.3,21.7,2.556,20.7,0,0,0,0,0,0,88.2,3,102,14.46,14.4,199.9,3.9,3.9,262.9,2081.1,4072,2.2,1.6,10.9,36.2,49.7,49.7,31.4
9.758,99.6,198.6,14.6,21.3,21.7,2.594,20.7,0,0,0,0,0,0,69.3,3,102,14.38,14.21,199.9,3.9,3.9,266.5,1987.9,4142,4.5,3.8,10.9,30.8,43,43,29.6
9.848,99.6,197.3,14.6,21.3,21.7,2.615,20.7,0,0,0,0,0,0,68.6,3,102,14.64,14.51,199.6,3.1,3.9,272.5,1910.4,4224,9.9,8.4,10.9,31,43.2,43.2,29.8
9.940,99.6,193.9,14.6,21.3,21.7,2.63,20.7,0,0,0,0,0,0,69.7,3,102,14.43,14.5,199.4,3.1,3.1,284.5,1783.3,4426,12.1,11.9,10.9,31.5,43.4,43.4,30.3
10.029,99.6,193.1,14.6,21.3,21.7,2.646,20.7,0,0,0,0,0,0,70.9,3,102,14.04,13.97,199.1,3.1,3.1,288.2,1748,4480,13.4,13.3,10.9,31.7,44,44,30.5
10.118,99.6,192.8,14.6,21.3,21.7,2.654,20.7,0,0,0,0,0,0,70.7,3,102,13.44,13.44,199.3,3.1,3.1,291.3,1763.3,4533,11.5,11.6,10.5,31.4,44.4,44.4,30.2
10.205,99.6,191.6,14.6,21.3,21.7,2.659,20.7,0,0,0,0,0,0,76.4,3,102,13.29,13.31,199.1,2.3,3.1,292.1,1806.7,4539,9.8,10.4,10.5,31.2,43.1,43.1,30
10.299,99.6,194.1,14.6,21.4,21.7,2.663,20.7,0,0,0,0,0,0,86.3,3,102,13.19,13.26,199.4,2.3,2.3,297.3,1848.6,4622,7.6,8.6,10.5,31.6,43.6,43.6,30.4
10.388,99.6,195.5,14.6,21.4,21.6,2.666,20.7,0,0,0,0,0,0,91.4,3,104,13.15,13.21,199.5,1.6,1.6,306.8,1922.1,4759,6.6,7.3,10.5,33,45.1,45.1,31.3
10.479,99.6,194.8,14.6,21.4,21.7,2.668,20.7,0,0,0,0,0,0,90.2,3,104,13.18,13.32,199.5,1.6,1.6,305.6,1984.3,4758,5.1,6.5,10.5,33.5,45.5,45.5,30.8
10.569,99.6,194.8,14.6,21.4,21.6,2.67,20.7,0,0,0,0,0,0,68.4,3,104,13.34,13.16,199.4,0.8,1.6,313.9,2029.9,4872,4.9,5.6,10.5,33.8,46.2,46.2,31.6
10.658,99.6,199.2,14.6,21.4,21.7,2.672,20.7,0,0,0,0,0,0,74.1,3,104,13.22,13.34,199.8,0.8,0.8,322.1,2082.7,4989,4.1,5.6,10.5,33.5,46.9,46.9,32.4
10.748,99.6,196.8,14.6,21.4,21.7,2.674,20.7,0,0,0,0,0,0,79.2,3,104,13.44,13.28,199.7,0,0,323.3,2087.2,5032,4.8,5.7,10.5,33.4,46.8,46.8,32.4
10.838,99.6,198.6,14.6,21.4,21.7,2.675,20.7,0,0,0,0,0,0,87.7,3,104,13.45,13.37,199.7,0.8,0.8,323.8,2112.7,5012,5.4,6,10.5,33.1,45.4,45.4,31.7
10.929,94.4,199.5,14.6,21.4,21.6,2.676,20.7,0,0,0,0,0,0,88.4,3,104,13.22,13.18,199.6,0,0,329.6,2117.3,5119,4.4,5.9,10.5,33.8,46.1,46.1,32.5
11.019,19,198.6,14.6,21.4,21.6,2.673,20.7,0,0,0,0,0,0,69,3,104,13.08,13.25,179.7,0,0,297.5,2108.6,5119,3.9,5.6,4.9,34.4,46.7,46.7,32
11.109,0,202.4,14.6,21.4,21.6,2.516,0,0,0,0,0,0,0,88.6,0,104,13.28,13.16,18.1,0,0,30.5,2083.4,5204,5.3,5.8,-1.5,34.4,47.8,47.8,32
11.199,0,139.6,14.6,11.2,21.7,1.559,0,0,0,0,0,0,0,98,0,104,72.89,52.17,11.2,0.8,1.6,17.3,3163.3,4772,0,0,-10.9,34.4,46.1,46.1,32
11.283,0,33.1,14.6,-7.4,14.3,1.16,0,0,0,0,0,0,0,83.1,0,104,234.95,234.95,11.1,3.1,3.1,16.7,3425.6,4637,0,0,-4.9,70.5,82.9,82.9,65.7
11.374,0,11,14.6,-11.3,9.5,1.046,0,0,0,0,0,0,0,83.5,0,104,234.95,234.95,11.3,0,0,16.3,3503,4448,0,0,4.5,70.5,83.6,83.6,65.7
11.468,0,10.8,14.6,-11.4,6.4,1.013,0,0,0,0,0,0,0,84.4,0,104,234.95,234.95,11.6,0,-0.8,16,3437.1,4260,0,0,4.1,70.5,84.6,84.6,65.7
11.558,0,11.3,14.6,-11.3,4.4,1.004,0,0,0,0,0,0,0,83.3,0,104,234.95,234.95,11.9,-0.8,-0.8,15.7,3376.1,4077,0,0,3.8,70.5,83.6,83.6,65.6
11.649,0,11.7,14.6,-11.2,3.3,1.001,0,0,0,0,0,0,0,83.8,0,104,234.95,234.95,11.8,-1.6,-2.3,14.9,3315.1,3900,0,0,3.8,70.5,84.6,84.6,65.6
11.738,0,12,14.6,-11.2,2.6,1,0,0,0,0,0,0,0,84,0,104,234.95,234.95,11.3,-1.6,-2.3,13.7,3256,3731,0,0,3,70.4,84.5,84.5,65.6
