﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v2.mhd
2287.195,14.5,-7.2,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,39.58,14.08,26.9,24.6,0,-11.7,16,724.7,2013,0,4.6,33.4,58.6,72,72,65,0
2287.285,14.5,-7.3,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,38.88,13.85,26.1,24.8,0,-12.4,16.1,719.3,2010,0,0.9,33.4,58.6,73,73,65,0
2287.374,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,39.35,13.49,25.3,24.8,0,-13.2,16,715.4,1995,0,-3.6,32.2,58.6,71.9,71.9,65.1,0
2287.464,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,38.88,12.95,24.7,25.6,0,-13.2,16.6,708,2004,0,-11,33,58.5,70.8,70.8,65,0
2287.561,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.9,5,93,39.35,12.63,24.4,24.8,0,-14,16,706.7,1994,0,-14.8,32.2,58.6,72,72,65.1,0
2287.654,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,39.11,12.75,24.7,24.8,0,-14,16.1,696.3,2001,0,-15.4,33,58.6,72.5,72.5,65.1,0
2287.751,14.5,-7.8,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,39.35,13.19,23.9,24.9,0,-14,16.2,705.9,2004,0,-11.8,33,58.6,71.4,71.4,65,0
2287.844,14.5,-7.8,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,38.88,13.92,23.5,24.8,0,-14.8,16,706.7,2000,0,-6.6,33,58.6,72.5,72.5,65.1,0
2287.939,14.5,-7.9,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,39.35,14.46,22.6,24.8,0,-14.8,16,715,1993,0,-3.3,32.2,58.6,70.9,70.9,65.1,0
2288.041,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,15.2,24,24.8,0,-14.8,16,715.4,1996,0,2.4,32.2,58.6,71.4,71.4,65.1,0
2288.140,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,38.88,16.33,24.7,24.8,0,-13.2,16.1,714.6,2009,0,8.6,33,58.6,71.9,71.9,65,0
2288.241,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,39.35,17.94,25.1,24.7,0,-13.2,16.1,726.2,2016,0,19.2,33,58.6,73.5,73.5,65,0
2288.341,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,85.1,5,93,39.35,17.8,25.5,24.8,0,-13.2,16,733.3,2002,0,18,32.2,58.6,72.5,72.5,65.1,0
2288.441,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,84.9,5,93,38.88,16.63,25,25.5,0,-13.2,16.4,742.5,2000,0,13.6,32.2,58.5,73,73,65,0
2288.540,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,84.7,5,93,39.35,15.42,25.4,25.5,0,-13.2,16.5,742.6,2001,0,9.1,32.2,58.5,71.9,71.9,65,0
2288.640,14.5,-7.4,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,39.35,14.47,25.5,25.5,0,-13.2,16.5,748.5,2001,0,4.6,32.2,58.5,72.4,72.4,65,0
2288.740,14.5,-7.3,1.9,1,0,181,0,0,0,0,0,0,85.6,5,93,39.11,14.14,25.8,25.4,0,-12.4,16.4,731.6,2002,0,3.9,32.2,58.5,72.4,72.4,65,0
2288.834,14.5,-7.2,1.9,1,0,181,0,0,0,0,0,0,84.9,5,93,39.35,14.04,26.8,24.6,0,-11.7,15.9,732.3,2001,0,4.4,33,58.6,71.5,71.5,65.1,0
2288.926,14.5,-7.4,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.11,13.85,25.9,24.7,0,-12.4,16,727.3,2001,0,3.2,33,58.6,73,73,65.1,0
2289.011,14.5,-7.5,1.9,1,0,181,0,0,0,0,0,0,84.9,5,93,39.35,13.38,25.4,24.7,0,-12.4,15.8,721.7,1981,0,-2,32.2,58.6,72.5,72.5,65.1,0
2289.106,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,38.88,12.81,24.4,25.5,0,-13.2,16.5,719.7,2002,0,-10.6,32.2,58.5,72.9,72.9,65,0
2289.195,14.5,-7.7,1.9,1,0,181,0,0,0,0,0,0,85.2,5,93,39.35,12.45,24.3,25.5,0,-14,16.4,716,1995,0,-13.9,32.2,58.5,71.4,71.4,65,0
2289.283,14.5,-7.6,1.9,1,0,181,0,0,0,0,0,0,85.4,5,93,38.88,12.46,24,25.5,0,-14,16.5,714.2,1999,0,-15.9,32.2,58.5,71.4,71.4,65,0
