﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
2307.869,14.5,-6.3,4,1,0,178,0,0,0,0,0,0,85.1,0,91,15,15.55,35.8,11.6,-2.3,-4.7,9.4,646.8,2502,13.5,18.4,-4.5,62.3,77,77,65.5,0
2307.968,14.5,-9.4,3.4,1,0,178,0,0,0,0,0,0,85.9,0,91,13.75,13.78,20.2,11.6,-10.1,-10.9,9,626.7,2405,3.7,9.2,-6.4,62.3,75.4,75.4,65.5,0
2308.068,14.5,-11,3.3,1,0,178,0,0,0,0,0,0,84.5,0,91,12.4,12.46,11.9,11.7,-10.9,-12.4,8.8,578.8,2317,-5.8,-4.1,-1.9,62.3,75.4,75.4,65.5,0
2308.158,14.5,-11.1,3.1,1,0,178,0,0,0,0,0,0,85.1,0,91,11.59,11.73,11.3,11.5,-11.7,-12.4,8.2,587.5,2194,0,0,-1.9,62.3,75.4,75.4,65.5,0
2308.255,14.5,-11.1,2.9,1,0,178,0,0,0,0,0,0,84.9,0,91,12.07,11.99,11.4,11.6,-11.7,-12.4,7.7,617.4,2048,0,0,-3.4,62.3,75.4,75.4,65.5,0
2308.345,14.5,-11,2.7,1,0,178,0,0,0,0,0,0,84.9,0,91,13.06,12.72,11.3,11.7,-10.9,-12.4,7.2,640,1915,0,0,-5.2,62.3,74.8,74.8,65.5,0
2308.435,14.5,-11,2.6,1,0,178,0,0,0,0,0,0,84.5,0,91,17.88,14.01,11.5,11.8,-10.1,-11.7,6.8,670.2,1783,0,0,-6,62.3,76,76,65.5,0
2308.524,14.5,-10.9,2.5,1,0,178,0,0,0,0,0,0,84.9,0,91,25.22,16.84,11.4,12,-9.3,-10.9,6.4,702.9,1647,0,0,-2.2,62.3,76,76,65.5,0
2308.615,14.5,-10.9,2.3,1,0,178,0,0,0,0,0,0,84.7,0,91,29.64,23.06,11.1,12.1,-8.6,-10.1,6,722.7,1521,0,0,-3.8,62.3,75.4,75.4,65.5,0
2308.703,14.5,-10.8,2.3,1,0,178,0,0,0,0,0,0,84.9,0,91,37.46,27.89,11.4,12.4,-7.8,-9.3,5.7,743.8,1413,0,0,1.1,62.3,76,76,65.5,0
2308.798,14.5,-10.8,2.2,1,0,178,0,0,0,0,0,0,84.4,0,91,47.98,36.75,12,12.4,-7,-8.6,5.5,737.1,1374,0,0,14.2,62.3,76,76,65.5,0
2308.900,14.5,-10.3,2.2,1,0,178,0,0,0,0,0,0,84.9,0,91,64.82,51.04,14.4,17.2,-7.8,-9.3,8.3,807.8,1491,0,0,17.2,63,76.1,76.1,66.2,0
2308.999,14.5,-9.8,2.2,1,0,178,0,0,0,0,0,0,84.9,0,91,63.64,45.72,17.3,18.3,-8.6,-10.1,9.9,864.9,1671,0,0,22.5,63.4,77.1,77.1,66.7,0
2309.093,14.5,-9.6,2.1,1,0,178,0,0,0,0,0,0,85.2,0,91,45.01,31.64,17.5,18.8,-8.6,-10.1,10.1,893,1673,0,0,22.9,63.1,77.3,77.3,66.4,0
2309.186,14.5,-9.4,2,1,0,178,0,0,0,0,0,0,84.7,0,91,28.19,24.82,17.8,19.6,-7.8,-9.3,10,875.1,1580,0,0,21.4,62.3,76.6,76.6,65.5,0
2309.280,14.5,-8.4,2,1,0,178,0,0,0,0,0,0,84.9,0,91,24.57,22.18,22.5,30.6,-7.8,-9.3,16,834.6,1613,0,0,25.5,61.8,76.5,76.5,64.9,0
2309.372,14.5,-6.6,2,1,0,178,0,0,0,0,0,0,84.7,0,91,21.81,20.25,28.9,31.3,-4.7,-6.2,17.2,796.1,1700,0,0,27,61.7,75.8,75.8,64.8,0
2309.463,14.5,-5.6,2,1,0,178,0,0,0,0,0,0,85.2,0,91,19.22,19,28.5,30.7,-3.9,-5.4,15.6,831.3,1576,0,0,24,61.9,75.6,75.6,65.1,0
2309.557,14.5,-5.3,2,1,0,178,0,0,0,0,0,0,85.1,0,91,18.4,17.64,29,33.3,-3.9,-5.4,17.8,830.3,1662,0,0,25.9,60.4,74.5,74.5,63.5,0
2309.656,14.5,-4.6,2,1,0,178,0,0,0,0,0,0,84.7,0,91,17.84,16.98,32.5,33,-2.3,-3.9,17.2,807.8,1618,-2.4,-2.8,24.4,61,74.6,74.6,64.1,0
2309.782,14.5,-4.3,2,1,0,178,0,0,0,0,0,0,85.1,0,91,17.18,16.88,32.9,33.5,-1.6,-3.1,17.8,774.7,1641,0.5,3.2,24.8,60.5,73.6,73.6,63.6,0
2309.878,14.5,-4.3,2,1,0,178,0,0,0,0,0,0,84.9,3,91,16.72,16.48,33,33.6,-1.6,-2.3,18.1,771,1664,2,4.8,25.5,60.2,74.3,74.3,63.3,0
2309.975,14.5,-4.2,2,1,0,180,0,0,0,0,0,0,84.9,3,91,15.87,15.29,34,34.9,-0.8,-2.3,18.6,742.8,1647,2.1,1.7,24.8,59.9,73.9,73.9,62.9,0
2310.070,14.5,-4,2,1,0,180,0,0,0,0,0,0,85.2,3,91,15.07,14.4,34,36.2,0,-1.6,19.6,755.7,1678,0.4,0.3,25.5,58.9,73,73,61.9,0
2310.165,14.5,-3.6,2,1,0,178,0,0,0,0,0,0,85.4,3,91,14.73,13.94,35.5,37.9,0,-1.6,20.4,725.8,1671,0.8,-0.5,24.8,58.3,72.3,72.3,61.2,0
2310.258,14.5,-3.1,2,1,0,180,0,0,0,0,0,0,85.4,3,91,14.47,13.85,37,39.3,0,-1.6,21.4,722.1,1682,0.5,0,24.4,57.4,71.4,71.4,60.4,0
2310.355,14.5,-2.8,2,1,0,180,0,0,0,0,0,0,84.9,3,91,14.28,13.88,38.6,40.6,0,-0.8,22.2,704.6,1693,0.3,-1.5,24,56.7,71.2,71.2,59.6,0
2310.448,14.5,-2.4,2,1,0,180,0,0,0,0,0,0,85.1,3,91,14.05,14.13,40.2,41.8,0,-0.8,22.9,693.4,1701,-1.2,-1.9,22.9,56.2,70.2,70.2,59.1,0
2310.543,14.5,-2.2,2,1,0,180,0,0,0,0,0,0,85.2,3,91,13.94,14.23,42.1,43.5,0,-0.8,24.1,702.1,1717,-2.5,-3.9,22.5,55.4,69.3,69.3,58.2,0
2310.633,14.5,-2,2,1,0,180,0,0,0,0,0,0,84.4,3,91,13.71,14.38,43.7,44.8,0,-0.8,24.8,695.3,1719,-3.8,-4.6,21.4,54.9,68.9,68.9,57.7,0
2310.733,14.5,-1.8,2,1,0,180,0,0,0,0,0,0,84.7,3,91,13.68,14.6,45,46,0,-0.8,25.7,693.3,1734,-4.6,-4.5,21,54,67.9,67.9,56.8,0
2310.825,14.5,-1.7,2.1,1,0,180,0,0,0,0,0,0,84.9,3,91,13.8,14.73,46.3,47.1,0,-0.8,26.5,694.4,1740,-4.8,-4.9,21,53.2,68.1,68.1,55.9,0
2310.914,14.5,-1.5,2.1,1,0,180,0,0,0,0,0,0,84.9,3,91,13.94,15.04,47.2,48.1,0,-0.8,27.4,685.8,1765,-4.7,-3.5,21,52.2,66.5,66.5,54.8,0
2311.005,14.5,-1.4,2.2,1,0,180,0,0,0,0,0,0,85.2,3,91,14.34,15.33,48.8,48.7,0,-0.8,27.6,705,1755,-3.5,-0.3,20.2,52,65.3,65.3,54.7,0
2311.096,14.5,-1.4,2.2,1,0,180,0,0,0,0,0,0,84.4,3,91,14.64,15.29,49,49.2,0,-0.8,28.4,690.9,1786,-3.2,3.7,20.2,51.1,65.4,65.4,53.7,0
2311.184,14.5,-1.3,2.2,1,0,180,0,0,0,0,0,0,85.1,3,91,15.07,14.38,49.8,49.6,0,-0.8,28.7,713.9,1792,-2.5,2.8,19.9,50.7,65,65,53.3,0
2311.275,14.5,-1.3,2.2,1,0,180,0,0,0,0,0,0,85.1,3,91,15.57,13.92,49.9,50.1,0,-0.8,29.3,694.4,1813,-1.1,2.2,20.2,50,63.8,63.8,52.6,0
2311.367,14.5,-1.2,2.3,1,0,180,0,0,0,0,0,0,85.4,3,91,15.79,13.82,50.3,50.5,0,-0.8,29.7,689.2,1827,0.5,0.5,20.2,49.5,63.7,63.7,52,0
2311.459,14.5,-1.1,2.3,1,0,180,0,0,0,0,0,0,83.8,3,91,15.66,14.41,50.8,51,0,-1.6,30.2,687.6,1834,2.4,2.3,19.9,48,61.8,61.8,50.5,0
2311.553,14.5,-1.1,2.3,1,0,180,0,0,0,0,0,0,84.4,3,91,15.24,15,52,51.3,0,-1.6,30.8,705.1,1862,3.7,4,19.9,46.2,60.4,60.4,48.6,0
2311.648,14.5,-1.1,2.4,1,0,180,0,0,0,0,0,0,84.7,3,91,14.21,15.09,52,51.3,0,-1.6,30.9,701.9,1863,1.2,4.6,19.9,46.1,60.3,60.3,48.5,0
2311.750,14.5,-1,2.5,1,0,180,0,0,0,0,0,0,84.2,3,91,13.9,15.24,52.1,51.7,0,-1.6,31.5,709.4,1887,1.7,6.5,19.9,44.3,56.9,56.9,46.6,0
2311.844,14.5,-1,2.5,1,0,180,0,0,0,0,0,0,84.9,3,91,14.17,14.9,52.5,52,0,-1.6,32,711.7,1904,1.7,7.5,19.9,42.9,56.9,56.9,45.1,0
2311.934,14.5,-0.9,2.6,1,0,180,0,0,0,0,0,0,84.4,3,91,14.57,14.46,53.1,52.3,0,-1.6,32.4,721.7,1917,2,6.7,19.9,41.8,55.7,55.7,43.9,0
2312.028,14.5,-0.9,2.6,1,0,180,0,0,0,0,0,0,84.2,3,91,15.04,14.4,52.9,52.9,0,-1.6,33.2,719.4,1945,3.8,7,20.2,39.5,53.8,53.8,41.6,0
2312.123,14.5,-0.9,2.7,1,0,180,0,0,0,0,0,0,84.7,3,91,15.37,14.57,53.7,53.1,0,-1.6,33.3,720.3,1942,5.4,6.8,19.9,39.1,53,53,41.1,0
2312.226,14.5,-0.8,2.8,1.001,0,180,0,0,0,0,0,0,84.5,3,91,15.29,14.76,53.7,53.5,0,-2.3,33.9,736.3,1963,6.5,7.9,20.2,37.7,50.9,50.9,39.7,0
2312.314,14.5,-0.8,2.8,1.001,0,180,0,0,0,0,0,0,84.9,3,91,14.64,14.86,53.4,53.7,0,-2.3,34.7,737.7,1998,6.2,8.6,20.2,36,49.8,49.8,37.9,0
2312.404,14.5,-0.8,2.9,1.001,0,180,0,0,0,0,0,0,84.4,3,91,14.44,14.83,54.4,54,0,-2.3,34.8,763.8,1996,6.1,10,19.9,36,49.8,49.8,37.9,0
2312.494,14.5,-0.8,2.9,1.001,0,180,0,0,0,0,0,0,85.6,3,91,14.33,14.44,54.2,54.4,-0.8,-2.3,35.6,783.8,2024,5.9,10.1,20.2,33.9,47.6,47.6,35.7,0
2312.585,14.5,-0.7,3,1.001,0,180,0,0,0,0,0,0,85.2,3,91,14.79,14.04,54.7,54.8,-0.8,-2.3,36,771.5,2037,5.3,9.1,20.2,32.3,45.9,45.9,34,0
2312.679,14.5,-0.7,3.1,1.001,0,180,0,0,0,0,0,0,84.9,3,91,15.07,14.23,54.9,54.9,-0.8,-2.3,36.3,759.6,2051,6.4,7.5,20.2,31.5,44.8,44.8,33.1,0
2312.778,14.5,-0.7,3.1,1.001,0,180,0,0,0,0,0,0,86.1,3,91,14.89,14.64,54.6,55.1,-0.8,-2.3,37,776.5,2081,7.3,7.4,20.2,29.6,42.8,42.8,31.1,0
2312.873,14.5,-0.7,3.2,1.001,0,180,0,0,0,0,0,0,85.1,3,91,14.34,15.2,55.5,55.3,-0.8,-2.3,37.3,740.3,2086,8,9.5,19.9,28.9,42.1,42.1,30.4,0
2312.979,14.5,-0.7,3.3,1.001,0,180,0,0,0,0,0,0,84.9,3,91,13.84,15.29,55.2,55.8,-0.8,-3.1,37.9,757.7,2103,7.5,11.2,20.2,27.9,41.1,41.1,29.3,0
2313.076,14.5,-0.6,3.4,1.001,0,180,0,0,0,0,0,0,84.9,3,91,14.2,14.47,55.9,56.1,-0.8,-3.1,38.7,768.4,2134,6.1,11,20.2,25.8,38.9,38.9,27.1,0
2313.163,14.5,-0.6,3.4,1.001,0,180,0,0,0,0,0,0,84.2,3,91,14.86,13.85,56.4,56.3,-0.8,-3.1,39,772.2,2147,6.6,9.9,19.9,25.2,37.8,37.8,26.5,0
2313.260,14.5,-0.6,3.5,1.001,0,180,0,0,0,0,0,0,83.5,3,91,15.33,13.65,56.8,56.5,-0.8,-3.1,39.3,764.3,2155,7.5,7.3,19.9,24.4,37.2,37.2,25.6,0
2313.359,14.5,-0.6,3.5,1.001,0,180,0,0,0,0,0,0,84,3,91,15.07,14.08,56.7,56.8,-1.6,-3.1,40,746.6,2183,7.6,7,20.2,23.2,36.4,36.4,24.4,0
2313.460,14.5,-0.6,3.6,1.002,0,180,0,0,0,0,0,0,84.5,3,91,14.35,14.4,56.7,57.2,-1.6,-3.1,40.8,768.7,2206,7.2,7.7,20.2,22.5,35.5,35.5,23.6,0
2313.559,14.5,-0.6,3.7,1.002,0,180,0,0,0,0,0,0,84.5,3,91,13.98,14.57,57.2,57.5,-1.6,-3.1,41.2,788.2,2220,6.9,7.7,19.9,22,35,35,23.1,0
2313.651,14.5,-0.5,3.7,1.002,0,180,0,0,0,0,0,0,84.4,3,91,13.97,14.7,57.5,57.7,-1.6,-3.1,41.6,809.5,2230,5.2,6.9,20.2,21.4,33.6,33.6,22.5,0
2313.751,14.5,-0.5,3.8,1.003,0,180,0,0,0,0,0,0,84,3,91,14.35,14.97,58.1,57.9,-1.6,-3.1,42.2,799.2,2257,5.2,7.6,21,20.5,33.7,33.7,21.6,0
2313.845,14.5,-0.5,3.8,1.003,0,180,0,0,0,0,0,0,85.1,3,91,14.53,14.97,58.5,58.2,-1.6,-3.1,42.9,807.5,2283,5.5,8.4,20.2,19.7,32.8,32.8,20.7,0
2313.938,14.5,-0.5,3.9,1.003,0,180,0,0,0,0,0,0,85.4,3,91,14.6,14.53,58.8,58.6,-1.6,-3.1,43.2,815.9,2287,6.1,8.7,19.9,19.2,32.5,32.5,20.2,0
2314.030,14.5,-0.5,4,1.003,0,180,0,0,0,0,0,0,83.7,3,91,14.73,13.92,58.8,58.8,-1.6,-3.9,43.7,848.2,2303,5.5,7.7,20.2,18.3,30.4,30.4,19.3,0
2314.130,14.5,-0.5,4,1.004,0,180,0,0,0,0,0,0,85.2,3,91,14.81,13.64,58.8,59,-1.6,-3.9,44.4,848.8,2329,4.7,4.1,19.9,17.5,30.6,30.6,18.4,0
2314.225,14.5,-0.5,4.1,1.004,0,180,0,0,0,0,0,0,85.1,3,91,14.76,14.25,59.5,59.2,-1.6,-3.9,44.9,840.7,2347,4.1,5.3,19.9,17,30.1,30.1,17.9,0
2314.319,14.5,-0.5,4.1,1.004,0,180,0,0,0,0,0,0,85.1,3,91,14.64,14.38,59.7,59.7,-1.6,-3.9,45.5,851.6,2359,4.1,5,19.9,16.1,29.1,29.1,17,0
2314.420,14.5,-0.5,4.1,1.004,0,180,0,0,0,0,0,0,85.6,3,91,14.21,14.51,60.1,59.7,-1.6,-3.9,45.8,869.4,2377,4.6,4.6,19.9,15.9,28.9,28.9,16.8,0
2314.520,14.5,-0.5,4.2,1.005,0,180,0,0,0,0,0,0,85.4,3,91,13.59,14.7,60.2,60,-1.6,-3.9,46.5,884.6,2397,1.4,3.9,20.2,15.6,28.6,28.6,16.4,0
2314.620,14.5,-0.5,4.2,1.005,0,180,0,0,0,0,0,0,84.5,3,91,14.14,14.79,59.9,60.4,-2.3,-3.9,47.2,853.7,2419,0.6,3.7,20.2,15.4,28.4,28.4,16.2,0
2314.721,14.5,-0.5,4.2,1.006,0,180,0,0,0,0,0,0,85.1,3,91,14.38,14.9,61.2,62.7,-2.3,-3.9,49.4,864,2440,0.7,4,19.9,14.7,27.7,27.7,15.5,0
2314.818,14.5,-0.3,4.2,1.01,0.1,180,0,0,0,0,0,0,85.1,3,91,14.53,14.6,66.3,68.8,-1.6,-3.9,54.7,872.2,2461,0.1,3.1,19.5,13.6,25.4,25.4,14.2,0
2314.918,14.5,0.6,4.1,1.091,2.9,180,0,0,0,0,0,0,84.2,3,91,14.14,13.82,78.2,114.6,-1.6,-3.1,91.8,925.1,2478,-3.4,-0.8,15,13.8,25.8,25.8,15.1,0
2315.035,14.5,4.1,4.2,1.339,6.4,180,0,0,0,0,0,0,79,3,91,13.75,13.57,119.2,141.5,0.8,0.8,114,1344.9,2494,-7.9,-4.9,-3.8,54,58.1,58.1,18.2,0
2315.130,14.5,4.9,5,1.708,14.2,180,0,0,0,0,0,0,86.5,3,91,13.14,12.89,121.7,192.3,0.8,0.8,159.7,2035.2,2570,-17.9,-15.9,4.1,80,89.9,89.9,26.7,0
2315.229,14.5,5.5,5.7,2.067,16.8,180,0,0,0,0,0,0,84.2,3,91,14.04,13.71,127.7,210.1,0.8,0.8,176.3,1905.1,2598,-17.5,-17.5,12,80,93.4,93.4,31.5,0
2315.330,14.5,6.3,6.4,2.226,17.2,180,0,0,0,0,0,0,82.6,3,91,14.14,14.1,134.3,216,0.8,0.8,184.8,2117.6,2648,-19.1,-18.5,10.1,55.8,69.2,69.2,27.6,0
2315.426,14.5,7,7.2,2.3,17.6,180,0,0,0,0,0,0,84.5,3,91,14.57,14.46,139.4,216,0.8,1.6,188,2512,2693,-17.8,-17.8,11.2,55.5,69.3,69.3,27.1,0
2315.519,14.5,7.3,7.9,2.355,18.4,180,0,0,0,0,0,0,83.8,3,91,15.2,14.79,137.4,216,0,1.6,190.2,2733.1,2728,-16,-16.2,11.2,55.7,70.1,70.1,27.5,0
2315.616,14.5,8.5,8.6,2.402,18.6,180,0,0,0,0,0,0,82.9,3,91,15.87,15.79,144.8,215.3,0,1.6,193.9,2924.2,2788,-9.3,-10.1,11.2,53.5,67.2,67.2,23.5,0
2315.710,14.5,8.5,9.5,2.422,18.8,180,0,0,0,0,0,0,83.1,3,91,14.27,14.41,142.3,214.7,0,1.6,195.7,3103.9,2821,-13.8,-12.5,11.2,54.4,67.2,67.2,25.2,0
2315.805,14.5,10.1,10.4,2.435,18.8,180,0,0,0,0,0,0,86.1,3,91,14.47,14.56,151.6,214.1,0,1.6,199.5,3133.7,2883,-11.9,-11.2,11.2,53.3,66.1,66.1,23.3,0
2315.893,14.5,11,11.2,2.435,18.6,180,0,0,0,0,0,0,81.5,3,91,14.63,14.51,158.1,213.8,0,1.6,201.9,3121.3,2922,-11.5,-10.8,11.2,53.3,67.6,67.6,23.2,0
2315.989,14.5,12,12.2,2.43,18.4,180,0,0,0,0,0,0,90,3,91,14.38,14.27,163.7,213.5,0,1.6,205.9,3133.1,2984,-10.4,-10.5,11.2,53.2,67.5,67.5,23.1,0
2316.088,14.5,12.8,13.3,2.418,18.2,181,0,0,0,0,0,0,82.6,3,91,14.14,14.21,169.1,213.6,0,1.6,211.1,3066,3058,-10.3,-9.8,12,57.4,71.4,71.4,30.4,0
2316.179,14.5,13.5,14.4,2.418,18.4,181,0,0,0,0,0,0,92.3,3,91,13.98,13.88,171.9,213.9,0,1.6,214.9,3038.5,3110,-10.7,-10.6,12,55.5,69.4,69.4,31.5,0
2316.271,14.5,14.9,15.5,2.431,18.7,181,0,0,0,0,0,0,76.4,3,91,13.9,13.94,178.3,214.3,0,1.6,219.6,3007.8,3171,-11,-10.8,12,51.3,65.2,65.2,31.6,0
2316.369,14.5,16.4,16.8,2.45,18.9,181,0,0,0,0,0,0,71.4,3,91,14.05,13.92,187.1,214.9,0,1.6,225.2,2938.2,3243,-10.1,-10.7,12,42.7,56.7,56.7,29.1,0
2316.458,14.5,17.7,18.1,2.468,19.2,181,0,0,0,0,0,0,89.1,3,91,13.71,13.88,192.7,215.3,0,1.6,230.1,2829.4,3308,-10.5,-10.5,12,40.1,52.9,52.9,32.1,0
2316.549,14.5,18.9,19.3,2.492,19.6,181,0,0,0,0,0,0,86.3,3,91,14.21,13.97,198.1,215.6,0,1.6,235.3,2710.6,3377,-9.4,-10.4,12,34,47.7,47.7,31.3,0
2316.650,14.5,20.2,20.3,2.527,19.9,181,0,0,0,0,0,0,73.7,3,91,14.15,13.97,203.5,215.7,0,1.6,241.9,2613.1,3471,-8.5,-10,12,27.5,39.9,39.9,30.2,0
2316.752,14.5,20.7,21.1,2.552,20.1,181,0,0,0,0,0,0,68.3,3,91,13.8,14.04,202.5,215.5,0,1.6,247.4,2489.7,3544,-9.7,-9,11.2,27,39.3,39.3,29.6,0
2316.849,14.5,21.1,21.6,2.575,20.3,181,0,0,0,0,0,0,92.7,3,91,14.2,14.02,202.3,215.3,0,1.6,253.4,2417.2,3641,-6.8,-8.4,11.2,26.7,40.1,40.1,29.7,0
2316.940,14.5,21.6,21.9,2.596,20.6,181,0,0,0,-3,0,0,78.3,3,91,13.82,14.2,203.9,215.2,0,1.6,257,2325.2,3696,-5.5,-6.4,11.2,27.8,41.4,41.3,30.6,0
2317.038,14.5,22,22.2,2.624,20.9,181,0,0,0,-3,0,0,85.8,3,91,13.72,13.92,207,215,0,1.6,261.7,2274,3784,-5.6,-6.1,11.2,29.4,41.8,41.7,31.2,0
2317.130,14.5,22.4,22.7,2.653,21.3,181,0,0,0,-2.7,0,0,81,3,91,13.88,13.92,209.1,214.8,0,1.6,266.9,2189.2,3845,-5.3,-6,11.2,29.2,41.9,41.8,31.8,0
2317.225,14.5,22.4,22.7,2.69,21.6,181,0,0,0,-2.7,0,0,81.4,3,93,13.77,13.87,210.2,214.8,0,1.6,274.4,2164.6,3953,-5,-5.2,11.2,30,43.8,43.7,30.2,0
2317.318,14.5,22.4,22.7,2.71,21.6,181,0,0,0,-2.3,0,0,75.5,3,93,13.97,13.94,209.6,214.8,0,1.6,278.9,2090.6,4017,-2.3,-4.1,10.9,27.7,40.3,40.2,30,0
2317.410,14.5,22.4,22.7,2.723,21.6,181,0,0,0,-2.3,0,0,87,3,93,14.14,13.98,210,214.8,0,1.6,285.8,2020.2,4117,-0.8,-2.8,10.9,28,40.6,40.5,30.4,0
2317.509,14.5,22.4,22.7,2.734,21.6,181,0,0,0,-2,0,0,86.1,3,93,14.11,14.07,209.1,214.8,0,1.6,291.5,1980.8,4205,0.9,-0.7,10.9,28,41.7,41.6,30.5,0
2317.609,14.5,22.4,22.7,2.741,21.6,181,0,0,0,-2,0,0,69.3,3,93,13.72,14.02,209.3,214.8,0,1.6,296.8,1882.5,4276,0.7,0.4,10.9,28.2,40.6,40.5,30.7,0
2317.707,14.5,22.4,22.5,2.744,21.5,181,0,0,0,-1.7,0,0,91.1,3,93,13.85,13.85,209.1,214.8,0,0.8,303.3,1874.7,4369,2.3,1.1,10.9,29.5,42,41.9,31.2,0
2317.877,14.5,22.1,22.1,2.745,21.5,181,0,0,0,-1.7,0,0,90.4,3,93,13.52,13.71,207.8,214.8,0,0.8,308.2,1888.7,4440,1.2,0.8,10.9,32.7,45.3,45.2,31.3,0
2317.970,14.5,22,22.4,2.745,21.5,181,0,0,0,-1.3,0,0,69,3,93,13.59,13.62,207.4,214.8,0,0.8,318.9,1951.4,4594,1.3,0.8,10.5,29.3,41.8,41.7,32.3,0
2318.070,14.5,22,22.2,2.746,21.5,181,0,0,0,-1,0,0,85.4,3,93,13.55,13.62,207.6,214.8,0,0.8,325.7,1960.9,4702,1.7,1.6,10.5,33.2,45.8,45.8,32.8,0
2318.169,14.5,22,22.4,2.746,21.4,181,0,0,0,-1,0,0,71.1,3,93,13.44,13.49,207.5,214.8,0,0.8,332,1985.3,4783,1.5,1.6,10.5,30.1,42.5,42.5,33.3,0
2318.267,14.5,22,22.5,2.746,21.4,181,0,0,0,-0.7,0,0,90.4,3,93,13.42,13.62,207.5,214.8,0,0,336.4,1997.2,4857,1.7,3,10.5,29.8,42.3,42.2,33.2,0
2318.371,14.5,22,22.4,2.746,21.4,183,0,0,0,-0.7,0,0,85.6,3,93,13.39,13.45,207.9,214.8,0,0,341,1982.1,4912,2,3,10.5,33.1,45.3,45.3,33.5,0
2318.470,14.5,22,22.6,2.746,21.4,183,0,0,0,-0.3,0,0,91.1,3,93,13.32,13.34,208.9,214.8,0,0,347.2,1988.5,4997,1.6,2.9,10.5,29.9,43.1,42.1,33.9,0
2318.564,14.5,22.3,22.4,2.746,21.3,183,0,0,0,-0.3,0,0,79.6,3,93,13.21,13.25,209.7,214.8,0,0,355.1,1975.4,5115,1.2,3,10.5,32.4,44.7,44.7,34.4,0
2318.659,14.5,22.3,22.5,2.746,21.3,183,0,0,0,-0.3,0,0,86.8,3,93,13.16,13.18,210.9,214.8,0,0,357.8,1957.8,5161,0.6,2.5,10.5,30.5,44,43.9,34.5,0
2318.759,14.5,22.3,22.6,2.746,21.3,183,0,0,0,0,0,0,77.6,3,93,13.25,13.21,209.3,214.8,0,0,363.6,1945.1,5247,0.7,2.5,10.5,31.3,43.8,43.8,34.9,0
2318.859,14.5,22.3,22.5,2.746,21.3,183,0,0,0,0,0,0,74.3,3,93,13.22,13.16,209.9,214.8,0,0,367.5,1970.1,5299,0.9,2.3,10.5,32.5,46.1,46.1,34.9,0
2318.961,14.5,22.3,22.4,2.746,21.3,183,0,0,0,0,0,0,74.8,3,93,13.09,13.05,210.1,214.8,0,0,374.4,1956.1,5393,-0.1,1.8,10.5,33.3,46.2,46.2,35.6,0
2319.059,14.5,22.3,22.5,2.746,21.2,183,0,0,0,0,0,0,71.6,3,93,13.08,13.12,210.3,214.8,0,0,379.8,1944,5485,0.2,1.9,10.5,32.9,46.8,46.8,35.9,0
2319.159,14.5,22.3,22.2,2.746,21.2,183,0,0,0,0,0,0,71.3,3,93,13.01,12.99,210.5,214.8,0,0,382.2,1934.3,5505,-0.9,0.5,10.9,32.6,45.5,45.5,35.7,0
2319.259,14.5,22.2,22.2,2.746,21.2,183,0,0,0,0,0,0,89,3,95,12.96,12.89,210.6,214.8,0,0,388.4,1951.5,5587,-0.4,1.2,10.9,31.1,44.9,44.9,35.7,0
2319.361,14.5,22.1,22.2,2.746,21.1,183,0,0,0,0,0,0,72.7,3,95,12.86,12.88,209.5,214.8,0,0,393,1940.3,5660,-1.8,-0.3,10.9,32.3,45.1,45.1,35.7,0
2319.459,14.5,21.8,22.2,2.746,21.1,185,0,0,0,0,0,0,69.3,3,95,12.98,12.96,206.1,214.8,0,0,399.4,1966.8,5770,-2,-0.9,10.9,34.8,47.3,47.3,35.8,0
2319.559,14.5,21.6,21.9,2.746,21.1,185,0,0,0,0,0,0,75,3,95,12.89,12.92,207.5,214.8,0,0,405.6,1998.5,5822,-2.3,-0.4,10.9,31.3,44.8,44.8,35.8,0
2319.659,14.5,21.6,21.8,2.746,21.1,185,0,0,0,0,0,0,76.9,3,95,12.79,12.72,206.5,214.8,0,0,410,1991.2,5905,-2.1,-0.6,10.9,32.4,45.2,45.2,35.7,0
2319.749,14.5,21.4,21.7,2.746,21,185,0,0,0,0,0,0,70.9,3,97,12.75,12.75,205.1,214.8,0,0,413.8,2006.2,5953,-2.7,-1.2,10.9,33.1,46.9,46.9,35.7,0
2319.850,14.5,21.3,21.5,2.746,21,185,0,0,0,0,0,0,87,3,97,12.72,12.69,204.9,214.8,0,0,419.4,2051.6,6025,-3.3,-1.8,11.2,31.4,44.9,44.9,35.9,0
