﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
2377.302,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.6,11.8,-10.9,-12.4,7.1,799.8,1860,0,0,-5.2,62.3,75.2,75.2,65.5,0
2377.397,14.5,-10.9,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.6,11.8,-10.9,-12.4,7,801.5,1857,0,0,-5.2,62.3,75.2,75.2,65.5,0
2377.489,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.6,11.8,-10.9,-12.4,7,800.5,1852,0,0,-5.6,62.3,75.2,75.2,65.5,0
2377.581,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.4,5,93,234.95,234.95,11.6,11.8,-10.9,-12.4,7,800.8,1848,0,0,-5.6,62.3,75.2,75.2,65.5,0
2377.676,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.6,11.8,-10.9,-11.7,7,798.5,1841,0,0,-5.6,62.3,75.2,75.2,65.5,0
2377.766,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.6,11.8,-10.9,-11.7,7,800.8,1835,0,0,-5.6,62.3,75.2,75.2,65.5,0
2377.857,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.6,11.8,-10.9,-11.7,7,796.8,1831,0,0,-5.6,62.3,75.8,75.8,65.5,0
2377.950,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.7,11.8,-10.9,-11.7,7,798.8,1827,0,0,-5.6,62.3,75.2,75.2,65.5,0
2378.129,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.4,5,93,234.95,234.95,11.6,11.8,-10.9,-11.7,6.9,798.8,1822,0,0,-5.6,62.3,75.2,75.2,65.5,0
2378.214,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11.6,11.8,-10.9,-11.7,7,796.5,1826,0,0,-5.6,62.3,75.8,75.8,65.5,0
2378.311,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.6,5,93,234.95,234.95,11.6,11.8,-10.1,-11.7,7,796.1,1822,0,0,-5.6,62.3,75.8,75.8,65.5,0
2378.410,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.4,5,93,234.95,234.95,11.6,11.8,-10.1,-11.7,6.9,796.5,1818,0,0,-5.6,62.3,75.8,75.8,65.5,0
2378.501,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11.6,11.8,-10.1,-11.7,6.9,795.7,1812,0,0,-6,62.3,75.2,75.2,65.5,0
2378.601,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.6,11.8,-10.1,-11.7,6.9,794.1,1810,0,0,-5.6,62.3,75.2,75.2,65.5,0
2378.701,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.6,11.8,-10.1,-11.7,6.9,794.9,1805,0,0,-5.6,62.3,75.2,75.2,65.5,0
2378.801,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.7,5,93,234.95,234.95,11.7,11.8,-10.1,-11.7,6.9,794.5,1798,0,0,-6,62.3,75.2,75.2,65.5,0
2378.898,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.7,11.8,-10.1,-11.7,6.9,794.6,1796,0,0,-6,62.3,75.2,75.2,65.5,0
2378.983,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.2,5,93,234.95,234.95,11.7,11.8,-10.1,-11.7,6.8,792.4,1787,0,0,-6,62.3,75.2,75.2,65.5,0
2379.074,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.7,11.8,-10.1,-11.7,6.8,792.4,1782,0,0,-6,62.3,74.6,74.6,65.5,0
2379.164,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.1,5,93,234.95,234.95,11.7,11.8,-10.1,-11.7,6.8,792.2,1781,0,0,-6,62.3,75.2,75.2,65.5,0
2379.267,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.9,5,93,234.95,234.95,11.7,11.9,-10.1,-11.7,6.8,792.4,1777,0,0,-6,62.3,75.2,75.2,65.5,0
2379.372,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,234.95,234.95,11.7,11.9,-10.1,-11.7,6.8,793.2,1775,0,0,-6,62.3,75.2,75.2,65.5,0
2379.471,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.7,11.9,-10.1,-11.7,6.8,792.2,1769,0,0,-6,62.3,75.2,75.2,65.5,0
2379.565,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.7,11.9,-10.1,-11.7,6.6,792.2,1707,0,0,-1.9,62.3,75.2,75.2,65.5,0
2379.661,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.5,12.1,-8.6,-10.1,6.1,783.8,1568,0,0,-3.4,62.3,75.2,75.2,65.5,0
2379.757,14.5,-10.7,1.8,1,0,180,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.6,12.2,-7.8,-9.3,5.7,780.6,1435,0,0,-5.6,62.3,75.2,75.2,65.5,0
2379.847,14.5,-10.6,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,234.95,234.95,12,12.4,-6.2,-8.6,5.2,783.1,1306,0,0,-7.1,62.3,75.8,75.8,65.5,0
2379.941,14.5,-10.5,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,234.95,234.95,12.1,12.5,-5.4,-7,4.7,782.4,1161,0,0,-8.6,62.3,75.8,75.8,65.5,0
2380.037,14.5,-10.4,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,12.8,15.4,-3.9,-6.2,5.1,769.4,1030,0,0,5.6,62.3,76.8,76.8,65.5,0
2380.127,14.5,-9.8,1.8,1,0,180,0,0,0,0,0,0,84.7,0,93,234.95,234.95,15.7,17.9,-3.9,-5.4,5.3,747,921,0,0,10.1,62.3,76.9,76.9,65.5,0
2380.215,14.5,-9.3,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,234.95,234.95,17.8,18.9,-3.1,-4.7,5.2,755.7,853,0,0,5.6,62.3,78.7,78.7,65.5,0
2380.308,14.5,-9.3,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,234.95,234.95,18,17.1,-3.1,-4.7,4.9,783.5,881,0,0,0,62.3,76.9,76.9,65.5,0
2380.398,14.5,-9.4,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,234.95,234.95,17.6,17.2,-3.1,-4.7,4.9,811.9,886,0,0,1.1,62.3,75.8,75.8,65.5,0
2380.487,14.5,-9.5,1.8,1,0,180,0,0,0,0,0,0,84.7,0,93,234.95,234.95,17.3,17.2,-3.1,-4.7,5,819.9,906,0,0,2.2,62.3,75.2,75.2,65.5,0
2380.592,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,101.63,94.3,17.1,16.9,-3.1,-4.7,5,821,920,0,0,2.2,62.3,75.8,75.8,65.5,0
2380.687,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,47.34,57.28,17.2,17.1,-3.1,-4.7,5,812,902,0,0,2.2,62.3,75.8,75.8,65.5,0
2380.778,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,33.87,39.98,17.2,17.4,-3.1,-4.7,4.8,795.2,865,0,0,2.6,62.3,76.4,76.4,65.5,0
2380.956,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,31,31.65,17.1,17.2,-3.1,-4.7,4.8,782.5,871,0,0,2.2,62.3,76.4,76.4,65.5,0
2381.055,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,21.08,23.1,17.3,17.3,-3.1,-4.7,4.8,767.5,851,0,0,1.5,62.3,76.4,76.4,65.5,0
2381.146,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,19.99,20.91,17.2,17.4,-3.1,-4.7,4.7,755.4,842,0,0,1.9,62.3,76.4,76.4,65.5,0
2381.238,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,85.2,0,93,19.09,19.36,17.2,17.3,-3.1,-4.7,4.7,742.1,836,0,0,1.5,62.3,76.4,76.4,65.5,0
2381.333,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,18.46,19,17.2,17.3,-3.1,-4.7,4.6,735.7,823,0,0,1.1,62.3,76.4,76.4,65.5,0
2381.431,14.5,-9.6,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,17.94,18.05,17.1,17.2,-3.1,-4.7,4.7,731,847,0,0,1.1,62.3,75.2,75.2,65.5,0
2381.527,14.5,-9.7,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,17.64,17.64,16.9,16.1,-3.1,-4.7,4.8,721.3,916,0,0,0.8,62.9,75.8,75.8,66.2,0
2381.620,14.5,-9.9,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,16.98,17.08,16.2,14.1,-3.9,-5.4,4.9,709.6,1083,0,0,0.4,63.4,76.3,76.3,66.7,0
2381.721,14.5,-10.5,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,16.38,16.68,13.8,12.5,-5.4,-7.8,5.4,698.1,1333,0,0,1.5,63.3,76.2,76.2,66.5,0
2381.821,14.5,-10.8,1.8,1,0,180,0,0,0,0,0,0,86.1,0,93,15.96,16,12.9,12.1,-9.3,-10.9,6.7,670.5,1705,0,0,-2.2,63.3,76.8,76.8,66.5,0
2381.921,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,15.49,15.72,12,11.6,-11.7,-12.4,8,657.5,2182,-5.1,1.7,-3.8,63.3,77.3,77.3,66.5,0
2382.012,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,85.1,0,93,15.66,15.72,11.1,11.4,-10.9,-11.7,9.7,687.6,2658,0,0,-0.8,63.3,76.8,76.8,66.5,0
2382.112,14.5,-11.1,1.8,1,0,180,0,0,0,0,0,0,84.9,0,93,19.45,20.41,10.6,11.4,-10.1,-10.9,9.6,708.7,2617,0,0,-0.8,63.4,77.4,77.4,66.6,0
2382.213,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.7,0,93,32.05,31.1,10.8,11.4,-10.1,-10.9,9.6,735.5,2621,0,0,-0.8,62.3,75.2,75.2,65.5,0
2382.313,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,84.4,0,93,54.88,37.26,11,11.4,-10.1,-10.9,9.5,744.3,2586,0,0,-0.8,62.3,76.8,76.8,65.5,0
2382.411,14.5,-10.9,1.8,1,0,180,0,0,0,0,0,0,85.6,3,93,122.14,104.14,11.1,11.6,-10.1,-10.9,9.8,754.7,2608,0,0,8.2,62.3,75.2,75.2,65.5,0
2382.513,14.5,-10.8,1.9,1,0,180,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.5,11.6,-10.9,-11.7,9.6,742.1,2578,0,0,6.8,62.3,75.8,75.8,65.5,0
2382.612,14.5,-10.8,1.9,1,0,180,0,0,0,0,0,0,85.2,3,93,86.7,111.93,11.6,11.6,-10.1,-11.7,9.6,757.4,2574,0,0,9.4,62.3,75.8,75.8,65.5,0
2382.711,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.6,3,93,40.44,42.36,11.6,11.6,-10.9,-11.7,9.6,738.8,2574,0,0,14.2,62.3,75.8,75.8,65.5,0
2382.811,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,84.9,3,93,25.78,29.76,11.6,12.4,-10.9,-11.7,10.2,721.4,2556,0,0,15.8,62.4,75.8,75.8,65.5,0
2382.900,14.5,-10.7,1.9,1,0,180,0,0,0,0,0,0,84.4,3,93,19.6,22.92,12.7,15.5,-10.9,-11.7,12.8,720.9,2553,0,0,15.8,62.4,75.3,75.3,65.6,0
2382.991,14.5,-10.2,1.9,1,0,180,0,0,0,0,0,0,84.5,3,93,18.89,19.36,15.5,17.7,-10.9,-11.7,14.7,729.6,2568,0,0,24.4,62.4,75.3,75.3,65.6,0
2383.087,14.5,-7,1.6,1.001,0,180,0,0,0,0,0,0,85.8,3,93,18.04,19,31.5,46.8,-6.2,-7.8,39.1,776.3,2586,0,0,37.9,22.1,34.9,34.9,23.2,0
2383.176,14.5,-1.4,1.3,1.031,1.5,180,0,0,0,0,0,0,82.9,3,93,18.1,18.2,65.4,87.5,-2.3,-4.7,75.9,828.7,2683,0.9,2.1,19.9,24.5,36.5,36.5,20.4,0
2383.272,14.5,1.4,1.7,1.45,10.3,180,0,0,0,0,0,0,81,3,93,13.54,14.23,92.5,154.8,0.8,0,129.5,1080.6,2589,-6.4,-3.6,2.2,80,86.6,86.6,21.6,0
2383.366,14.5,1.9,2.1,1.914,16.9,180,0,0,0,0,0,0,85.2,3,93,11.03,12.09,96.2,198.6,0.8,0,170.1,1553.2,2652,-12,-12,13.9,80,94.6,94.6,36,0
2383.455,14.5,2.4,2.5,2.245,19.6,180,0,0,0,0,0,0,84.5,3,93,11.77,11.95,98.7,215.4,0.8,0.8,187,1504.9,2686,-12,-12,13.9,80,94.6,94.6,31.7,0
2383.546,14.5,2.8,2.9,2.408,19.2,180,0,0,0,0,0,0,83.7,3,93,12.36,12.61,100.2,215.5,0.8,0.8,187.9,1605.6,2698,-12,-12,13.9,53.7,68.2,68.2,24,0
2383.640,14.5,3.3,3.5,2.443,18.6,180,0,0,0,0,0,0,83.8,3,93,13.04,13.04,103.3,215.4,0.8,0.8,189.5,1912.2,2723,-12,-12,14.2,53.3,67.4,67.4,23.3,0
2383.805,14.5,3.9,4.1,2.437,18,180,0,0,0,0,0,0,84.5,3,93,13.87,13.92,106.2,214.9,0.8,0.8,191.5,2058,2757,-12,-12,14.2,53.3,67.3,67.3,23.2,0
2383.901,14.5,5.1,5.3,2.365,16.8,180,0,0,0,0,0,0,83.5,3,93,14.53,14.6,119.1,214.2,0.8,1.6,195.9,2479.6,2831,-12,-12,13.5,52.9,66.5,66.5,23.3,0
2383.992,14.5,6,6.1,2.354,17.4,180,0,0,0,0,0,0,84,3,93,14.35,14.56,123.6,213.5,0,1.6,197.5,2887.1,2869,-12,-12,12.8,55.2,68.8,68.8,26.6,0
2384.091,14.5,6.8,7.1,2.367,17.8,180,0,0,0,0,0,0,84.5,3,93,15,14.76,128.6,212.7,0,1.6,200,2994.7,2910,-9.2,-10.4,12.8,55,68.1,68.1,26.2,0
2384.192,14.5,7.4,8.1,2.366,17.3,180,0,0,0,0,0,0,84.9,3,93,14.25,14.57,137,212.1,0,1.6,203.3,3082.6,2966,-11.1,-10,12,52.4,66.5,66.5,23.2,0
2384.294,14.5,8.6,9.3,2.378,18.1,180,0,0,0,0,0,0,82,3,93,14.93,14.47,141.2,211.7,0,1.6,206.1,3149.4,3016,-8.3,-10.1,12,59.3,73.2,73.2,33.8,0
2384.391,14.5,9.6,10.4,2.404,18.4,180,0,0,0,0,0,0,78.3,3,93,14.34,14.76,147.3,212.2,0,1.6,210.6,3173.4,3071,-9.7,-8,12,57.5,71.8,71.8,30.6,0
2384.482,14.5,10.7,11.5,2.414,18.3,180,0,0,0,0,0,0,89.9,3,93,14.15,14.1,154.2,212.6,0,1.6,215.2,3157.5,3132,-11.2,-8.7,12,57.2,71,71,30.1,0
2384.581,14.5,12.3,12.9,2.423,18.6,180,0,0,0,0,0,0,91.2,3,93,13.81,13.84,162.6,213.2,0,1.6,219.3,3122,3189,-10.5,-10.7,12,58.5,71.3,71.3,32.4,0
2384.684,14.5,13.9,14.2,2.446,19,180,0,0,0,0,0,0,91.1,3,93,14.14,14.02,169.9,213.7,0,1.6,224,3106.6,3244,-9.1,-10.1,12,58,71.8,71.8,31.5,0
2384.782,14.5,15.3,15.5,2.471,19.2,180,0,0,0,0,0,0,85.1,3,93,14.14,13.94,177.4,214.2,0,1.6,229.1,3054.2,3310,-9.8,-10.1,12,52,65.6,65.6,29.3,0
2384.882,14.5,16.1,17,2.497,19.4,180,0,0,0,0,0,0,92.5,3,93,13.78,13.87,180.9,214.5,0,1.6,234.9,2947.9,3390,-10.1,-10.2,12,46.5,58.9,58.9,30.4,0
2384.982,14.5,18.1,18.7,2.517,19.5,180,0,0,0,0,0,0,75.9,3,93,13.85,13.91,188.4,214.9,0,1.6,240,2863.1,3455,-9.4,-9.1,12,29.1,42.1,42.1,29.1,0
2385.082,14.5,19.5,20,2.53,19.6,180,0,0,0,0,0,0,69.9,3,93,14.01,13.97,193.5,215.3,0,1.6,247.4,2718.7,3555,-8.4,-8.8,11.2,26.6,38.7,38.7,29.4,0
2385.171,14.5,20.1,20.7,2.545,19.8,180,0,0,0,0,0,0,70.7,3,93,14.34,14.27,192.9,215,0,1.6,250.5,2596.5,3605,-6,-6.8,11.2,27.2,40.1,40.1,29.7,0
2385.272,14.5,20.7,21.2,2.563,20,180,0,0,0,0,0,0,72.2,3,93,14.21,14.01,196.9,215.1,0,1.6,256.8,2471.7,3694,-5.1,-6.8,11.2,27.5,39.6,39.6,30.1,0
2385.371,14.5,21.1,21.5,2.587,20.4,180,0,0,0,0,0,0,90.2,3,93,13.88,13.98,201.1,215.1,0,1.6,261.6,2382.9,3776,-5.7,-6.1,11.2,28.3,40.4,40.4,31,0
2385.462,14.5,21.6,22.1,2.613,20.8,180,0,0,0,0,0,0,75,3,93,14.25,14.27,203.8,215,0,1.6,265,2296.1,3814,-5,-5.6,11.2,28.6,41.8,41.8,31.6,0
2385.558,14.5,22.1,22.5,2.65,21.3,180,-3,0,0,0,0,0,84.7,3,93,13.97,13.91,205.1,214.8,0,1.6,271.7,2250.9,3914,-3.6,-5.4,7.9,29.8,41.9,42,32.7,0
2385.651,14.5,22.1,22.7,2.687,21.6,180,-3,0,0,0,0,0,80.5,3,93,14.17,13.95,205.9,214.8,0,1.6,277.8,2184.1,4002,-2.6,-4.4,7.9,31.3,44.5,44.6,30.9,0
2385.747,14.5,22.1,22.7,2.713,21.6,180,-2.7,0,0,0,0,0,86.3,3,93,13.98,13.97,207.6,214.8,0,1.6,282.8,2134.9,4073,-2,-3.2,7.9,27.8,39.8,39.9,30.2,0
2385.853,14.5,22.1,22.7,2.728,21.6,180,-2.7,0,0,0,0,0,71.1,3,93,14.33,14.27,207.3,214.9,0,1.6,290.8,2026.3,4187,1.7,0.2,7.9,28.1,40.2,40.3,30.6,0
2385.950,14.5,22.1,22.7,2.738,21.6,180,-2.3,0,0,0,-3,0,90.8,3,93,13.97,14.14,206.9,214.8,0,1.6,295.4,1960.8,4255,2.6,1.6,8.2,28.1,41.4,40.5,30.6,0
2386.040,14.5,22.1,22.7,2.742,21.5,180,-2.3,0,0,0,-3,0,86.5,3,93,13.87,13.91,206.7,214.8,0,1.6,302.8,1890.6,4381,3.2,2.9,8.2,28.5,40.4,40.6,31.1,0
2386.131,14.5,22.1,22.4,2.744,21.5,180,-2,0,0,0,-2.7,0,84.2,3,95,13.68,13.7,207.1,214.8,0,0.8,308.4,1861.3,4448,3.5,2.6,8.6,31.9,44,44.2,31.6,0
2386.233,14.5,22,22.1,2.745,21.5,180,-2,0,0,0,-2.7,0,84.9,3,95,13.42,13.41,206.1,214.8,0,0.8,312.3,1876.5,4513,2,1.3,8.6,32.3,45.5,45.7,31.6,0
2386.332,14.5,22.5,22.5,2.746,21.5,180,-1.7,0,0,0,-2.7,0,93,3,95,13.49,13.54,209.8,214.8,0,0.8,319.2,1953.7,4592,1.6,1.5,8.6,29.1,42.1,42.3,32.2,0
2386.421,14.5,22.4,22.5,2.746,21.5,180,-1.7,0,0,0,-2.3,0,66,3,95,13.54,13.51,209.6,214.8,0,0.8,325.3,1934.7,4694,2,1.8,8.6,29.6,41.6,41.8,32.7,0
2386.512,14.5,22.3,22.4,2.746,21.4,180,-1.3,0,0,0,-2.3,0,89.9,3,95,13.39,13.47,208.9,214.8,0,0,329.9,1949.5,4743,1,1.7,9,31.7,45.1,45.3,33,0
2386.613,14.5,22.2,22.5,2.746,21.4,180,-1.3,0,0,0,-2,0,68.8,3,95,13.55,13.59,208.6,214.8,0,0,336.3,1970.1,4844,1.9,2.7,9,29.8,41.9,42.1,33.3,0
2386.720,14.5,22.2,22.5,2.746,21.4,180,-1,0,0,0,-2,0,70.5,3,95,13.34,13.51,209.1,214.9,0,0,341,2000.5,4911,1.1,2.8,9.4,30,43.4,43.6,33.6,0
2386.822,14.5,22.2,22.5,2.747,21.4,180,-1,0,0,0,-1.7,0,89.3,3,95,13.34,13.35,208.3,214.8,0,0,347,1982.1,4991,1.1,2.6,9.4,30.1,43.6,43.7,33.8,0
2386.920,14.5,22.2,22.7,2.747,21.3,180,-0.7,0,0,0,-1.7,0,92,3,95,13.45,13.37,208.2,214.8,0,0,352.5,2000.5,5092,1.2,2.6,9.4,30,42.3,42.5,34.2,0
2387.022,14.5,22.2,22.6,2.747,21.3,180,-0.7,0,0,0,-1.3,0,87.5,3,95,13.22,13.31,209.4,214.8,0,0,358.9,2008.2,5169,1.2,3,9.8,31.7,44.2,44.3,34.5,0
2387.121,14.5,22.2,22.6,2.747,21.3,180,-0.7,0,0,0,-1.3,0,84,3,97,13.15,13.18,209.9,214.8,0,0,363.6,1995.3,5245,0.9,2.7,9.8,30.4,43.9,44,34.9,0
2387.221,14.5,22.2,22.7,2.747,21.3,180,-0.3,0,0,0,-1,0,96,3,97,13.16,13.16,208.9,214.8,0,0,369,1967.9,5331,0.5,2.5,10.1,31.6,44.4,44.5,35.1,0
2387.322,14.5,22.2,22.5,2.747,21.2,180,-0.3,0,0,0,-1,0,85.2,3,97,13.06,13.02,210.1,214.8,0,0,373.4,1968.9,5366,0.6,2.3,10.1,30.7,43.7,43.8,35.2,0
2387.422,14.5,22.2,22.5,2.747,21.2,180,0,0,0,0,-1,0,85.9,3,97,13.04,13.09,208.4,214.8,0,0,376.7,1971.1,5441,-0.4,1.3,10.5,33.2,45.5,45.6,35.1,0
2387.519,14.5,22.2,22.4,2.747,21.2,180,0,0,0,0,-0.7,0,84.2,3,97,13.06,13.01,209.6,214.8,0,0,385.2,1976.6,5551,0.4,1.7,10.9,31.3,43.8,43.9,36,0
2387.611,14.5,22.2,22.2,2.747,21.2,180,0,0,0,0,-0.7,0,87,3,97,12.82,12.83,209.5,214.8,0,0,391,1940.3,5622,-1.5,0.2,10.9,31.7,43.9,43.9,36.1,0
2387.713,14.5,21.8,22,2.747,21.1,180,0,0,0,0,-0.7,0,71.3,3,99,12.89,12.94,207.8,214.8,0,0,396,1979.9,5698,-1.9,-0.1,10.9,34.7,47.3,47.4,35.8,0
2387.811,14.5,21.7,21.9,2.747,21.1,180,0,0,0,0,-0.3,0,82.4,3,99,12.95,12.94,206,214.8,0,0,401.6,2020.1,5793,-1.6,0,10.9,32.4,44.7,44.7,35.9,0
2387.913,14.5,21.7,21.9,2.747,21.1,181,0,0,0,0,-0.3,0,78,3,99,12.85,12.81,206.1,214.8,0,0,406.2,2020.1,5840,-2.1,-0.5,10.9,31.8,44.4,44.4,35.7,0
2388.011,14.5,21.6,21.8,2.746,21,181,0,0,0,0,0,0,72.2,3,99,12.73,12.78,204.7,214.8,0,0,408.6,2024.5,5906,-2.9,-1,10.9,32.1,45.4,45.4,35.6,0
2388.103,14.5,21.4,21.7,2.747,21,181,0,0,0,0,0,0,73,3,99,12.78,12.82,205.7,214.8,0,0,415.3,2053.6,5975,-2.7,-1,10.9,31.2,44.7,44.7,35.8,0
2388.202,14.5,21.4,21.8,2.747,21,181,0,0,0,0,0,0,89,3,100,12.68,12.66,206.2,214.8,0,0,419.4,2058,6035,-3.1,-1.8,11.2,31,44.2,44.2,35.7,0
2388.303,14.5,21.3,21.4,2.747,20.9,181,0,0,0,0,0,0,80.6,3,100,12.59,12.65,204.2,214.9,0,0,425.4,2082.4,6126,-3.2,-1.8,11.2,32.9,45.5,45.5,35.8,0
2388.402,14.5,21.2,21.3,2.747,20.9,181,0,0,0,0,0,0,94.6,3,100,12.56,12.43,203.6,214.8,0,0,424.6,2175.3,6117,-4.2,-2.5,11.2,31.2,44.4,44.4,35.2,0
2388.503,14.5,21,21.2,2.747,20.9,181,0,0,0,0,0,0,94.8,3,100,12.59,13.61,203.3,214.9,0,0,433.2,2150.7,6238,-4.5,-2.5,11.2,31.9,45.5,45.5,35.6,0
2388.602,14.5,20.9,21.3,2.747,20.8,181,0,0,0,0,0,0,72.3,3,100,12.73,12.46,201.6,214.9,0,0,439,2178.3,6311,-5.4,-3.2,11.2,30.9,44.5,44.5,35.6,0
2388.702,14.5,20.7,21,2.747,20.8,181,0,0,0,0,0,0,89.7,3,100,12.58,12.55,199.6,214.8,0,0,442.1,2200,6368,-5.7,-3.8,11.2,33.8,47.4,47.4,35.7,0
2388.803,14.5,20.6,20.8,2.747,20.8,181,0,0,0,0,0,0,67.7,3,100,12.48,12.42,199.5,214.8,0,0,447,2197.2,6440,-5.3,-3.7,11.2,31.5,44,44,35.8,0
2388.902,14.5,20.6,21,2.746,20.9,181,0,0,0,0,0,0,80.1,3,100,14.11,12.55,199.3,204.6,0,0,430,2239.1,6494,-5.5,-5.1,8.2,30.4,43.7,43.7,32,0
2389.003,14.5,9.1,22.7,1.732,0,183,0,0,0,0,0,0,73.7,0,100,13.38,17.45,132.8,18.3,0,0,37.8,2467.1,6392,-2.1,-3.3,-7.9,30.4,42.4,42.4,32,0
2389.103,14.5,9.1,15.5,1.71,7.7,183,0,0,0,0,0,0,77.3,0,102,15.67,72.96,131.4,190.5,0,0,378.6,3571.8,6151,0,0,-10.1,30.4,42.1,42.1,32,0
2389.200,14.5,13.7,13.7,1.739,7.6,183,0,0,0,0,0,0,83.3,0,102,26.83,234.95,155.2,188,0,0,354.2,3625.6,5821,0,0,-8.6,30.4,42.1,42.1,32,0
2389.290,14.5,12.2,12.5,1.751,7.6,183,0,0,0,0,0,0,82.9,0,102,26.93,234.95,144.8,185.9,0,0,333.2,3627,5545,0,0,-9,30.4,42.4,42.4,32,0
2389.381,14.5,11.3,11.4,1.756,7.7,183,0,0,0,0,0,0,81.9,0,102,44.56,234.95,137.5,184.1,0,0,315,3627,5289,0,0,-10.1,30.4,42.4,42.4,32,0
2389.477,14.5,10.4,10.5,1.759,7.7,183,0,0,0,0,0,0,85.8,0,102,234.95,234.95,131.3,181.9,0,0,296,3611.8,5034,0,0,-10.9,30.4,42.1,42.1,32,0
2389.595,14.5,9.2,9.7,1.441,0,183,0,0,0,0,0,0,85.2,0,104,234.95,234.95,121.9,11.2,0,0,17.5,3593.9,4811,0,0,-11.6,30.4,43.2,43.2,32,0
