﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.084,0,17.3,14.6,-9.6,-0.4,1,0,0,0,0,0,0,0,84.4,0,124,12.82,13.08,17,-1.6,-3.9,4.8,670.8,868,-6.6,-6.9,-2.2,70.2,85.9,85.9,65.5
0.178,0.1,17.2,14.6,-9.6,-0.4,1,0,0,0,0,0,0,0,84.5,0,124,12.83,13.14,17.4,-1.6,-3.9,4.5,658.1,805,-5.8,-6,-1.9,70.2,86.6,86.6,65.5
0.263,5,18.3,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,12.95,13.21,22.2,-1.6,-3.9,5.5,647.4,765,-4.6,-5.7,3.8,70.2,86.6,86.6,65.5
0.353,5.8,22.7,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,84.2,0,124,13.08,13.28,23.2,-1.6,-3.9,5.5,645.6,728,-4.3,-5.6,-3,70.2,88.5,88.5,65.5
0.443,5.1,23.1,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,13.28,13.42,23.6,-1.6,-3.9,5.2,638.9,680,-3,-4.9,-3.4,70.2,89.2,89.2,65.5
0.532,1,23.3,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,13.52,13.54,23.3,-1.6,-3.9,5,634.4,664,-2.8,-4.8,-3.8,70.2,88.5,88.5,65.5
0.731,0,23,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,13.75,13.78,25.6,-1.6,-3.9,5.5,647.7,660,-2.6,-3.9,10.1,70.2,89.6,89.6,65.5
0.824,2.5,25,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.4,14.33,26.5,-1.6,-3.9,5.7,673.1,661,-1.4,-2.7,2.2,70.2,87.9,87.9,65.5
0.912,5.1,26.8,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.64,14.6,29.1,-0.8,-3.1,6.6,680.5,699,-0.6,-1.9,12.8,70.2,86.6,86.6,65.5
1.003,5.1,28.5,14.6,-7.2,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.83,14.76,27.9,-0.8,-3.1,6.6,676.3,729,-0.2,-1.7,-3.4,70.6,87.3,87.3,65.9
1.090,5.2,27.8,14.6,-7.4,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.97,14.79,27,-0.8,-3.1,6.7,692.9,774,-0.1,-1.6,-3.4,70.6,86.7,86.7,65.9
1.172,5,26.8,14.6,-7.5,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,14.97,14.86,26,-0.8,-3.1,6.7,707.9,796,-0.4,-1.6,-1.5,70.6,87.3,87.3,65.9
1.266,5,26.1,14.6,-7.6,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.83,14.9,25.1,-0.8,-3.1,6.6,715.2,818,-0.9,-1.5,-1.5,70.4,86.1,86.1,65.7
1.353,5,25.5,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.7,14.86,24.3,-1.6,-3.1,6.4,728.5,820,-1.2,-2.2,-0.8,70.2,85.9,85.9,65.5
1.444,5,24.9,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,84,0,124,14.57,14.79,24,-1.6,-3.9,6.3,726.9,813,-2.3,-2.3,0.8,70.2,85.9,85.9,65.5
1.534,5.8,24.5,14.6,-8,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,14.5,14.64,24.2,-1.6,-3.9,6.1,727.5,774,-2.6,-3.1,2.6,70.2,85.9,85.9,65.5
1.622,7.1,24.2,14.6,-8,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.46,14.57,25.5,-1.6,-3.9,6,731.5,734,-2.7,-3.9,13.9,70.2,86.6,86.6,65.5
1.714,7.4,24.9,14.6,-7.8,-0.5,1,0,0,0,0,0,0,0,84,0,124,14.46,14.56,26.1,-1.6,-3.9,5.8,735,689,-2.8,-3.9,12.4,70.2,88.5,88.5,65.5
1.804,7.4,26.9,14.6,-7.3,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,14.44,14.6,35.2,-1.6,-3.9,6.8,722.9,599,-2.4,-3.7,10.9,70.2,90.9,90.9,65.5
1.893,7.4,32,14.6,-6.1,-0.6,1,0,0,0,0,0,0,0,84,0,124,14.44,14.63,44.1,1.6,0,7.8,726.9,544,-2,-3.1,7.9,70.2,91.1,91.1,65.5
1.983,6.1,41.1,14.6,-4.2,-0.5,1,0,0,0,0,0,0,0,84,0,124,14.44,14.67,37.7,6.2,3.9,7,700,575,-1.7,-2.6,4.9,70.2,90.4,90.4,65.5
2.068,1,35.4,14.6,-5.1,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,14.47,14.79,28.6,5.4,3.1,6.4,694.1,692,-2,-1.1,9.4,71.3,89.7,89.7,66.5
2.153,0,27.5,14.6,-6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.63,14.97,25,0,-1.6,5.7,741.5,704,-1.6,-0.2,-10.9,71.2,90,90,66.4
2.243,0,29.6,14.6,-7,-0.4,1,0,0,0,0,0,0,0,84.4,0,124,14.63,14.67,22.4,0,-1.6,4.7,791.2,651,-1.3,-0.9,-15.8,70.2,88.5,88.5,65.5
2.338,0,25.6,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.2,13.98,25.3,-0.8,-3.1,5.1,813.9,629,-2.8,-4.1,-9.8,70.2,89.2,89.2,65.5
2.427,0,23.5,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,13.74,13.57,22.5,-1.6,-3.9,4.9,799.6,667,-3,-4.6,0.8,70.2,88.5,88.5,65.5
2.512,0,21.9,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,13.62,13.35,19.4,-1.6,-3.9,4.4,793.9,703,-2.9,-5.1,-3,70.7,86.5,86.5,66
2.603,0,19.9,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,13.52,13.21,19.4,-1.6,-3.9,4.3,774.8,679,-3.1,-5.4,6.4,70.2,85.9,85.9,65.5
2.694,0,19.8,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,13.47,13.18,20.8,-1.6,-3.9,4.5,748.4,670,-2.9,-5.3,12.8,70.2,85.9,85.9,65.5
2.783,0,20.2,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,13.44,13.16,24.2,-1.6,-3.9,5.4,733.8,687,-3,-5.5,12.8,70.2,87,87,65.5
2.872,0,23.7,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,13.41,13.19,23.2,-1.6,-3.9,5.2,714.9,699,-3.6,-6,-5.6,70.2,84.6,84.6,65.5
2.962,0,23.5,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,13.38,13.26,24.2,-1.6,-3.9,5.3,695.6,680,-3.5,-5.8,-3,70.2,84.6,84.6,65.5
3.054,0,23.3,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,13.42,13.41,23.9,-1.6,-3.9,5.3,688.3,691,-3.4,-5.2,-2.6,70.2,84,84,65.5
3.142,0,23.2,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,13.52,13.62,23.5,-1.6,-3.9,5.3,684.8,699,-3.3,-4.7,-3.4,70.2,84,84,65.5
3.234,0,23.2,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,13.65,13.84,23.5,-1.6,-3.9,5.3,675.7,699,-3.1,-4.4,-3.8,70.2,84,84,65.5
3.327,0,23.3,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,13.85,14.04,24.1,-1.6,-3.9,5.3,675.7,685,-2.7,-3.7,-1.9,70.2,84.6,84.6,65.5
3.417,0,23.3,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.1,14.28,24.1,-1.6,-3.9,5.4,669,692,-2.4,-3.1,-2.2,70.2,83.3,83.3,65.5
3.504,0,23.2,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.23,14.51,23.8,-1.6,-3.9,5.4,676.8,700,-2.1,-2.6,-3,70.2,83.3,83.3,65.5
3.594,0,23.1,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.2,1,124,14.34,14.7,24,-1.6,-3.9,5.4,675.5,700,-2.1,-2.1,-1.9,70.2,83.3,83.3,65.5
3.683,0,23.6,14.6,-8.1,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.5,14.86,25,-1.6,-3.9,5.6,673.6,699,-2,-2,-1.1,70.2,83.3,83.3,65.5
3.773,0.5,24.1,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,14.6,14.97,25.1,-1.6,-3.9,5.7,684.9,705,-1.7,-1.8,-2.2,70.2,84,84,65.5
3.862,0.5,24.3,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,84.2,1,124,14.7,15.04,23.9,-1.6,-3.9,5.4,680.3,699,-1.7,-1.6,-5.6,70.2,84,84,65.5
3.957,0.2,24.2,14.6,-7.9,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,14.76,15.09,23.6,-1.6,-3.9,5.4,690.6,702,-1.8,-1.5,-6,70.2,84,84,65.5
4.042,0,23.9,14.6,-8,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.83,15.09,22.6,-1.6,-3.9,5.1,684.1,705,-1.7,-1.6,-7.9,70.2,83.3,83.3,65.5
4.127,0,23.2,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.2,1,124,14.9,15.09,22.4,-1.6,-3.9,5.1,693.8,710,-1.5,-1.6,-6.4,70.2,83.3,83.3,65.5
4.214,0,22.9,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.97,15.09,22.6,-1.6,-3.9,5.1,698.9,703,-1.2,-1.4,-5.2,70.2,84,84,65.5
4.303,0,22.6,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,14.97,15.09,22.9,-1.6,-3.9,5.2,693.1,703,-1.5,-1.7,-3.8,70.2,85.3,85.3,65.5
4.396,0,22.4,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,84.2,1,124,15,15.09,22.4,-1.6,-3.9,5.1,694.7,711,-1.4,-1.9,-3.8,70.2,85.9,85.9,65.5
4.483,0,22.3,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.93,15.04,22.5,-1.6,-3.9,5.1,700.2,708,-1.8,-2.1,-3,70.2,85.9,85.9,65.5
4.573,0,22.3,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,14.86,14.97,22.8,-1.6,-3.9,5.2,695.3,706,-1.8,-2.3,-2.6,70.2,85.9,85.9,65.5
4.662,0,22.5,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.7,1,124,14.83,14.9,22.6,-1.6,-3.9,5.2,700.7,715,-1.6,-2,-4.1,70.2,82.7,82.7,65.5
4.748,0,22.4,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.7,1,124,14.79,14.83,21.6,-1.6,-3.9,5,703.3,720,-1.8,-2,-5.2,70.2,83.3,83.3,65.5
4.833,0,22.1,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.76,14.73,22.5,-1.6,-3.9,5.2,714.6,712,-1.9,-1.9,-3,70.2,83.3,83.3,65.5
4.923,0,22.2,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,14.76,14.64,22.4,-1.6,-3.9,5.2,712,716,-1.9,-1.5,-3,70.2,84,84,65.5
5.022,0,22.2,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.7,14.57,21.6,-1.6,-3.9,5,712.1,724,-1.9,-1.6,-4.9,70.2,83.3,83.3,65.5
5.107,0,22,14.6,-8.4,-0.5,1,0,0,0,0,0,0,0,84.7,1,124,14.64,14.5,21.2,-1.6,-3.9,4.9,712.1,720,-2.1,-1.4,-5.6,70.2,82.7,82.7,65.5
5.195,0,21.8,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,84.2,1,124,14.6,14.41,21.2,-1.6,-3.9,5,719.2,723,-1.8,-1.5,-5.2,70.2,82.7,82.7,65.5
5.284,0,21.5,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.53,14.35,21,-1.6,-3.9,4.9,721.4,725,-2,-1.2,-4.9,70.2,82.7,82.7,65.5
5.374,0,21.4,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.47,14.28,21,-1.6,-3.9,4.9,712.4,723,-2,-0.8,-4.5,70.2,82.7,82.7,65.5
5.468,0,21.2,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.4,14.23,20.5,-1.6,-3.9,4.8,712,721,-1.8,-0.4,-3.8,70.2,82.7,82.7,65.5
5.553,0,20.5,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.34,14.2,18.6,-1.6,-3.9,4.3,703.6,714,-1.6,-0.5,-1.1,70.2,82.7,82.7,65.5
5.642,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.28,14.14,17.8,-1.6,-3.9,4.2,706.9,723,-1.6,-1,3.4,70.2,82.7,82.7,65.5
5.733,0,18.5,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,14.27,14.14,18.4,-1.6,-3.9,4.3,700.7,731,-1.3,-1.1,9,70.2,82.7,82.7,65.5
5.827,0,18.5,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.28,14.14,18,-1.6,-3.9,4.3,697.9,732,-1.3,-1.4,7.9,70.2,82.7,82.7,65.5
5.913,0,18.4,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.33,14.17,18.1,-1.6,-3.9,4.4,685.9,744,-1.1,-1.7,6.4,70.2,82.7,82.7,65.5
6.007,0,18.4,14.6,-9.3,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.33,14.21,17.4,-1.6,-3.9,4.3,686.3,760,-1.1,-1.9,2.6,70.2,82.7,82.7,65.5
6.099,0,17.9,14.6,-9.4,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.33,14.25,16.9,-1.6,-3.9,4.2,677.8,765,-1.3,-1.9,2.2,70.2,82.7,82.7,65.5
6.183,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.34,14.28,16.7,-1.6,-3.9,4.1,680.5,767,-1.4,-2.3,4.5,70.2,82.7,82.7,65.5
6.277,0,17.1,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.35,14.33,16.7,-1.6,-3.9,4.2,673.8,774,-1.6,-2.4,5.2,70.2,82.7,82.7,65.5
6.367,0,16.9,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.4,14.35,16.4,-1.6,-3.9,4.1,677.3,775,-1.6,-2.5,4.9,70.2,84,84,65.5
6.461,0,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.41,14.4,16.8,-1.6,-3.9,4.2,673.6,776,-1.7,-2.6,5.2,70.2,84.6,84.6,65.5
6.549,0,16.7,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.44,14.41,17.1,-1.6,-3.9,4.3,672.5,771,-1.8,-2.9,5.2,70.2,84.6,84.6,65.5
6.638,0,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.41,14.44,17.2,-1.6,-3.9,4.2,675.8,762,-1.9,-3,5.2,70.2,84.6,84.6,65.5
6.727,0,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.41,14.47,17.2,-1.6,-3.9,4.2,673.5,754,-2,-3,6.4,70.2,84.6,84.6,65.5
6.819,0,16.7,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.41,14.5,16.6,-1.6,-3.9,4,672.5,747,-2.1,-2.8,6,70.2,84.6,84.6,65.5
6.908,0,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,14.41,14.51,16.8,-1.6,-3.9,4,673,739,-2.1,-3,6.8,70.2,84.6,84.6,65.5
6.998,0,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.44,14.53,16.9,-1.6,-3.9,4,677.5,736,-1.9,-3.1,7.5,70.2,84,84,65.5
7.089,0,16.5,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,124,14.44,14.57,17,-1.6,-3.9,4,682.2,731,-2.1,-3,8.6,70.2,84,84,65.5
7.179,0,16.5,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.7,0,124,14.47,14.63,16.9,-1.6,-3.9,4,684.2,729,-2.1,-2.8,8.6,70.2,83.3,83.3,65.5
7.269,0,16.5,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.5,14.67,17,-1.6,-3.9,4,684.9,728,-2.2,-2.7,10.1,70.2,83.3,83.3,65.5
7.358,0,16.5,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.53,14.76,17.1,-1.6,-3.9,4,681.2,728,-2.1,-2.6,10.1,70.2,82.7,82.7,65.5
7.448,0,16.5,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.56,14.79,17.3,-1.6,-3.9,4,690.8,721,-2.2,-2.7,11.6,70.2,83.3,83.3,65.5
7.538,0,16.5,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.57,14.86,17.3,-1.6,-3.9,4,690.4,718,-2.1,-2.4,11.2,70.2,82.7,82.7,65.5
7.627,0,16.6,14.6,-9.7,-0.5,1,0,0,0,0,0,0,0,84.2,0,124,14.6,14.9,17.5,-1.6,-3.9,3.9,694.1,701,-2.1,-2.5,10.5,70.2,83.3,83.3,65.5
7.720,0,17.1,14.6,-9.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.64,14.93,18.1,-1.6,-3.9,4.1,690.3,700,-2.1,-2.4,11.6,70.2,84,84,65.5
7.807,0,17.4,14.6,-9.5,-0.5,1,0,0,0,0,0,0,0,84.4,1,126,14.67,14.97,22.3,-1.6,-3.9,5,692.6,701,-2.1,-2.2,11.6,70.2,83.3,83.3,65.5
7.898,0,22.5,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,84.4,1,124,14.73,15,22.4,-1.6,-3.9,5.1,693.9,700,-2.1,-2,-4.1,70.2,84.3,84.3,65.5
7.988,0,22.4,14.6,-8.3,-0.6,1,0,0,0,0,0,0,0,84.5,1,126,14.76,15.04,24.1,-1.6,-3.9,5.2,683,671,-2.1,-1.9,1.1,70.2,84,84,65.5
8.074,0,22.8,14.6,-8.2,-0.5,1,0,0,0,0,0,0,0,84.4,1,126,14.76,15,23.3,-1.6,-3.9,5.2,688.8,693,-2,-2,-3,70.2,82.7,82.7,65.5
8.167,0,22.6,14.6,-8.3,-0.5,1,0,0,0,0,0,0,0,84.4,1,124,14.83,15,21.2,-1.6,-3.9,4.9,697,723,-1.6,-1.5,-7.5,70.6,83,83,65.9
8.259,0,21.9,14.6,-8.5,-0.5,1,0,0,0,0,0,0,0,84.5,1,124,14.93,15,21,-1.6,-3.9,4.9,717.3,728,-1.7,-1.5,-5.6,70.2,84.3,84.3,65.5
8.348,0,21.4,14.6,-8.6,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,15,15.04,20.9,-1.6,-3.9,5,722,744,-1.3,-1.4,-5.2,70.2,83.3,83.3,65.5
8.438,0,21.1,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.97,15.09,20.7,-1.6,-3.9,5.1,735.2,757,-1.5,-1.2,-4.5,70.2,83.3,83.3,65.5
8.528,0,20.8,14.6,-8.7,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,14.93,15,20.6,-1.6,-3.9,5.1,734.3,769,-1.8,-1.5,-3.8,70.2,82.7,82.7,65.5
8.620,0,20.5,14.6,-8.8,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.83,14.9,20.4,-1.6,-3.9,5.2,741.8,787,-1.8,-1.2,-4.5,70.2,82.7,82.7,65.5
8.708,0,20.4,14.6,-8.8,-0.5,1,0,0,0,0,0,0,0,84.2,0,126,14.73,14.7,20,-1.6,-3.9,5.1,736.5,794,-2.2,-1.5,-5.2,70.2,82.7,82.7,65.5
8.799,0,20.3,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.7,14.51,19.9,-1.6,-3.9,5.1,737.7,798,-2.3,-1.5,-4.9,70.2,82.7,82.7,65.5
8.885,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.67,14.35,19.6,-1.6,-3.9,5.1,737.7,805,-2.6,-1.5,-4.9,70.2,82.7,82.7,65.5
8.978,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.73,14.23,19.7,-1.6,-3.9,5.2,738.8,810,-2.3,-1.6,-4.5,70.2,82.7,82.7,65.5
9.068,0,19.9,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.5,0,124,14.7,14.13,19.7,-1.6,-3.9,5.2,746.5,817,-2.5,-1.7,-4.1,70.2,82.7,82.7,65.5
9.157,0,19.8,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.67,14.07,19.2,-1.6,-3.9,5.1,743.4,820,-2.5,-1.5,-4.9,70.2,83.3,83.3,65.5
9.248,0,19.6,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.63,14.02,19.1,-1.6,-3.9,5,746.5,819,-2.2,-1.4,-4.5,70.2,83.3,83.3,65.5
9.337,0,19.3,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.51,14.02,18.9,-1.6,-3.9,5,746.5,814,-2.5,-0.8,-4.1,70.2,83.3,83.3,65.5
9.424,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.44,14.04,18.9,-1.6,-3.9,4.9,739.3,802,-2,-0.9,-3.8,70.2,83.3,83.3,65.5
9.507,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.4,14.08,18.9,-1.6,-3.9,4.8,738.3,785,-1.6,-0.9,-4.1,70.2,83.3,83.3,65.5
9.598,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.35,14.17,19.1,-1.6,-3.9,4.8,730.5,774,-1.6,-0.6,-2.6,70.2,83.3,83.3,65.5
9.687,0,19.1,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.4,14.25,19.3,-1.6,-3.9,4.7,727,759,-1,-0.9,-2.2,70.2,83.3,83.3,65.5
9.777,0,18.9,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.2,0,126,14.47,14.33,19.4,-1.6,-3.9,4.7,729.7,755,-0.8,-1,-1.5,70.2,83.3,83.3,65.5
9.868,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.57,14.44,19.6,-1.6,-3.9,4.7,728.2,748,-0.6,-1,-1.1,70.2,83.3,83.3,65.5
9.958,0,18.8,14.6,-9.2,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.7,14.53,19.7,-1.6,-3.9,4.7,727,736,-0.4,-1.1,-0.8,70.2,83.3,83.3,65.5
10.043,0,19,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,14.83,14.64,19.9,-1.6,-3.9,4.6,722.9,719,-0.2,-0.9,-0.4,70.2,84,84,65.5
10.134,0,19.2,14.6,-9.1,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,14.93,14.79,20,-1.6,-3.9,4.6,717,714,-0.4,-0.6,-0.8,70.2,83.3,83.3,65.5
10.227,0,19.4,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.04,14.9,20.4,-1.6,-3.9,4.6,720.9,706,-0.1,-0.1,-0.4,70.2,83.3,83.3,65.5
10.423,0,19.6,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,15.2,15.04,20.4,-1.6,-3.9,4.7,720.6,710,0.4,-0.3,-1.1,70.2,83.3,83.3,65.5
10.520,0,19.6,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.7,0,126,15.24,15.11,20.1,-1.6,-3.9,4.6,719.6,711,0.5,0.2,-2.6,70.2,83.3,83.3,65.5
10.604,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.2,0,126,15.29,15.16,20,-1.6,-3.9,4.6,721.4,710,0.3,0.3,-3,70.2,83.3,83.3,65.5
10.692,0,19.6,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,15.29,15.2,20,-1.6,-3.9,4.6,715,707,0.3,0.4,-2.6,70.2,83.3,83.3,65.5
10.785,0,19.7,14.6,-9,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,15.24,15.24,20.2,-1.6,-3.9,4.6,723.8,707,0.4,0.5,-2.6,70.2,83.3,83.3,65.5
10.875,0,19.8,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.24,15.2,20.2,-1.6,-3.9,4.6,730.2,708,0.5,-0.1,-3,70.2,83.3,83.3,65.5
10.969,0,19.8,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,15.16,15.2,20.2,-1.6,-3.9,4.6,736.9,712,0.1,0.4,-3.4,70.2,83.3,83.3,65.5
11.053,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.5,0,126,15.11,15.11,20.1,-1.6,-3.9,4.6,735,714,0.2,0.6,-4.5,70.2,83.3,83.3,65.5
11.143,0,20,14.6,-8.9,-0.5,1,0,0,0,0,0,0,0,84.4,0,126,15.09,15,19.9,-1.6,-3.9,4.6,738.1,719,0.1,0.5,-6,70.2,83.3,83.3,65.5
11.232,0,20.1,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,15.04,14.86,19.8,-1.6,-3.9,4.6,749.1,722,0.1,0.7,-6.4,70.2,83.3,83.3,65.5
11.323,0,19.9,14.6,-8.9,-0.6,1,0,0,0,0,0,0,0,84.5,0,126,14.93,14.73,19.7,-1.6,-3.9,4.6,749,723,-0.3,0.9,-6,70.2,83.3,83.3,65.5
11.414,0,19.8,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.4,0,126,14.79,14.6,19.6,-1.6,-3.9,4.6,755.3,725,-0.4,0.8,-6,70.2,83.3,83.3,65.5
11.502,0,19.6,14.6,-9,-0.6,1,0,0,0,0,0,0,0,84.7,0,126,14.63,14.5,19.7,-1.6,-3.9,4.6,748.7,726,-0.3,1,-5.2,70.2,83.3,83.3,65.5
