﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
3075.959,14.5,-7.4,2.2,1,0,176,0,0,0,0,0,0,84.9,6,93,13.88,14.23,25.2,23.1,-7,-9.3,15.8,764.7,2115,-4.2,-3.1,34.5,63.2,77,77,65.1,0
3076.053,14.5,-7.9,2.2,1,0,176,0,0,0,0,0,0,85.2,6,93,13.74,13.74,24.2,22.4,-7.8,-10.1,15.3,761.1,2116,-7.7,-4.5,34.5,63.3,76.1,76.1,65.2,0
3076.148,14.5,-8.2,2.2,1,0,176,0,0,0,0,0,0,85.1,6,93,13.62,13.31,22.6,20.9,-8.6,-10.9,14.3,753,2121,-10.2,-6.8,34.5,63.6,75.7,75.7,65.4,0
3076.245,14.5,-8.7,2.2,1,0,176,0,0,0,0,0,0,84.9,6,93,13.55,12.92,20.4,17.7,-8.6,-11.7,12,747.3,2111,-12.2,-11.7,33,63.7,76.9,76.9,65.6,0
3076.338,14.5,-9.8,2.1,1,0,176,0,0,0,0,0,0,84.9,6,93,13.77,12.83,18.4,13.9,-8.6,-11.7,9.5,734,2109,-11.3,-13.9,22.5,63.6,76.4,76.4,65.5,0
3076.433,14.5,-10.7,2.1,1,0,176,0,0,0,0,0,0,85.2,6,93,14.05,12.95,14.3,14,-9.3,-12.4,9.4,721.4,2084,-10.7,-14.6,19.9,63.6,76.4,76.4,65.5,0
3076.528,14.5,-10.8,2.1,1,0,176,0,0,0,0,0,0,85.2,6,93,14.15,13.12,13.6,13.9,-9.3,-12.4,9.5,707.4,2128,-11.1,-14.7,18,63.6,76.4,76.4,65.5,0
3076.624,14.5,-10.8,2,1,0,176,0,0,0,0,0,0,84.7,6,93,14.08,13.35,13.5,13.4,-9.3,-12.4,9.1,712.7,2101,-12.4,-13.7,17.2,63.8,76.6,76.6,65.7,0
3076.718,14.5,-10.9,2,1,0,176,0,0,0,0,0,0,84.7,6,93,14.21,14.02,13.2,12.3,-9.3,-12.4,8.3,731.6,2096,-11.4,-7.1,16.5,63.6,76.4,76.4,65.5,0
3076.813,14.5,-11,2,1,0,176,0,0,0,0,0,0,85.1,6,93,14.46,14.38,12.4,11.8,-9.3,-12.4,8,740.7,2095,-9.7,-3.8,15.8,63.6,76.4,76.4,65.5,0
3076.908,14.5,-11.1,2,1,0,176,0,0,0,0,0,0,85.6,6,93,15,15.04,12,11.8,-9.3,-12.4,8,757.4,2093,-4.9,0.9,11.2,63.6,76.4,76.4,65.5,0
3077.008,14.5,-11.2,2,1,0,176,0,0,0,0,0,0,85.1,6,93,15.62,15.42,11.7,11.8,-9.3,-12.4,7.9,762.9,2088,1.5,4.1,6,63.6,76.4,76.4,65.5,0
3077.108,14.5,-11.2,2,1,0,176,0,0,0,0,0,0,85.1,6,93,15.53,15.98,11.6,11.8,-9.3,-12.4,7.9,767,2080,0.3,8.5,1.5,63.6,76.4,76.4,65.5,0
3077.211,14.5,-11.2,2,1,0,176,0,0,0,0,0,0,85.2,6,93,16.96,16.19,11.5,11.8,-9.3,-12.4,7.9,772.7,2084,12.6,8.8,-2.2,63.6,76.4,76.4,65.5,0
3077.308,14.5,-11.2,1.9,1,0,176,0,0,0,0,0,0,84.7,6,93,15.79,16.53,11.6,11.8,-9.3,-12.4,7.9,762.7,2075,3.9,11.7,-3.8,63.6,76.4,76.4,65.5,0
3077.408,14.5,-11.2,1.9,1,0,176,0,0,0,0,0,0,85.4,6,93,16.72,15.8,11.4,11.6,-9.3,-12.4,7.7,798.8,2069,0,0,-3.8,63.6,76.4,76.4,65.5,0
3077.509,14.5,-11.2,1.9,1,0,176,0,0,0,0,0,0,84.7,6,93,16.38,15.72,11.2,11.6,-9.3,-12.4,7.7,805.2,2069,0,0,-3.8,63.6,75.8,75.8,65.5,0
3077.609,14.5,-11.1,1.9,1,0,176,0,0,0,0,0,0,84.9,6,93,19.06,17.9,11.3,11.6,-9.3,-12.4,7.7,810,2065,0,0,-3.8,63.6,76.4,76.4,65.5,0
3077.703,14.5,-11.1,1.9,1,0,176,0,0,0,0,0,0,85.1,6,93,27.63,22.79,11.3,11.6,-9.3,-12.4,7.7,812.4,2058,0,0,-3.8,63.6,76.4,76.4,65.5,0
3077.869,14.5,-11.1,1.9,1,0,176,0,0,0,0,0,0,84.9,6,93,51.84,36.8,11.4,11.6,-9.3,-12.4,7.7,816.5,2052,0,0,-3.8,63.6,75.2,75.2,65.5,0
3077.975,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.9,6,93,108.77,59.96,11.5,11.6,-9.3,-12.4,7.7,818.2,2048,0,0,-3.8,63.6,75.8,75.8,65.5,0
3078.067,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.9,6,93,209.67,99.11,11.4,11.6,-9.3,-12.4,7.7,817.7,2047,0,0,-3.8,63.6,75.8,75.8,65.5,0
3078.167,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.4,6,93,234.95,186.88,11.3,11.6,-9.3,-12.4,7.6,818.2,2042,0,0,-4.1,63.6,75.8,75.8,65.5,0
3078.270,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.3,11.6,-9.3,-12.4,7.6,818.2,2036,0,0,-4.1,63.6,75.8,75.8,65.5,0
3078.363,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.4,11.6,-9.3,-12.4,7.6,818.2,2030,0,0,-4.1,63.6,75.8,75.8,65.5,0
3078.459,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.3,11.6,-9.3,-12.4,7.6,818.2,2029,0,0,-4.1,63.6,76.4,76.4,65.5,0
3078.560,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.4,11.6,-9.3,-12.4,7.6,816.5,2029,0,0,-4.1,63.6,75.8,75.8,65.5,0
3078.658,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.7,6,93,234.95,234.95,11.4,11.6,-9.3,-12.4,7.6,817.7,2020,0,0,-4.1,63.6,75.8,75.8,65.5,0
3078.758,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.5,6,93,234.95,234.95,11.4,11.6,-9.3,-12.4,7.6,816.9,2016,0,0,-4.1,63.6,75.8,75.8,65.5,0
3078.859,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.5,6,93,234.95,234.95,11.4,11.6,-9.3,-12.4,7.6,815.5,2012,0,0,-4.1,63.6,76.4,76.4,65.5,0
3078.959,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,85.1,6,93,234.95,234.95,11.5,11.6,-9.3,-12.4,7.5,817.7,2007,0,0,-4.1,63.6,76.4,76.4,65.5,0
3079.059,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.9,6,93,234.95,234.95,11.3,11.6,-9.3,-12.4,7.5,816.9,2004,0,0,-4.1,63.6,76.4,76.4,65.5,0
3079.160,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.4,11.6,-9.3,-12.4,7.5,817.3,2004,0,0,-4.1,63.6,76.4,76.4,65.5,0
3079.257,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.4,11.6,-9.3,-12.4,7.5,812.2,2000,0,0,-4.1,63.6,75.8,75.8,65.5,0
3079.357,14.5,-11,1.9,1,0,176,0,0,0,0,0,0,84.5,0,93,234.95,234.95,11.4,11.7,-9.3,-12.4,7.3,813.9,1936,0,0,-4.9,63.6,75.8,75.8,65.5,0
3079.458,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.5,0,93,234.95,234.95,11.6,11.9,-9.3,-11.7,6.9,819.8,1796,0,0,-5.6,63.6,76.4,76.4,65.5,0
3079.559,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.5,12,-8.6,-11.7,6.4,830.9,1644,0,0,-2.2,63.6,75.8,75.8,65.5,0
3079.659,14.5,-10.9,1.9,1,0,176,0,0,0,0,0,0,84.9,0,93,234.95,234.95,11.2,12.2,-8.6,-10.9,6,835,1514,0,0,-4.1,63.6,75.8,75.8,65.5,0
3079.759,14.5,-10.8,1.9,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,11.6,12.3,-7.8,-10.1,5.4,844.4,1345,0,0,-6.4,63.6,75.8,75.8,65.5,0
3079.859,14.5,-10.7,1.9,1,0,176,0,0,0,0,0,0,84.7,0,93,234.95,234.95,12,12.5,-7,-9.3,4.9,856.1,1204,0,0,-8.6,63.6,76.4,76.4,65.5,0
3079.959,14.5,-10.6,1.9,1,0,176,0,0,0,0,0,0,84.5,0,93,234.95,234.95,12.5,15,-6.2,-8.6,5.2,856.7,1076,0,0,5.6,63.6,76.4,76.4,65.5,0
3080.058,14.5,-10,1.9,1,0,176,0,0,0,0,0,0,84.4,0,93,234.95,234.95,15.1,17.4,-6.2,-7.8,5.3,857.2,951,0,0,8.6,63.6,77.5,77.5,65.5,0
3080.159,14.5,-9.5,1.9,1,0,176,0,0,0,0,0,0,84.5,0,93,234.95,234.95,17.5,18.6,-5.4,-7,5.3,949,882,0,0,6.8,63.6,78.1,78.1,65.5,0
3080.258,14.5,-9.5,1.9,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,17.5,17,-5.4,-7,5,992.7,905,0,0,1.1,63.6,76.4,76.4,65.5,0
3080.359,14.5,-9.6,1.9,1,0,176,0,0,0,0,0,0,85.1,0,93,234.95,234.95,17.3,17.3,-5.4,-7,5.1,997.8,906,0,0,2.6,63.6,76.4,76.4,65.5,0
3080.454,14.5,-9.6,1.9,1,0,176,0,0,0,0,0,0,84.9,0,93,186.78,179.33,17.2,17.4,-5.4,-7,5,920.7,895,0,0,3,63.6,76.4,76.4,65.5,0
3080.544,14.5,-9.6,1.8,1,0,176,0,0,0,0,0,0,84.5,0,93,91.61,74.33,17.4,17.6,-5.4,-7,5,852.3,874,0,0,2.6,63.6,76.4,76.4,65.5,0
3080.638,14.5,-9.6,1.8,1,0,176,0,0,0,0,0,0,84.5,0,93,57.2,52.74,17.6,17.7,-5.4,-7,4.9,823.3,860,0,0,1.5,63.6,77,77,65.5,0
3080.764,14.5,-9.6,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,38.06,38.12,17.6,17.5,-5.4,-7,4.9,809.3,868,0,0,1.1,63.6,76.4,76.4,65.5,0
3080.863,14.5,-9.7,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,28.9,30.7,17.4,16.1,-5.4,-7.8,5.1,786,976,0,0,1.1,64.3,77.1,77.1,66.2,0
3080.962,14.5,-10.1,1.8,1,0,176,0,0,0,0,0,0,85.1,0,93,23.99,24.38,15.8,13.7,-6.2,-7.8,5.3,762.2,1242,0,0,0.4,64.6,78.4,78.4,66.5,0
3081.060,14.5,-10.7,1.8,1,0,176,0,0,0,0,0,0,85.4,0,93,19.73,20.38,13.4,12.2,-7.8,-10.1,6.2,732.7,1580,0,0,-3.4,64.6,77.4,77.4,66.5,0
3081.158,14.5,-10.9,1.8,1,0,176,0,0,0,0,0,0,85.4,0,93,18.99,18.9,12.9,11.9,-9.3,-11.7,7.5,700.2,1951,0,0,-5.2,64.6,77.4,77.4,66.5,0
3081.257,14.5,-11.1,1.8,1,0,176,0,0,0,0,0,0,85.2,0,93,18.2,18.46,11.7,11.5,-9.3,-11.7,8.9,705.1,2397,0,0,-1.9,64.6,77.4,77.4,66.5,0
3081.359,14.5,-11.3,1.8,1,0,176,0,0,0,0,0,0,85.2,0,93,21.58,21.51,10.9,11.3,-7.8,-9.3,10.6,713.8,2906,0,0,0,64.6,77.4,77.4,66.5,0
3081.454,14.5,-11.5,1.8,1,0,176,0,0,0,0,0,0,84.9,0,93,33.3,35.41,11.3,11.1,-3.9,-3.9,12.3,731.2,3442,0,0,1.9,64.7,77.4,77.4,66.6,0
3081.549,14.5,-11.5,1.9,1,0,176,0,0,0,0,0,0,84.5,0,93,72.39,70.08,11.1,11.1,-3.9,-3.9,12.1,736.3,3357,0,0,1.9,64.7,76.9,76.9,66.6,0
3081.643,14.5,-11.5,1.9,1,0,176,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.1,11.1,-3.9,-3.9,12.2,744.9,3389,0,0,1.9,63.7,75.8,75.8,65.6,0
3081.738,14.5,-11.5,1.9,1,0,176,0,0,0,0,0,0,84.4,0,93,234.95,234.95,11.1,11.1,-3.9,-3.9,12,753,3353,0,0,1.9,63.7,75.8,75.8,65.6,0
3081.834,14.5,-11.5,1.9,1,0,176,0,0,0,0,0,0,84.7,0,93,234.95,234.95,11.1,11.1,-3.9,-3.9,12.1,761.7,3356,0,0,1.5,63.7,76.4,76.4,65.6,0
3081.924,14.5,-11.4,2,1,0,176,0,0,0,0,0,0,84.4,0,93,234.95,234.95,11.1,11.1,-3.9,-3.9,12,770.4,3344,0,0,1.5,63.7,76.4,76.4,65.6,0
3082.014,14.5,-11.4,2,1,0,176,0,0,0,0,0,0,84,0,93,234.95,234.95,11,11.1,-3.9,-3.9,12,775.4,3332,0,0,1.5,63.7,75.8,75.8,65.6,0
3082.105,14.5,-11.4,2,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11,11.1,-3.9,-4.7,11.9,783.5,3322,0,0,1.5,63.7,75.8,75.8,65.6,0
3082.193,14.5,-11.4,2,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11,11.1,-3.9,-4.7,11.9,788.5,3314,0,0,1.5,63.7,77.4,77.4,65.6,0
3082.282,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11.1,11.1,-4.7,-4.7,11.9,793.5,3305,0,0,1.5,63.7,77,77,65.6,0
3082.378,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11.1,11.1,-4.7,-4.7,11.9,798.7,3298,0,0,1.5,63.7,77,77,65.6,0
3082.478,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,10.9,11.1,-4.7,-4.7,11.8,805.2,3288,0,0,1.5,63.7,76.4,76.4,65.6,0
3082.577,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,10.9,11.1,-4.7,-4.7,11.8,807.6,3275,0,0,1.5,63.7,77,77,65.6,0
3082.669,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.1,11.1,-4.7,-4.7,11.7,810.9,3263,0,0,1.9,63.7,77,77,65.6,0
3082.769,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,85.2,3,93,234.95,234.95,11,11.1,-4.7,-4.7,11.7,814.6,3255,0,0,1.5,63.7,77,77,65.6,0
3082.863,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11,11.2,-4.7,-5.4,11.7,813.2,3242,0,0,1.5,63.7,77,77,65.6,0
3082.958,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84,3,93,234.95,234.95,11.1,11.2,-4.7,-5.4,11.7,818.2,3235,0,0,1.5,63.7,76.4,76.4,65.6,0
3083.060,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11,11.2,-4.7,-5.4,11.6,818.9,3225,0,0,1.1,63.7,75.8,75.8,65.6,0
3083.160,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,10.9,11.2,-4.7,-5.4,11.6,818.2,3214,0,0,1.1,63.7,76.4,76.4,65.6,0
3083.259,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.1,11.2,-4.7,-5.4,11.6,818.2,3207,0,0,1.1,63.7,77,77,65.6,0
3083.360,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11,11.2,-4.7,-5.4,11.5,833.5,3196,0,0,1.1,63.7,77,77,65.6,0
3083.461,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11,11.2,-5.4,-5.4,11.5,845.8,3186,0,0,1.1,63.7,77,77,65.6,0
3083.559,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.1,11.2,-5.4,-6.2,11.5,859.3,3175,0,0,1.1,63.7,76.4,76.4,65.6,0
3083.676,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11,11.2,-5.4,-6.2,11.4,870.6,3161,0,0,1.1,63.7,77,77,65.6,0
3083.767,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11,11.2,-5.4,-6.2,11.4,884.1,3151,0,0,1.1,63.7,77,77,65.6,0
3083.868,14.5,-11.4,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11,11.2,-5.4,-6.2,11.4,896.7,3141,0,0,1.1,63.7,76.4,76.4,65.6,0
3083.969,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11,11.2,-5.4,-6.2,11.3,907.8,3128,0,0,1.1,63.7,77,77,65.6,0
3084.065,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11,11.2,-5.4,-6.2,11.3,921.3,3123,0,0,1.1,63.7,76.4,76.4,65.6,0
3084.154,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11,11.2,-5.4,-6.2,11.3,930,3116,0,0,1.1,63.7,76.4,76.4,65.6,0
3084.244,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,85.1,3,93,234.95,234.95,11.1,11.2,-5.4,-7,11.2,940.2,3103,0,0,1.5,63.7,76.4,76.4,65.6,0
3084.336,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,84.5,3,93,234.95,234.95,11.1,11.2,-6.2,-7,11.2,948.9,3090,0,0,1.1,63.7,76.4,76.4,65.6,0
3084.428,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.1,11.2,-6.2,-7,11.2,961.2,3085,0,0,0.8,63.7,76.4,76.4,65.6,0
3084.524,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11,11.2,-6.2,-7,11.1,968.6,3075,0,0,0.8,63.7,77,77,65.6,0
3084.616,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11,11.2,-6.2,-7,11.1,980.6,3070,0,0,0.8,63.7,76.4,76.4,65.6,0
3084.709,14.5,-11.3,2.1,1,0,176,0,0,0,0,0,0,84.4,3,93,234.95,234.95,11,11.2,-6.2,-7,11.1,990.3,3056,0,0,0.8,63.7,77,77,65.6,0
3084.818,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.1,11.2,-6.2,-7,11,1001.7,3048,0,0,0.8,63.7,76.4,76.4,65.6,0
3084.919,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.1,11.2,-6.2,-7.8,11,1012.7,3036,0,0,0.8,63.7,77,77,65.6,0
3085.013,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.7,3,93,234.95,234.95,11.2,11.4,-6.2,-7.8,11.2,1005.6,3026,0,0,4.9,63.7,76.4,76.4,65.6,0
3085.110,14.5,-11.2,2.1,1,0,176,0,0,0,0,0,0,84.9,3,93,234.95,234.95,11.4,11.4,-6.2,-7.8,11.2,967.6,3021,0,0,9,63.7,77,77,65.6,0
3085.208,14.5,-9.6,2.1,1,0,176,0,0,0,0,0,0,84,3,93,162.95,79.4,19.4,34.8,-6.2,-7,34,884.7,3024,0,0,32.2,27.5,40.3,40.3,28.3,0
3085.300,14.5,-3.2,1.5,1.012,0,176,0,0,0,0,0,0,82.8,3,93,33.87,38.12,54,72.2,-1.6,-3.1,73.4,748.7,3149,0,0,8.2,12.8,24.1,24.1,13.2,0
3085.397,14.5,1.5,1.9,1.45,9.8,176,0,0,0,0,0,0,79.6,3,93,19.09,19,88.4,144.7,0,0,140.7,845.5,3009,0,0,5.2,80,81.3,81.3,18.2,0
3085.489,14.5,1.6,2.4,1.737,12.8,176,0,0,0,0,0,0,87.2,3,93,12.22,12.03,90.9,176.2,0,0.8,177.4,1352.9,3116,0,0,4.9,80,84.6,84.6,24.5,0
3085.589,14.5,3,3.2,2.098,17.9,176,0,0,0,0,0,0,83.3,3,93,10.98,10.9,100.8,208.6,0,0.8,211,1431.5,3130,-12,-12,17.2,80,94,94,30.7,0
3085.689,14.5,3.9,4,2.31,18.2,176,0,0,0,0,0,0,83.3,3,93,11.92,11.89,107.3,209.2,0,1.6,213.5,1806.7,3169,-12,-12,15,56.6,69.7,69.7,28.5,0
3085.784,14.5,4.8,4.9,2.393,18.3,176,0,0,0,0,0,0,84.2,3,93,12.55,12.39,114,209.8,0,1.6,216.8,2184.1,3199,-12,-12,14.2,57.1,71.2,71.2,29.2,0
3085.881,14.5,5.7,5.9,2.423,18.2,176,0,0,0,0,0,0,81.9,3,93,12.86,12.83,119.7,210.2,0,1.6,219.7,2342.7,3235,-12,-12,13.5,57.1,71.2,71.2,29.2,0
3085.977,14.5,6.8,7.1,2.427,17.9,176,0,0,0,0,0,0,84.2,3,93,13.62,13.54,128.2,210.8,0,1.6,224,2902.5,3288,-12,-12,12.8,57,70,70,29.2,0
3086.067,14.5,7.2,8.2,2.424,17.9,176,0,0,0,0,0,0,86.5,3,93,13.71,13.54,130.5,211,0,1.6,226.5,3014.4,3321,-12,-12,12.4,56.9,70.4,70.4,29,0
3086.169,14.5,9.4,9.8,2.416,17.7,176,0,0,0,0,0,0,82.6,3,93,13.68,13.7,146.2,212,0,1.6,231.1,3123.3,3373,-11.4,-11.8,12.4,56.8,69.9,69.9,28.8,0
3086.268,14.5,10.4,11.4,2.415,18,176,0,0,0,0,0,0,81.7,3,93,13.8,13.91,150.7,212.4,0,1.6,234.5,3137,3417,-10.8,-11.9,12,58.5,71.1,71.1,31.8,0
3086.369,14.5,12.3,13.1,2.452,19.3,176,0,0,0,0,0,0,88.2,3,93,14.1,14.07,154.4,212.6,0,1.6,239.4,3102.5,3485,-10,-11.9,12,60.1,74.3,74.3,34.4,0
3086.467,14.5,14,14.8,2.49,19.2,176,0,0,0,0,0,0,92,3,93,14.18,14.25,160.9,212.9,0,1.6,243.6,3099,3549,-8.1,-10,12,55.6,69.7,69.7,29,0
3086.654,14.5,18,18.4,2.507,19,176,0,0,0,0,0,0,87.2,3,93,14.27,14.13,184.4,214.5,0,1.6,255.6,2937.5,3687,-6.1,-7.5,12,26.5,39.5,39.5,29.2,0
3086.748,14.5,19.7,19.8,2.515,19.2,176,0,0,0,0,0,0,74.5,3,93,13.94,14,193.7,215,0,1.6,260.9,2751.2,3746,-6.6,-7.3,11.2,27.2,39.9,39.9,30.2,0
3086.850,14.5,20.2,21,2.534,19.6,176,0,0,0,0,-3,0,94.6,3,93,13.94,13.95,194.5,215.1,0,1.6,266.1,2581,3834,-6.2,-6.6,11.2,28.4,40,40.1,31.1,0
3086.948,14.5,21.3,21.7,2.562,20,176,0,0,0,0,-3,0,73.2,3,93,14.05,14.13,201.2,215.1,0,1.6,272.2,2392.7,3915,-3.7,-5.4,11.2,28.3,41.1,41.3,31.9,0
3087.049,14.5,22.3,22.6,2.599,20.6,176,0,0,0,0,-2.7,0,72.2,3,93,13.85,13.92,209.4,215,0,1.6,279.1,2249.3,4017,-3.5,-4.6,10.9,29,40.7,40.8,33.1,0
3087.149,14.5,22.3,22.6,2.646,21.3,176,0,0,0,0,-2.7,0,69.2,3,93,14.04,13.77,209,214.8,0,1.6,281.3,2132.6,4054,-1.8,-4.1,10.9,34.2,45.9,46.1,33.6,0
3087.249,14.5,22.3,22.6,2.692,21.5,176,0,0,0,0,-2.3,0,87.9,3,93,14.15,14.23,208.8,214.8,0,1.6,289.8,2017.6,4183,-0.3,-2.4,10.9,28.6,41.5,41.6,30.5,0
3087.350,14.5,22.3,22.6,2.717,21.5,176,0,0,0,0,-2,0,87.2,3,93,14.28,14.2,209.7,214.8,0,1.6,296.2,1948.7,4269,3.1,0.8,10.9,28.9,40.8,40.9,30.8,0
3087.449,14.5,22.3,22.6,2.729,21.5,176,0,0,0,0,-5,0,75.9,3,93,14.34,14.41,208.4,214.8,0,1.6,304.3,1820.8,4385,6.4,4.5,10.9,29.3,40.9,41.1,31.2,0
3087.549,14.5,22.3,22.6,2.734,21.5,176,0,0,0,0,-8,0,87.5,3,93,13.75,13.78,209.6,214.8,0,0.8,310.8,1744.9,4480,6.6,5,10.9,29.6,41.4,41.7,31.6,0
3087.649,14.5,22.3,22.6,2.736,21.4,176,0,0,0,0,-7.7,0,79.4,3,93,13.49,13.57,209,214.8,0,0.8,319.5,1761.4,4604,6.2,4.6,10.5,30.2,41.7,42,32.3,0
3087.751,14.5,22.3,22.6,2.737,21.5,176,0,0,0,0,-7.7,0,95.5,3,93,13.34,13.51,209.7,214.8,0,0.8,319.2,1770.8,4600,4.7,4.6,10.5,29.4,42.2,42.5,31.4,0
3087.848,14.5,22.2,22.5,2.737,21.4,176,0,0,0,0,-7.3,0,87,3,93,13.37,13.49,209,214.8,0,0.8,321.7,1784,4654,3.9,3.2,10.5,32.5,44,44.4,32.2,0
3087.949,14.5,22.2,22.4,2.737,21.4,176,0,0,0,0,-7.3,0,92.1,3,93,13.37,13.42,209.1,214.8,0,0,331.4,1837.2,4776,3.2,2.6,10.5,32.8,44.3,44.7,33.1,0
3088.048,14.5,22.2,22.6,2.737,21.3,176,0,0,0,0,-7,0,76.6,3,93,13.45,13.52,209.3,214.8,0,0,345.3,1884,4990,3,3.2,10.5,31.3,43.1,43.4,34,0
3088.145,14.5,22.2,22.6,2.737,21.3,176,0,0,0,0,-7,0,92.9,3,93,13.41,13.48,209.4,214.8,0,0,343.8,1883,4954,3.3,4.1,10.5,31,44.1,44.4,33.7,0
3088.240,14.5,22.2,22.6,2.737,21.3,176,0,0,0,0,-6.7,0,72.3,3,95,13.47,13.51,208.9,214.8,0,0,345.8,1900.3,4988,3.6,4.7,10.5,30.1,41.9,42.2,32.9,0
3088.338,14.5,22.2,22.6,2.737,21.3,176,0,0,0,0,-6.7,0,66.2,3,95,13.38,13.41,209.2,214.8,0,0,353.5,1871,5105,3.7,5,10.5,31.3,44.2,44.4,34.5,0
3088.439,14.5,22.2,22.6,2.737,21.3,176,0,0,0,0,-6.3,0,89,3,95,13.19,13.24,210.1,214.8,0,0,359.9,1865.5,5204,3,4.2,10.5,31.4,43.3,43.5,34.8,0
3088.539,14.5,22.2,22.6,2.737,21.3,176,0,0,0,0,-6.3,0,86.3,3,95,13.19,13.14,210.6,214.8,0,0,361.6,1831.9,5221,3.1,3.9,10.5,31,42.6,42.8,34.4,0
