﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
59.640,14.6,-9.3,-0.2,1,0,0,0,0,0,0,0,83.7,0,95,24.79,27.72,18.7,19.6,2.3,1.6,5.5,762.2,873,0,0,1.8,3,59,76.1,76.1,65.5,0
59.729,14.6,-9.2,-0.2,1,0,0,0,0,0,0,0,84.2,0,95,20.89,21.27,19.1,20,2.3,1.6,5.6,749.4,864,0,0,1.8,2.6,59,75.6,75.6,65.5,0
59.820,14.6,-9.1,-0.2,1,0,0,0,0,0,0,0,84.2,0,95,18.89,19,19.4,20.4,2.3,1.6,5.6,738.5,853,0,0,1.8,2.2,59,75.6,75.6,65.5,0
59.913,14.6,-9.1,-0.2,1,0,0,0,0,0,0,0,83.8,0,95,16.96,16.74,19.6,20.1,2.3,1.6,5.5,729.7,856,0,0,1.8,0.8,59,74.5,74.5,65.5,0
60.017,14.6,-9.1,-0.2,1,0,0,0,0,0,0,0,84,0,95,15.79,15.76,19.8,19.8,2.3,1.6,5.8,714,904,0,0,1.8,0,59.3,74.2,74.2,65.9,0
60.110,14.6,-9.2,-0.2,1,0,0,0,0,0,0,0,83.7,0,95,15.14,15.24,19.5,18,2.3,0.8,6,706.7,1025,0,0,1.8,-1.5,59.9,75.5,75.5,66.6,0
60.200,14.6,-9.6,-0.2,1,0,0,0,0,0,0,0,83.8,0,95,14.89,15.04,18,15.3,2.3,0,5.9,701.8,1206,0,0,0.8,-2.2,59.9,76.5,76.5,66.6,0
60.290,14.6,-10.3,-0.2,1,0,0,0,0,0,0,0,84,0,95,14.53,14.9,14.8,12.4,0.8,0,5.8,687.2,1444,0,0,0.3,-6.4,59.9,75.4,75.4,66.5,0
60.385,14.6,-10.8,-0.2,1,0,0,0,0,0,0,0,84,0,95,14.04,14.38,12.9,12.1,0,-2.3,6.6,662.2,1734,0,0,1.8,-2.6,59.9,75.9,75.9,66.5,0
60.478,14.6,-11.1,-0.2,1,0,0,0,0,0,0,0,83.8,0,95,13.12,13.68,11.9,11.6,0,-3.9,7.7,654.7,2066,0,0,2.3,-3.4,59.9,75.4,75.4,66.5,0
60.570,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,83.3,0,95,13.02,12.94,11,11.4,0,-3.9,8.9,681.6,2402,0,0,2.9,-1.5,59.9,75.9,75.9,66.5,0
60.660,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,84,0,95,14.86,14.5,10.6,11.3,0.8,-2.3,10.1,698.1,2761,0,0,3.3,-0.4,59.9,74.9,74.9,66.5,0
60.754,14.6,-11.2,-0.2,1,0,0,0,0,0,0,0,83.5,0,95,25.24,23.33,10.8,11.3,0.8,-1.6,10.3,718.6,2828,0,0,3.8,0,59.9,76.4,76.4,66.5,0
60.854,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,36.78,37.99,11.1,11.3,0.8,-1.6,10.3,736.1,2812,0,0,3.7,-0.4,59,75,75,65.5,0
60.953,14.6,-11.1,-0.1,1,0,0,0,0,0,0,0,83.5,0,95,76.38,70.02,11.1,11.3,0.8,-1.6,10.1,746.7,2780,0,0,3.7,-0.4,59,75,75,65.5,0
61.046,14.6,-11,-0.1,1,0,0,0,0,0,0,0,83.5,3,95,161.92,122.87,11.2,11.3,0.8,-1.6,10.2,759,2786,0,0,3.6,0,59,75,75,65.5,0
61.139,14.6,-11,0,1,0,0,0,0,0,0,0,83.5,3,95,234.95,234.95,11.2,11.3,0.8,-2.3,10.1,769.1,2764,0,0,3.6,-0.4,59,75,75,65.5,0
61.233,14.6,-11,0,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0.8,-2.3,10.1,778,2760,0,0,3.5,-0.4,59,75,75,65.5,0
61.329,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,95,234.95,234.95,11.2,11.3,0.8,-2.3,10.1,789.1,2747,0,0,3.5,-0.4,59,75,75,65.5,0
61.421,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0.8,-2.3,10,800.8,2734,0,0,3.4,-0.4,59,75,75,65.5,0
61.522,14.6,-10.9,0,1,0,0,0,0,0,0,0,82.9,3,95,234.95,234.95,11.1,11.3,0.8,-2.3,10,807,2728,0,0,3.4,-0.4,59,75,75,65.5,0
61.615,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,3,95,234.95,234.95,11.1,11.3,0,-2.3,10,813.4,2718,0,0,3.4,0,59,75,75,65.5,0
61.710,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.9,816.4,2706,0,0,3.4,-0.4,59,75,75,65.5,0
61.804,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.1,3,95,234.95,234.95,11.2,11.3,0,-2.3,9.9,822.1,2695,0,0,3.4,-0.4,59,75,75,65.5,0
61.904,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,3,95,234.95,234.95,11.3,11.3,0,-2.3,9.8,827,2688,0,0,3.4,0,59,74.5,74.5,65.5,0
61.998,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,3,95,234.95,234.95,11.3,11.3,0,-2.3,9.8,828.7,2674,0,0,3.4,-0.4,59,74,74,65.5,0
62.090,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,95,234.95,234.95,11.4,11.6,0,-2.3,9.9,807.9,2665,0,0,3.4,3.8,59,74.5,74.5,65.5,0
62.181,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,95,210.92,234.95,11.5,11.6,0,-2.3,9.9,790,2662,0,0,3.4,3.8,59,74.5,74.5,65.5,0
62.269,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,95,39.48,123.8,11.5,11.6,0,-2.3,9.9,784,2647,0,0,3.4,7.5,59,74.5,74.5,65.5,0
62.358,14.6,-11,0.1,1,0,0,0,0,0,0,0,83.7,3,95,24.18,32.94,11.5,11.6,0,-2.3,9.9,757.4,2643,0,0,3.5,15.4,59,75.1,75.1,65.5,0
62.450,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,3,95,19.09,21.09,11.6,12.9,0,-2.3,11,732.4,2636,0,0,4,15.8,59,75.1,75.1,65.6,0
62.543,14.6,-10.6,0,1,0,0,0,0,0,0,0,83.5,3,95,16.52,19,13.2,14.7,0,-2.3,12.5,705.6,2631,0,0,4.8,15.8,59,74.5,74.5,65.6,0
62.635,14.6,-10.3,0,1,0,0,0,0,0,0,0,83.1,3,95,15.32,16.29,15.1,16.6,0,-2.3,14.1,684.3,2631,0,0,5.3,23.2,59.1,74.6,74.6,65.6,0
62.735,14.6,-9.9,0,1,0,0,0,0,0,0,0,83.7,3,95,14.61,15.59,16.2,17.8,0,-2.3,15.1,682.5,2631,0,0,5.7,27.8,59.1,74.6,74.6,65.6,0
62.920,14.6,-9.5,0,1,0,0,0,0,0,0,0,83.7,3,95,14.47,15.5,17,18.2,0,-2.3,15.5,674.6,2632,0,0,5.7,30.8,59.1,74.6,74.6,65.7,0
63.016,14.6,-9.2,0,1,0,0,0,0,0,0,0,83.8,3,95,13.98,15.09,18.2,19,0.8,-2.3,16.1,656.6,2621,0,0,6,33.4,59.1,74.6,74.6,65.7,0
63.117,14.6,-9,0,1,0,0,0,0,0,0,0,83.1,3,95,13.9,15,18.8,19.4,0,-2.3,16.4,668.8,2616,0,0,5.9,33.4,59.1,74.6,74.6,65.7,0
63.210,14.6,-8.9,0,1,0,0,0,0,0,0,0,83.7,3,95,13.94,14.86,19.1,19.8,0.8,-2.3,16.7,660.2,2617,0,0,6.1,33.4,59.1,75.7,75.7,65.7,0
63.304,14.6,-8.8,0,1,0,0,0,0,0,0,0,83.7,3,95,14.38,14.64,19.8,20.8,0.8,-2.3,17.5,656.1,2613,0,-7.1,6.3,36,58.7,75.8,75.8,65.3,0
63.405,14.6,-8.5,0,1,0,0,0,0,0,0,0,82.6,3,95,14.81,14.4,20.8,22.2,0.8,-1.6,18.8,666.4,2614,-4.9,-5.6,6.8,36.8,57.9,75,75,64.3,0
63.499,14.6,-8.2,0,1,0,0,0,0,0,0,0,83.8,3,95,14.96,14.64,22.2,23.3,0.8,-1.6,19.7,672,2618,-2.6,0.5,7.1,37.9,57,73.5,73.5,63.3,0
63.594,14.6,-7.9,0,1,0,0,0,0,0,0,0,83.3,3,95,15.57,14.86,23.1,24,0.8,-1.6,20.3,662.6,2616,3.9,5.2,7.4,37.9,56.4,73.4,73.4,62.7,0
63.694,14.6,-7.6,0,1,0,0,0,0,0,0,0,84,3,95,15.53,14.7,24,24.6,1.6,-0.8,20.9,674.1,2621,2.9,3.4,7.5,37.9,55.8,72.8,72.8,62,0
63.794,14.6,-7.4,0.1,1,0,0,0,0,0,0,0,82.9,3,95,14.81,14.47,24.3,25.1,1.6,-0.8,21.2,680.2,2622,-0.2,2.1,7.5,37.9,55.4,72.4,72.4,61.6,0
63.890,14.6,-7.3,0.1,1,0,0,0,0,0,0,0,83.3,3,95,14.33,14.21,24.7,24.8,2.3,0,21,693.7,2622,-1,2.1,7.4,37.9,55.7,72.7,72.7,61.9,0
63.985,14.6,-7.3,0.1,1,0,0,0,0,0,0,0,83.5,3,95,14.28,14.01,24.8,24.7,1.6,-0.8,20.9,676.8,2620,-0.5,0,7.1,37.9,55.8,71.8,71.8,62,0
64.080,14.6,-7.4,0.1,1,0,0,0,0,0,0,0,83.1,3,95,14.11,14.4,24.6,23.9,1.6,-0.8,20.2,661.5,2626,-1.7,0.8,7,37.9,56.5,72.5,72.5,62.7,0
64.174,14.6,-7.6,0.1,1,0,0,0,0,0,0,0,84.2,3,95,14.24,14.76,24,22.1,1.6,-0.8,18.8,655,2622,-1.1,1.4,5.8,37.9,58,74,74,64.4,0
64.274,14.6,-8.8,0.2,1,0,0,0,0,0,0,0,82.4,3,95,14.35,14.86,23.1,19.4,2.3,0,16.5,657.2,2623,-1.5,0.2,3.5,37.9,59.1,75.2,75.2,65.7,0
64.370,14.6,-10,0.1,1,0,0,0,0,0,0,0,83.3,3,95,14.17,14.76,17.2,16.4,0,-2.3,13.8,672.4,2607,-4.7,-1.6,4.9,30.8,59.1,75.1,75.1,65.6,0
64.464,14.6,-10.2,0.1,1,0,0,0,0,0,0,0,84.2,3,95,13.44,13.97,15.9,14.8,0,-2.3,12.5,646.8,2612,-11.9,-8.6,4.3,27.4,59,75.1,75.1,65.6,0
64.564,14.6,-10.4,0.1,1,0,0,0,0,0,0,0,83.8,3,95,13.8,13.91,15,13.9,0,-3.1,11.7,653.3,2596,-8.4,-7.9,4.3,24.4,59,76.1,76.1,65.6,0
64.664,14.6,-10.6,0.1,1,0,0,0,0,0,0,0,83.5,3,95,14.73,14.33,13.7,12.6,0,-3.1,10.4,663.7,2553,1.1,-3.6,3.5,19.9,59,76.1,76.1,65.5,0
64.763,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,95,15.75,15.29,12.2,11.6,0,-2.3,9.8,694.9,2608,7.5,6.5,3.4,15,59,76.1,76.1,65.5,0
64.865,14.6,-11,0,1,0,0,0,0,0,0,0,82.9,3,95,15.7,15.42,11.8,11.6,0,-3.1,9.6,711,2583,8.3,7.1,3.4,4.9,59,75.6,75.6,65.5,0
64.966,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,3,95,15.62,15.29,11.5,11.6,0,-3.1,9.7,721.4,2577,7.4,5.4,3.4,0.8,59,75.1,75.1,65.5,0
65.059,14.6,-11,0,1,0,0,0,0,0,0,0,83.5,3,95,15.32,16.05,11.5,11.6,0,-3.1,9.6,738.2,2571,5,13.4,3.4,-0.8,59,75.1,75.1,65.5,0
65.155,14.6,-11,0,1,0,0,0,0,0,0,0,83.3,3,95,14.96,15.55,11.4,11.4,0,-3.1,9.4,774.1,2563,0,0,3.3,-0.8,59,75.1,75.1,65.5,0
65.253,14.6,-11,0,1,0,0,0,0,0,0,0,83.8,3,95,14.7,16.68,11.3,11.4,0,-3.1,9.4,786.1,2556,0,0,3.4,-1.1,59,75.1,75.1,65.5,0
65.354,14.6,-11,0,1,0,0,0,0,0,0,0,83.8,3,95,24.51,25.48,11.2,11.4,0,-3.1,9.4,794.3,2543,0,0,3.3,-1.1,59,75.1,75.1,65.5,0
65.454,14.6,-11,0,1,0,0,0,0,0,0,0,82.9,3,93,38.16,37.5,11.2,11.4,0,-3.1,9.3,806.3,2538,0,0,3.3,-1.1,59,75.1,75.1,65.5,0
65.545,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.9,3,93,64.86,61.16,11.2,11.4,0,-3.1,9.3,813.9,2529,0,0,3.3,-0.8,59,74.5,74.5,65.5,0
65.644,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,93,130.43,106.64,11.2,11.4,0,-3.1,9.3,818.2,2520,0,0,3.2,-1.1,59,74.5,74.5,65.5,0
65.743,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,93,234.95,219.31,11.2,11.4,0,-3.1,9.3,824.9,2512,0,0,3.2,-1.1,59,74.5,74.5,65.5,0
65.841,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.2,11.4,0,-3.1,9.2,827.6,2502,0,0,3.2,-0.8,59,74.5,74.5,65.5,0
65.935,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.3,11.4,0,-3.1,9.2,828.4,2493,0,0,3.2,-1.1,59,74.5,74.5,65.5,0
66.089,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.2,11.4,0,-3.1,9.1,833.5,2480,0,0,3.1,-1.1,59,74.5,74.5,65.5,0
66.183,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,3,93,234.95,234.95,11.2,11.4,0,-3.1,9.1,832.9,2469,0,0,3.2,-1.1,59,74.5,74.5,65.5,0
66.285,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,3,93,234.95,234.95,11.2,11.4,0,-3.1,9.1,832.7,2460,0,0,3.1,-1.1,59,75.1,75.1,65.5,0
66.386,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,93,234.95,234.95,11.3,11.6,0,-3.1,9.2,832.4,2454,0,0,3.2,3,59,75.1,75.1,65.5,0
66.480,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,3,93,234.95,234.95,11.6,11.6,0,-3.1,9.2,797.1,2446,0,0,3.2,3,59,75.1,75.1,65.5,0
66.584,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,3,93,130.94,187.5,11.7,11.6,0,-3.1,9.1,834.3,2427,0,0,3.2,4.5,59,75.6,75.6,65.5,0
66.685,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,3,93,40.88,43.29,11.6,11.6,0,-3.1,9.1,819.2,2431,0,0,3.2,10.9,59,74.5,74.5,65.5,0
66.785,14.6,-10.5,0,1,0,0,0,0,0,0,0,83.7,3,93,22.53,25.54,13.8,16.1,0,-3.1,12.6,809,2426,0,0,6.6,15.8,59,75.7,75.7,65.6,0
66.884,14.6,-9.5,0,1,0,0,0,0,0,0,0,83.8,3,93,18.99,19.47,18.4,34.7,0,-3.1,27.5,813.4,2455,0,0,8.9,12.4,48.3,64.2,64.2,53.7,0
66.986,14.6,-2.3,-0.5,1.01,0,0,0,0,0,0,0,80.5,3,93,16.09,17.22,57.4,72.1,10.9,10.1,58.6,805.8,2517,0,0,29.3,13.1,12.2,28,28,13.6,0
67.084,14.6,-0.4,-0.1,1.23,5.1,0,0,0,0,0,0,82.2,3,93,15.11,15.67,76.3,114.3,7,4.7,91.7,1072.2,2483,-3,-3,76.8,12,80,97,97,20.9,0
67.183,14.6,0.1,0.3,1.457,7.8,0,0,0,0,0,0,83.7,3,93,12.94,13.29,80.8,138.6,3.9,1.6,112.2,1136.9,2506,-12,-12,79.8,13.9,80,97,97,25.3,0
67.284,14.6,0.6,0.7,1.686,11.2,0,0,0,0,0,0,82.4,3,93,14.4,14.53,82.5,164.3,4.7,1.6,134.5,872.7,2534,-12,-12,81.1,13.9,80,97,97,37.7,0
67.375,14.6,1,1.2,1.888,14.5,0,0,0,0,0,0,82.8,3,93,15.4,16,84.4,189.4,4.7,1.6,157.2,825.9,2569,-9.7,-6.2,81.1,13.9,80,97,97,41.1,0
67.474,14.6,1.6,1.8,2.136,18.9,0,0,0,0,0,0,81.4,3,93,15.16,15.2,88.7,201,3.1,0,169,855.3,2603,-5.1,-2.6,81,14.2,80,96.4,96.4,36.5,0
67.574,14.6,2.3,2.4,2.222,17.7,0,0,0,0,0,0,82.8,3,93,14.48,14.57,94.7,201,1.6,-0.8,171.2,966.9,2636,-4.5,-1.8,81.1,14.2,56.1,73.1,73.1,29.8,0
67.674,14.6,3,3.1,2.221,16.1,0,0,0,0,0,0,82.8,3,93,15.49,15.5,100.8,201,0.8,-1.6,172.9,1007.3,2663,1.4,3.8,81,14.2,54.2,70.6,70.6,28.2,0
67.775,14.6,3.9,4,2.193,15.8,0,0,0,0,0,0,81.7,3,93,15.19,15.5,108.8,201,0.8,-0.8,176.3,1107.3,2716,5.2,9.4,81,13.9,54.4,71.3,71.3,26.6,0
67.875,14.6,4.7,4.9,2.182,15.8,0,0,0,0,0,0,81,3,93,13.94,13.91,116.5,201,0.8,0,179,1414.9,2756,2.9,5.4,80.9,13.5,53.7,72,72,25.4,0
67.975,14.6,5.7,5.9,2.18,15.8,0,0,0,0,0,0,82.2,3,95,14.57,14.31,123.8,200.6,1.6,0.8,181.5,1728.9,2800,3.6,4.7,81.1,12.8,53.5,69.3,69.3,24.9,0
68.069,14.6,6.8,7,2.171,15.5,0,0,0,0,0,0,82.9,3,95,14.17,14.1,129.3,199.2,2.3,2.3,183.4,1870,2850,1.2,2.7,80.9,12.8,53.4,70.8,70.8,24.7,0
68.165,14.6,7.6,8,2.165,15.7,0,0,0,0,0,0,81.9,3,95,13.95,14.04,133.9,197.7,2.3,3.1,185.5,2091.4,2904,0.2,1.3,81,12.4,54.1,71,71,26,0
68.265,14.6,8.7,9.2,2.172,15.9,0,0,0,0,0,0,81.2,3,95,14.81,14.63,140.6,197,2.3,3.1,187.7,2331.4,2948,1.3,1.8,81,11.2,53.2,70.6,70.6,24.5,0
68.367,14.6,9.6,10.5,2.174,16.2,0,0,0,0,0,0,79,3,95,14.27,14.34,144.8,195.9,3.1,3.9,190.4,2491.1,3009,1.9,2.9,81,12,57.9,74,74,33.2,0
68.466,14.6,11.4,12,2.174,15.8,0,0,0,0,0,0,83.5,3,95,14.14,13.97,162.1,197.4,3.1,3.9,196.6,2604.7,3082,-0.3,0,81,12,45.9,63.1,63.1,29.4,0
68.564,14.6,13,13.3,2.195,16.9,0,0,0,0,0,0,77.5,3,95,13.32,13.15,169.6,198.1,3.1,4.7,201,2630.3,3144,-4.8,-4.1,81,12,45.1,62.3,62.3,29.2,0
68.655,14.6,13.7,14.4,2.204,16.6,0,0,0,0,0,0,72.9,3,95,14.05,13.81,174.9,198.4,3.1,4.7,206.1,2579.4,3215,-2.3,-3.7,81,12,32.9,49.3,49.3,28.4,0
68.755,14.6,14.4,15.7,2.209,16.7,0,0,0,0,0,0,78.9,3,95,13.61,13.41,179.6,198.8,3.1,4.7,210.2,2489.8,3271,-5.6,-7,81,12,31.5,47.8,47.8,28.3,0
68.859,14.6,15.5,16.8,2.217,17.1,0,0,0,0,0,0,72.9,3,95,13.91,13.8,183.1,199.1,3.1,4.7,216.3,2451.3,3363,-4.9,-6,81.1,12,27.5,43.8,43.8,28.9,0
68.966,14.6,16.8,17.7,2.24,17.7,0,0,0,0,0,0,91.6,3,97,13.95,14.01,186.6,199.3,3.1,4.7,221.6,2354.8,3443,-3.6,-4.4,81,12,26,42.2,42.2,28.4,0
69.064,14.6,16.8,18.1,2.262,18.3,0,0,0,0,0,0,73.2,3,97,14.24,14.17,185.3,199,3.1,4.7,226.4,2308.3,3522,-2.2,-3.7,80.9,11.2,29.7,45,45,29.4,0
69.225,14.6,17.9,19.2,2.31,19.7,0,0,0,0,0,0,70.5,3,97,14.08,14.27,186.3,198.8,3.9,4.7,233.4,2211,3630,-1.7,-2.5,81,11.2,33.1,49.2,49.2,30.7,0
69.324,14.6,19.2,20.3,2.355,21,0,0,0,0,0,0,72.7,3,97,14.17,14.35,188.3,198.9,3.9,4.7,237.7,2167.5,3698,0.4,-0.9,81,9.8,32.9,49.2,49.1,31.7,0
69.425,14.6,20.2,21.3,2.395,21.7,0,0,0,0,0,0,89.1,3,99,14.21,14.33,188.7,198.8,3.9,4.7,243.7,2086.2,3794,3.3,1.5,81,11.2,29,45.1,45.1,30.8,0
69.524,14.6,21.3,21.8,2.422,21.7,0,0,0,0,0,0,70.4,3,99,14.2,14.25,188.6,198.7,3.9,4.7,251.5,2030.3,3916,5.7,4.2,81,11.2,26.6,41.6,41.6,29.7,0
69.625,14.6,21.3,21.7,2.439,21.7,0,0,0,0,0,0,71.1,3,99,14.15,14.14,187.8,198.7,3.9,4.7,255.6,1981.8,3981,7.3,5.2,81,11.2,28.5,43.7,43.7,29.8,0
69.726,14.6,21.3,21.7,2.449,21.7,0,0,0,0,0,0,75.9,3,100,13.98,14.07,186.3,198.4,3.9,4.7,259.8,1933.9,4051,7.4,5.7,81,10.9,27.7,43.9,43.9,29.7,0
69.825,14.6,21.3,22,2.456,21.7,0,0,0,0,0,0,84,3,100,14.01,13.78,184.8,198.1,3.1,4.7,264.6,1911.4,4150,9.3,7,81.1,10.9,26.8,43.1,43.1,30.1,0
69.925,14.6,21.3,21.8,2.464,21.7,0,0,0,0,0,0,77.6,3,100,14.04,14.1,183.7,197.8,3.1,4.7,271.1,1890.7,4242,10.1,8,80.9,10.9,30.7,46.1,46.1,30.4,0
70.026,14.6,21,21.3,2.47,21.7,0,0,0,0,0,0,70.4,3,100,13.71,13.84,181,197.3,3.1,4.7,273.7,1866.1,4309,10.9,8.7,81,10.9,31.4,47.8,47.8,30.2,0
70.124,14.6,21,21.4,2.477,21.7,0,0,0,0,0,0,70.9,3,100,13.95,13.94,180.3,196.9,3.1,4.7,279.8,1906,4403,11.7,10.2,81,10.9,28.2,42.9,42.9,30.6,0
70.225,14.6,21,21.2,2.484,21.7,0,0,0,0,0,0,72.5,3,100,13.72,13.71,179.2,196.8,3.1,4.7,283.8,1932,4469,12.7,11.8,81,10.9,32.7,47.4,47.4,30.6,0
70.325,14.6,20.9,21.2,2.491,21.7,0,0,0,0,0,0,92.1,3,100,13.52,13.65,179.7,196.5,3.1,3.9,291.2,1941.7,4585,12.3,11.8,81,10.9,29.6,45.3,45.3,31,0
70.426,14.6,20.9,21.7,2.495,21.7,0,0,0,0,0,0,94.4,3,100,13.55,13.7,179.7,196.3,3.1,3.9,294,1942.9,4654,12.1,12.2,80.9,10.9,28.1,44.4,44.4,31,0
70.523,14.6,20.9,21.4,2.499,21.7,0,0,0,0,0,0,89.9,3,100,13.57,13.7,180.2,196.1,2.3,3.1,301.3,1960.1,4755,13.2,13.3,81.1,10.5,33.4,48.8,48.8,31.7,0
70.624,14.6,20.9,21.4,2.501,21.7,0,0,0,0,0,0,92.9,3,100,13.34,13.52,180.4,195.9,2.3,3.1,305.6,1928.7,4829,12.6,13.4,81,10.5,29.4,45.8,45.8,31.9,0
70.724,14.6,20.9,21.7,2.503,21.7,0,0,0,0,0,0,71.8,3,100,13.48,13.61,181.3,195.8,1.6,2.3,310.7,1931,4911,12.4,14.9,81,10.5,29,45.3,45.3,32.2,0
70.825,14.6,20.9,21.8,2.504,21.7,0,0,0,0,0,0,93.8,3,100,13.31,13.58,181.6,195.5,1.6,2.3,313,1916.8,4954,12.7,16,81,10.5,31,47.4,47.4,32.4,0
70.925,14.6,20.9,21.8,2.506,21.7,0,0,0,0,0,0,88.6,3,100,13.21,13.25,182.1,195.6,1.6,2.3,316.9,1926.5,5015,12.4,15.9,81,10.5,29.4,45.4,45.4,32.6,0
71.026,14.6,20.9,21.7,2.507,21.7,0,0,0,0,0,0,84.5,3,100,13.12,13.18,181.9,195.4,1.6,2.3,323.3,1924.3,5120,11.9,16.2,81,10.5,31,46,46,33.3,0
71.125,14.6,20.9,21.7,2.509,21.7,0,0,0,0,0,0,90.9,3,100,13.08,13.11,182.8,195.5,1.6,1.6,329.5,1887.9,5215,11.6,16.3,81,10.5,30.5,46.6,46.6,33.9,0
71.226,14.6,21.7,22.2,2.511,21.7,0,0,0,0,0,0,95.5,3,100,13.16,13.09,186.3,196.2,1.6,1.6,336.7,1877.5,5298,12.1,16.3,81,10.5,30.5,45.6,45.6,34.2,0
71.324,14.6,21.5,22.1,2.513,21.7,0,0,0,0,0,0,69.5,3,102,12.91,12.92,185.6,196,0.8,1.6,339.8,1819.9,5365,11.1,15.8,81,10.5,30.7,46,46,34.4,0
71.415,14.6,21.5,21.9,2.514,21.7,0,0,0,0,0,0,87.5,3,102,12.92,12.79,186.4,196.1,0.8,1.6,343.5,1788.3,5431,11.2,15.1,81.1,10.5,30.8,46.8,46.8,34.5,0
71.515,14.6,21.5,22.1,2.516,21.7,0,0,0,0,0,0,87.2,3,102,12.94,12.94,186.8,196.1,0.8,1.6,348.3,1796,5483,11,15.6,81,10.5,31.1,46.2,46.2,35,0
71.615,14.6,21.5,21.7,2.518,21.7,0,0,0,0,0,0,72.5,3,102,12.73,12.72,187.2,196,0.8,1.6,356.7,1767.6,5623,10.3,15.2,81.1,10.9,34.5,50.3,50.3,35.9,0
71.714,14.6,21.5,21.9,2.521,21.7,0,0,0,0,0,0,90.5,3,102,12.68,12.62,186.5,195.9,0.8,1.6,359.7,1758.9,5672,9.5,13.9,81,10.9,32.2,48.2,48.2,36,0
71.814,14.6,21.5,21.9,2.522,21.7,0,0,0,0,0,0,83.7,3,102,12.76,12.78,186.6,196.2,0.8,1.6,361.5,1750.2,5712,9.6,14.8,81,10.9,31.6,48,48,35.5,0
71.917,14.6,21.5,21.8,2.523,21.7,0,0,0,0,0,0,69.9,3,104,12.76,12.75,186.8,196.2,0.8,1.6,363.9,1761.1,5759,9.7,14.8,80.9,10.9,33.2,48.6,48.6,35.5,0
72.029,14.6,21.4,21.5,2.525,21.7,0,0,0,0,0,0,72.7,3,104,12.62,12.5,187.7,196.1,0.8,1.6,368.1,1752.9,5800,8.7,13.2,81.1,10.9,33.1,49.5,49.5,36.3,0
72.126,14.6,21.3,21.8,2.528,21.7,0,0,0,0,0,0,84.4,3,104,12.72,12.68,187.6,195.9,0.8,1.6,374.9,1769.1,5912,8.7,13,81,10.9,33.3,48.7,48.7,37,0
72.288,14.6,21.2,21.6,2.53,21.7,0,0,0,0,0,0,82.8,3,104,12.62,12.63,187,195.7,0.8,1.6,377.5,1786.3,5961,8.2,12.1,81.1,10.9,34.7,50.1,50.1,37.2,0
72.386,14.6,21,21.4,2.533,21.7,0,0,0,0,0,0,71.8,3,104,12.59,12.58,186.4,195.4,0.8,1.6,385.2,1793.7,6092,7.8,12,81.1,11.2,35.7,51.1,51.1,37.4,0
