﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
0.091,0,12.4,14.6,-10.6,0,1,0,0,0,0,0,0,0,84.7,0,104,234.95,234.95,12.6,-1.6,-3.1,4.6,779.8,1129,0,0,-4.1,70.3,84.5,84.5,65.5
0.176,0,13.1,14.6,-10.4,-0.1,1,0,0,0,0,0,0,0,84.5,0,104,234.95,234.95,15.5,-0.8,-2.3,5.2,766.4,1033,0,0,5.2,70.3,84.5,84.5,65.5
0.261,0,14.2,14.6,-10.2,-0.1,1,0,0,0,0,0,0,0,84.2,0,104,234.95,234.95,13.3,-0.8,-2.3,4.5,760.1,1040,0,0,-0.4,70.3,84.5,84.5,65.5
0.349,0,13.8,14.6,-10.4,-0.1,1,0,0,0,0,0,0,0,84.7,0,104,234.95,234.95,13,-0.8,-2.3,4.4,793.5,1041,0,0,0,70.3,85.8,85.8,65.5
0.435,0,13.5,14.6,-10.5,-0.1,1,0,0,0,0,0,0,0,84.7,0,104,234.95,234.95,13,-0.8,-2.3,4.3,808.5,1033,0,0,0.4,70.3,86.4,86.4,65.5
0.525,0,13.4,14.6,-10.5,-0.1,1,0,0,0,0,0,0,0,84.7,0,104,203.25,234.95,13.3,-0.8,-2.3,4.4,811.1,1019,0,0,0.8,70.3,86.4,86.4,65.5
0.619,0,13.4,14.6,-10.5,-0.2,1,0,0,0,0,0,0,0,84.7,0,104,67.6,147.32,13.5,-0.8,-2.3,4.3,801.7,988,0,0,0.8,70.3,87.7,87.7,65.5
0.709,0,13.6,14.6,-10.5,-0.2,1,0,0,0,0,0,0,0,84.5,0,104,44.34,76.84,14.5,-0.8,-2.3,4.4,794.3,946,0,0,1.9,70.3,87.7,87.7,65.5
0.802,0,13.8,14.6,-10.4,-0.2,1,0,0,0,0,0,0,0,84.7,0,104,33.89,56.52,15.2,-0.8,-2.3,4.4,782.8,905,0,0,2.2,70.3,87.7,87.7,65.5
0.891,0,14.4,14.6,-10.3,-0.2,1,0,0,0,0,0,0,0,84.7,0,104,28.92,42.35,15.6,-0.8,-2.3,4.4,767.4,883,0,0,2.6,70.3,87.7,87.7,65.5
0.981,0,14.9,14.6,-10.2,-0.2,1,0,0,0,0,0,0,0,84.7,0,104,25.54,31.65,15.9,0,-2.3,4.4,758.4,867,0,0,2.6,70.3,87.7,87.7,65.5
1.070,0,15.3,14.6,-10.1,-0.2,1,0,0,0,0,0,0,0,84.9,0,104,22.56,25.3,16.4,0,-2.3,4.5,755.4,852,0,0,3.4,70.3,87.7,87.7,65.5
1.161,0,15.7,14.6,-10,-0.2,1,0,0,0,0,0,0,0,84.9,0,104,20.25,22.56,16.4,0,-2.3,4.5,747.7,850,0,0,1.9,70.3,86.4,86.4,65.5
1.251,0,15.8,14.6,-10,-0.2,1,0,0,0,0,0,0,0,84.7,0,104,18.99,20.25,16.1,0,-2.3,4.4,735.7,844,0,0,0.8,70.3,86.4,86.4,65.5
1.341,0,16,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,84.9,0,104,18.3,19.36,16.4,0,-2.3,4.4,725.9,833,0,0,0.8,70.3,86.4,86.4,65.5
1.430,0,16.1,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,84.9,0,104,17.68,18.99,16.5,0,-2.3,4.4,727.5,832,0,0,0.8,70.3,86.4,86.4,65.5
1.521,0,16.2,14.6,-9.9,-0.2,1,0,0,0,0,0,0,0,84.7,0,104,17.08,17.68,16.6,0,-2.3,4.4,713.3,821,0,0,-0.4,70.3,86.4,86.4,65.5
1.611,0,16.3,14.6,-9.9,-0.3,1,0,0,0,0,0,0,0,84.7,0,104,16.38,17.12,16.7,0,-2.3,4.4,706.2,814,0,0,-1.1,70.3,86.4,86.4,65.5
1.701,0,16.4,14.6,-9.8,-0.3,1,0,0,0,0,0,0,0,84.9,0,104,15.79,16.38,16.6,0,-2.3,4.4,708,822,0,0,-1.9,70.3,85.8,85.8,65.5
1.790,0,16.3,14.6,-9.9,-0.3,1,0,0,0,0,0,0,0,84.7,0,104,15.29,15.67,16,0,-2.3,4.5,695.2,861,0,0,-2.2,70.5,86,86,65.7
1.881,0,16.1,14.6,-9.9,-0.3,1,0,0,0,0,0,0,0,84.9,0,104,14.83,15.16,15.1,0,-2.3,4.5,692.8,932,0,0,-1.1,71.1,85.3,85.3,66.3
1.970,0,15.2,14.6,-10.2,-0.3,1,0,0,0,0,0,0,0,84.9,0,104,14.31,14.83,13.5,-0.8,-2.3,4.7,689.6,1074,0,0,-1.5,71.5,85.7,85.7,66.6
2.073,0,13.7,14.6,-10.6,-0.3,1,0,0,0,0,0,0,0,84.9,0,104,14.02,14.41,12.6,-1.6,-3.1,5.1,694.2,1248,0,0,-1.1,71.4,86.7,86.7,66.6
